Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 22:05:42.172835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3205.05
218.2508,3278.1792
218.442,3351.7042
218.6332,3432.2625
218.8244,3508.125
219.0156,3588.4042
219.2067,3674.9625
219.3979,3765.4292
219.589,3855.675
219.7801,3948.1708
219.9712,4044.225
220.1623,4145.975
220.3533,4252.5333
220.5444,4359.0958
220.7354,4468.0125
220.9264,4579.5667
221.1174,4701.1583
221.3083,4820.3917
221.4993,4940.0958
221.6902,5057.4458
221.8812,5194.3167
222.0721,5328.5125
222.263,5466.3167
222.4538,5606.3958
222.6447,5749.3
222.8355,5897.3625
223.0264,6044.1208
223.2172,6193.3083
223.408,6352.8708
223.5987,6514.7125
223.7895,6676.5458
223.9802,6842.1625
224.1709,7010.6667
224.3616,7190.9917
224.5524,7368.7458
224.743,7551.5167
224.9337,7732.45
225.1243,7935.3792
225.315,8130.1833
225.5056,8315.9583
225.6962,8519.1458
225.8867,8723.6625
226.0773,8930.175
226.2678,9141.0417
226.4584,9356.3875
226.6489,9569.7542
226.8394,9775.7125
227.0298,10002.6875
227.2203,10238.325
227.4108,10488.0958
227.6012,10725.9583
227.7916,10961.9583
227.982,11200.3375
228.1723,11438.1708
228.3627,11686.4125
228.5531,11931.5458
228.7434,12179.1667
228.9337,12436.7833
229.124,12701.6125
229.3143,12968.2125
229.5045,13257.3167
229.6948,13541.4458
229.885,13835.5958
230.0752,14133.0708
230.2654,14427.2083
230.4556,14715.3542
230.6457,15001.0583
230.8358,15295.425
231.026,15585.4458
231.2161,15877.4583
231.4062,16180.5208
231.5963,16469.6417
231.7863,16773.3917
231.9764,17092.7958
232.1664,17415.1333
232.3564,17757.2042
232.5464,18078.7333
232.7364,18403.8
232.9263,18722.2
233.1163,19060.3042
233.3062,19403.4667
233.4961,19769.6667
233.686,20104.825
233.8758,20414.4208
234.0657,20726.4458
234.2555,21076.0667
234.4454,21421.6333
234.6352,21759.5875
234.825,22097.125
235.0147,22417.5
235.2045,22752.075
235.3942,23082.575
235.5839,23423.4042
235.7737,23748.2125
235.9633,24073.9833
236.153,24434.0042
236.3427,24783.0875
236.5323,25117.75
236.7219,25439.2792
236.9115,25728.8792
237.1011,26031.6833
237.2907,26375.5708
237.4803,26709.3292
237.6698,27024.1375
237.8593,27354.9208
238.0488,27675.1083
238.2383,27995.3417
238.4278,28307.25
238.6172,28660.4125
238.8066,28985.8083
238.9961,29312.375
239.1855,29655.3708
239.3748,29975.0167
239.5642,30270.6833
239.7536,30591.55
239.9429,30896.8208
240.1322,31178.1625
240.3215,31479.3583
240.5108,31780.7625
240.7001,32096.2292
240.8893,32388.4083
241.0786,32671.6167
241.2677,32950.7542
241.457,33269.9792
241.6461,33493.3583
241.8353,33736.3667
242.0244,33982.9
242.2136,34222.2875
242.4027,34469.6917
242.5918,34704.25
242.7809,34946.0208
242.9699,35120.2333
243.159,35233.175
243.348,35500.3333
243.537,35814.7417
243.726,36076.7333
243.915,36331.525
244.1039,36547.1333
244.2929,36767.2417
244.4818,36833.1458
244.6707,36987.1917
244.8596,37270.7917
245.0485,37559.4542
245.2373,37850.3958
245.4262,38114.9708
245.615,38354.65
245.8038,38541.975
245.9926,38769.1792
246.1814,39009.6292
246.3701,39121.3875
246.5589,39101.5167
246.7476,39232.8042
246.9363,39527.9167
247.1249,39799.625
247.3136,40049.6833
247.5023,40294.8458
247.6909,40529.1333
247.8795,40749.975
248.0681,40992.5375
248.2567,41202.4125
248.4453,41406.1583
248.6338,41602.5417
248.8224,41754.2708
249.0109,41750.875
249.1994,41750.625
249.3878,41998.775
249.5763,42258.5458
249.7648,42483.4833
249.9532,42688.5208
250.1416,42918.6833
250.33,43178.9583
250.5183,43411.8083
250.7067,43604.7917
250.8951,43784.2833
251.0834,43939.7833
251.2717,44090.7042
251.46,44239.1833
251.6483,44397.4333
251.8365,44535.2833
252.0247,44556.9833
252.213,44615.9125
252.4012,44769.5292
252.5894,45038.5917
252.7775,45211.0
252.9657,45355.95
253.1538,45565.5458
253.3419,45733.9083
253.53,45845.4333
253.7181,45989.0208
253.9062,46140.5333
254.0942,46284.4042
254.2823,46375.8125
254.4703,46463.2333
254.6583,46573.8125
254.8463,46706.7
255.0342,46767.7792
255.2222,46849.8542
255.4101,46904.6708
255.598,46877.8958
255.7859,46948.0375
255.9738,47140.3458
256.1616,47334.7375
256.3495,47521.925
256.5373,47672.5458
256.7251,47898.9583
256.9129,48036.3875
257.1006,48170.0375
257.2884,48316.0292
257.4761,48502.8792
257.6638,48607.3417
257.8515,48681.6167
258.0392,48772.2083
258.2269,48832.3458
258.4146,48905.2083
258.6022,49000.475
258.7898,49025.7042
258.9774,49070.5333
259.165,49168.7083
259.3525,49284.8667
259.5401,49333.3917
259.7276,49405.3792
259.9151,49506.3125
260.1026,49573.6458
260.2901,49680.3333
260.4776,49780.4167
260.665,49959.8917
260.8524,50107.3708
261.0398,50256.0
261.2272,50323.45
261.4146,50347.2542
261.6019,50427.6375
261.7893,50529.2958
261.9766,50596.2083
262.1639,50688.1417
262.3512,50681.5875
262.5384,50691.8042
262.7257,50707.3667
262.9129,50747.3417
263.1001,50780.7583
263.2873,50856.325
263.4745,50918.5167
263.6617,50863.3833
263.8488,50925.55
264.0359,50964.925
264.2231,50986.3583
264.4101,51021.0292
264.5972,51068.125
264.7842,51105.6167
264.9713,51128.5375
265.1583,51130.6083
265.3453,51169.7583
265.5323,51224.7417
265.7193,51276.2958
265.9062,51357.6
266.0931,51390.2042
266.2801,51395.4333
266.4669,51459.425
266.6538,51511.9375
266.8407,51563.4167
267.0276,51526.7667
267.2143,51512.7125
267.4012,51544.0917
267.588,51474.8083
267.7747,51459.3792
267.9615,51460.9083
268.1482,51441.5958
268.3349,51468.1083
268.5217,51468.1333
268.7083,51407.4917
268.895,51388.3875
269.0817,51414.0625
269.2682,51405.45
269.4549,51336.9
269.6415,51212.6833
269.8281,51181.8708
270.0146,51219.1208
270.2012,51243.2708
270.3877,51267.3042
270.5742,51253.9708
270.7607,51236.8042
270.9472,51211.8458
271.1336,51178.7
271.32,51137.5667
271.5065,51090.1292
271.6929,51072.0083
271.8792,51101.3625
272.0656,51070.2875
272.252,51075.425
272.4383,51071.3292
272.6246,51035.0375
272.8109,51003.1583
272.9972,51062.9917
273.1835,51087.3583
273.3697,51100.7542
273.5559,51099.5875
273.7421,51097.7833
273.9283,51071.9583
274.1145,51038.6458
274.3007,51021.1042
274.4868,51040.1042
274.6729,51095.9583
274.859,51093.7292
275.0451,51068.3042
275.2311,50923.5333
275.4172,50945.2958
275.6032,50971.8208
275.7892,51009.0583
275.9752,50985.6667
276.1612,51010.65
276.3472,50935.475
276.5331,50896.4333
276.719,50884.5625
276.9049,50876.3542
277.0908,50818.0833
277.2767,50791.7583
277.4625,50786.9625
277.6484,50747.325
277.8342,50685.4917
278.02,50661.7708
278.2057,50680.375
278.3915,50731.4667
278.5772,50716.8875
278.763,50636.1792
278.9487,50673.075
279.1343,50698.7167
279.32,50650.1208
279.5057,50569.8667
279.6913,50433.5667
279.877,50384.65
280.0625,50354.2042
280.2481,50264.1875
280.4337,50185.1958
280.6192,50219.6625
280.8048,50256.7958
280.9903,50189.5208
281.1758,50098.3083
281.3612,50003.1708
281.5467,49959.6208
281.7321,49998.9958
281.9175,50005.1292
282.1029,49971.8917
282.2884,49950.4958
282.4737,49847.6542
282.6591,49772.625
282.8444,49748.9125
283.0297,49724.4083
283.215,49699.2167
283.4002,49657.8958
283.5855,49562.7708
283.7707,49404.4083
283.956,49325.9208
284.1412,49267.2833
284.3264,49275.4667
284.5115,49318.9625
284.6967,49316.0042
284.8818,49233.875
285.0669,49118.5792
285.252,49095.5042
285.4371,49070.2208
285.6222,48985.9458
285.8072,48904.1792
285.9922,48839.4
286.1772,48840.05
286.3622,48837.5333
286.5472,48745.6792
286.7321,48653.4583
286.9171,48676.7583
287.102,48659.1458
287.2869,48676.2583
287.4717,48718.2833
287.6566,48691.7417
287.8415,48648.5167
288.0263,48593.175
288.2111,48466.1333
288.3959,48346.7833
288.5806,48315.05
288.7654,48302.7042
288.9501,48382.9
289.1348,48382.6958
289.3195,48345.7125
289.5042,48331.1958
289.6889,48348.3708
289.8735,48207.2542
290.0581,48143.1875
290.2428,48029.0
290.4273,48004.6667
290.6119,48015.55
290.7965,47974.4833
290.981,47941.0333
291.1655,47902.9458
291.35,47745.9042
291.5345,47631.9292
291.719,47612.6125
291.9034,47615.3042
292.0878,47651.9458
292.2722,47611.7792
292.4566,47541.5667
292.641,47527.1625
292.8253,47495.0333
293.0096,47414.8792
293.194,47403.425
293.3783,47369.8542
293.5626,47362.8417
293.7468,47338.1708
293.9311,47312.0625
294.1153,47199.2042
294.2995,47018.7333
294.4837,46900.3875
294.6678,46793.625
294.852,46725.95
295.0361,46711.6625
295.2202,46693.5208
295.4043,46706.3417
295.5884,46638.1042
295.7725,46597.8917
295.9565,46533.7042
296.1405,46402.475
296.3246,46334.1458
296.5085,46368.2583
296.6925,46398.525
296.8764,46349.3167
297.0603,46280.6375
297.2443,46205.325
297.4282,46107.0417
297.612,45990.7792
297.7959,45889.6542
297.9797,45820.95
298.1635,45708.4125
298.3474,45748.6875
298.5311,45765.05
298.7149,45644.275
298.8987,45500.9542
299.0823,45424.3958
299.2661,45312.8708
299.4498,45155.3667
299.6334,45121.2083
299.8171,45102.0917
300.0007,45034.9458
300.1843,44985.2667
300.368,44918.0292
300.5515,44848.0833
300.7351,44796.9333
300.9186,44740.3125
301.1021,44652.3333
301.2857,44603.3042
301.4691,44554.5375
301.6526,44542.7542
301.8361,44439.925
302.0195,44345.2583
302.2029,44279.9125
302.3863,44243.4708
302.5697,44147.5458
302.753,44116.6333
302.9364,44112.9042
303.1197,44114.1708
303.303,44060.2708
303.4863,43956.1417
303.6696,43781.9
303.8528,43651.4792
304.036,43578.3875
304.2192,43569.2167
304.4024,43515.6792
304.5856,43407.2
304.7688,43351.6833
304.9519,43321.1125
305.135,43249.6375
305.3181,43174.7333
305.5012,43108.5167
305.6842,43079.4958
305.8673,43017.75
306.0504,42913.175
306.2333,42768.975
306.4163,42727.3042
306.5993,42647.9875
306.7822,42601.4625
306.9652,42552.0917
307.1481,42449.825
307.331,42371.075
307.5139,42283.6708
307.6967,42185.7333
307.8796,42095.4625
308.0624,42014.0917
308.2452,41917.1708
308.428,41834.9833
308.6107,41796.6708
308.7935,41715.3208
308.9762,41644.6208
309.1589,41589.3792
309.3416,41510.425
309.5243,41416.7792
309.7069,41346.2417
309.8896,41253.3958
310.0721,41181.3833
310.2548,41128.1333
310.4373,41062.4417
310.6199,41027.45
310.8024,40939.2875
310.985,40882.1083
311.1674,40774.075
311.3499,40645.0
311.5324,40600.6917
311.7148,40599.9958
311.8973,40498.7833
312.0797,40419.6792
312.2621,40377.4375
312.4445,40315.7375
312.6268,40220.4917
312.8091,40163.3333
312.9915,40031.2125
313.1738,39945.5833
313.356,39832.5042
313.5383,39732.2958
313.7206,39681.4542
313.9027,39590.1
314.085,39521.2792
314.2672,39467.5417
314.4493,39428.8125
314.6314,39401.0167
314.8136,39362.05
314.9957,39264.5583
315.1778,39146.5875
315.3598,39092.15
315.5419,39046.2375
315.724,39003.4125
315.9059,38934.5125
316.088,38867.3292
316.2699,38861.7917
316.4519,38805.5083
316.6338,38690.5667
316.8157,38532.6333
316.9977,38463.7708
317.1795,38446.675
317.3614,38424.0125
317.5432,38365.8333
317.7251,38273.9375
317.9069,38143.9917
318.0887,38085.8542
318.2704,38022.0333
318.4522,37972.5833
318.6339,37933.5583
318.8156,37949.0792
318.9973,37886.4917
319.179,37873.6292
319.3607,37855.4792
319.5423,37831.8833
319.7239,37762.7708
319.9055,37689.6667
320.0871,37630.175
320.2687,37566.5625
320.4502,37496.4292
320.6317,37396.05
320.8132,37385.8042
320.9947,37342.2
321.1761,37315.0542
321.3576,37285.1667
321.5391,37240.5292
321.7205,37198.6583
321.9019,37113.7458
322.0832,36994.7292
322.2646,36907.0375
322.4459,36841.9125
322.6272,36760.3583
322.8085,36705.25
322.9898,36652.4875
323.1711,36565.4542
323.3523,36482.1958
323.5335,36425.175
323.7147,36494.4958
323.8959,36538.4875
324.0771,36506.5292
324.2582,36436.5833
324.4393,36389.8917
324.6204,36360.4375
324.8015,36316.9167
324.9826,36325.0042
325.1637,36372.9125
325.3447,36331.5208
325.5257,36277.3
325.7067,36217.1958
325.8877,36094.8
326.0686,35993.3625
326.2496,35904.0917
326.4305,35819.1458
326.6114,35785.9875
326.7922,35769.2083
326.9731,35754.6417
327.1539,35719.675
327.3347,35692.6167
327.5155,35668.4583
327.6963,35695.4333
327.8771,35671.8583
328.0578,35556.2
328.2385,35405.6708
328.4193,35358.7458
328.5999,35295.1625
328.7806,35228.4583
328.9613,35230.7833
329.1419,35190.1917
329.3225,35156.6542
329.5031,35070.0708
329.6837,34977.75
329.8642,34924.375
330.0447,34875.975
330.2252,34813.225
330.4057,34724.7917
330.5862,34670.3833
330.7667,34635.1375
330.9471,34659.45
331.1275,34672.9625
331.3079,34516.55
331.4883,34430.7542
331.6687,34435.65
331.849,34379.225
332.0293,34305.475
332.2096,34250.0208
332.3899,34228.0083
332.5702,34221.6667
332.7504,34218.075
332.9306,34204.9375
333.1108,34118.6167
333.291,34019.175
333.4712,33993.0542
333.6514,33998.0542
333.8315,33949.2167
334.0116,33907.1917
334.1917,33888.7792
334.3717,33875.2708
334.5518,33865.6083
334.7318,33796.175
334.9119,33764.625
335.0918,33739.3542
335.2718,33710.2292
335.4518,33684.5542
335.6317,33639.3958
335.8116,33606.6917
335.9915,33582.7792
336.1714,33485.4458
336.3513,33428.3917
336.5311,33420.0083
336.7109,33439.2958
336.8907,33368.575
337.0705,33255.6583
337.2502,33123.1875
337.43,33075.375
337.6097,32978.0583
337.7894,32932.8208
337.9691,32926.6125
338.1488,32944.525
338.3284,32931.7667
338.508,32945.175
338.6877,32923.2917
338.8672,32876.0875
339.0468,32787.8375
339.2263,32726.6458
339.4059,32708.1875
339.5854,32753.9875
339.7649,32727.45
339.9443,32675.7458
340.1238,32664.5417
340.3032,32651.1333
340.4826,32627.0208
340.662,32542.7458
340.8414,32439.0667
341.0207,32440.1875
341.2001,32461.1083
341.3794,32440.9417
341.5587,32487.0625
341.738,32487.6583
341.9172,32379.9208
342.0965,32310.8292
342.2757,32200.35
342.4549,32053.3625
342.6341,32049.3875
342.8132,32030.4792
342.9923,32044.8833
343.1715,32099.6208
343.3506,32140.1042
343.5296,32055.4292
343.7087,31942.4
343.8878,31885.7583
344.0668,31864.3042
344.2458,31828.3833
344.4248,31746.8667
344.6037,31713.9
344.7827,31708.5625
344.9616,31644.3875
345.1405,31622.7042
345.3194,31636.6583
345.4982,31561.3083
345.6771,31490.025
345.8559,31466.7458
346.0347,31457.9417
346.2135,31403.9833
346.3923,31389.2625
346.571,31379.1792
346.7498,31310.4292
346.9285,31312.2042
347.1071,31264.4708
347.2859,31167.1083
347.4645,31198.6917
347.6431,31230.3208
347.8217,31258.9542
348.0003,31261.0583
348.1789,31267.3625
348.3574,31088.5125
348.5359,30964.9833
348.7145,30877.7292
348.893,30875.025
349.0714,30869.5292
349.2499,30792.1375
349.4283,30695.4333
349.6068,30601.3542
349.7852,30559.775
349.9635,30561.7708
350.1419,30551.0833
350.3202,30495.9625
350.4985,30401.2875
350.6768,30343.2833
350.8551,30297.2125
351.0334,30268.4667
351.2116,30207.3708
351.3898,30203.4042
351.568,30188.5
351.7462,30178.1583
351.9243,30143.3875
352.1025,30067.2042
352.2806,30028.4375
352.4587,29998.375
352.6368,29955.3542
352.8148,29894.9542
352.9929,29820.75
353.1709,29804.5875
353.3489,29778.6083
353.5268,29722.3
353.7048,29665.9333
353.8828,29625.9458
354.0607,29570.0167
354.2386,29550.6375
354.4165,29499.625
354.5943,29455.3
354.7722,29434.1583
354.95,29459.2542
355.1278,29452.5458
355.3056,29381.9458
355.4833,29261.0667
355.6611,29148.9
355.8388,29054.1458
356.0165,28994.0167
356.1942,29005.0708
356.3719,29080.2167
356.5495,29066.8
356.7271,29008.1333
356.9047,28996.6292
357.0823,28999.4542
357.2599,28983.9458
357.4374,28937.8542
357.6149,28853.775
357.7924,28750.1708
357.9699,28706.4792
358.1474,28683.5208
358.3248,28603.8458
358.5023,28551.6958
358.6797,28471.1375
358.8571,28405.8458
359.0344,28380.975
359.2118,28299.1083
359.3891,28240.8292
359.5664,28209.1625
359.7437,28179.3083
359.9209,28084.8042
360.0982,27984.6583
360.2754,27932.1667
360.4526,27961.0375
360.6298,27968.45
360.807,27955.7958
360.9841,27923.3667
361.1613,27832.4708
361.3383,27820.5917
361.5154,27829.7375
361.6925,27768.2458
361.8695,27728.6375
362.0466,27654.4917
362.2236,27638.2042
362.4005,27575.3917
362.5775,27579.2125
362.7545,27469.1208
362.9314,27366.2417
363.1083,27367.3917
363.2852,27393.95
363.462,27369.0625
363.6389,27319.4125
363.8157,27288.7292
363.9925,27221.7917
364.1693,27186.225
364.346,27137.5583
364.5228,27088.2125
364.6996,27118.2542
364.8762,27102.825
365.0529,27110.4375
365.2296,27088.6333
365.4062,27057.975
365.5829,27057.7375
365.7595,26976.7417
365.9361,26943.1542
366.1126,26961.1458
366.2892,26940.275
366.4657,27142.65
366.6422,27443.2958
366.8186,27441.2292
366.9951,27497.4083
367.1716,27496.4042
367.348,27335.3875
367.5244,27384.2833
367.7008,27533.4083
367.8772,27640.7667
368.0535,27366.7292
368.2298,27027.8167
368.4061,27158.8083
368.5824,27113.4958
368.7586,27079.575
368.9349,27251.6792
369.1111,27230.4625
369.2873,27030.2292
369.4635,26958.3
369.6396,27115.8917
369.8158,26974.5167
369.9919,26773.8583
370.168,26677.0125
370.3441,26725.9125
370.5202,26658.675
370.6962,26494.3667
370.8722,26399.7708
371.0482,26385.525
371.2242,26426.7292
371.4002,26520.3458
371.5761,26645.1833
371.752,26534.3792
371.9279,26474.0042
372.1038,26533.9625
372.2796,26518.95
372.4555,26419.2542
372.6313,26506.3167
372.8071,26489.2875
372.9829,26380.9208
373.1586,26323.5708
373.3344,26389.275
373.5101,26394.75
373.6858,26369.8375
373.8615,26328.5458
374.0371,26293.9125
374.2127,26389.25
374.3884,26533.0083
374.564,26483.1292
374.7395,26385.075
374.9151,26407.7208
375.0906,26645.625
375.2661,26981.1333
375.4416,26917.2042
375.6171,26850.4333
375.7925,27060.7083
375.968,27219.6583
376.1434,27110.575
376.3188,26801.9917
376.4941,26664.4458
376.6695,26711.3542
376.8448,26865.2958
377.0201,27010.7875
377.1954,26939.325
377.3707,26906.6
377.5459,27061.5625
377.7212,27108.0458
377.8964,27539.6417
378.0715,28033.1833
378.2467,27819.025
378.4218,27626.7667
378.597,27866.7458
378.7721,27393.725
378.9472,27443.45
379.1222,27553.5208
379.2973,27809.5833
379.4723,28628.7792
379.6473,29140.3875
379.8223,28825.8833
379.9972,27896.0583
380.1722,27519.5333
380.3471,27393.1375
380.522,27533.2583
380.6969,27461.0083
380.8717,27699.0208
381.0466,28026.3125
381.2214,27611.1417
381.3962,27400.2083
381.571,27195.2875
381.7457,27021.375
381.9204,27093.8708
382.0952,27241.25
382.2699,27158.7958
382.4445,27708.3958
382.6192,28026.9208
382.7938,28282.9375
382.9685,28849.6958
383.1431,28732.6792
383.3176,27907.2583
383.4922,27395.5042
383.6667,27380.0958
383.8412,27448.0708
384.0157,27281.0
384.1902,27231.9458
384.3646,27498.5208
384.5391,27658.775
384.7134,27501.7583
384.8878,27562.6292
385.0622,27951.0875
385.2365,28269.3167
385.4109,27702.9458
385.5852,27204.4875
385.7594,27242.3958
385.9337,27356.2792
386.1079,27529.7917
386.2822,27745.6083
386.4564,28043.5042
386.6306,27865.0042
386.8047,27595.9833
386.9789,27973.3625
387.153,28084.55
387.3271,28527.2042
387.5012,28992.5708
387.6752,28985.5458
387.8492,29646.9917
388.0233,29845.7125
388.1972,29203.5417
388.3712,29214.4417
388.5452,29259.2458
388.7191,29348.5708
388.893,29760.1667
389.0669,30348.9875
389.2408,29616.5917
389.4146,28435.0625
389.5884,27651.1083
389.7623,27198.2833
389.9361,27101.6333
390.1098,27247.6875
390.2835,27603.6333
390.4573,27687.8042
390.631,27513.6583
390.8047,27676.1083
390.9784,28227.3167
391.152,28147.3208
391.3256,27964.2208
391.4992,28324.9125
391.6728,28316.9042
391.8464,28007.8208
392.0199,28483.9042
392.1934,29084.5625
392.3669,28979.8375
392.5403,29647.575
392.7138,29709.3542
392.8873,30202.45
393.0607,30799.4458
393.2341,31736.2125
393.4074,31967.3708
393.5808,31334.2833
393.7542,29881.5417
393.9274,29570.425
394.1007,29537.1833
394.274,29382.6958
394.4472,29560.6375
394.6205,29178.6375
394.7937,29741.6792
394.9668,30566.8708
395.14,30628.3833
395.3131,29801.1375
395.4863,29021.4125
395.6594,28696.5333
395.8325,28833.9667
396.0055,28454.4458
396.1786,28578.1542
396.3516,28647.7625
396.5246,28828.4083
396.6975,28595.5125
396.8705,28404.6333
397.0434,29240.7375
397.2163,29437.0
397.3892,28512.6708
397.5621,28731.4792
397.735,29400.1333
397.9077,30031.2042
398.0806,30925.375
398.2534,30215.7292
398.4261,29962.7208
398.5989,30283.2792
398.7716,31773.0875
398.9443,32262.3708
399.117,31328.9542
399.2896,30206.0125
399.4623,29787.3042
399.6349,29689.2292
399.8075,29484.775
399.9801,28787.3875
400.1526,28700.6792
400.3252,28578.575
400.4977,27583.9333
400.6702,27297.7042
400.8427,27195.35
401.0151,27462.2042
401.1875,27855.0875
401.36,27716.3958
401.5323,27856.1917
401.7047,27631.0083
401.877,27189.3583
402.0494,27010.5875
402.2216,26989.3458
402.394,27580.2167
402.5662,27720.1375
402.7385,27416.45
402.9107,27296.6333
403.0829,27254.7292
403.2551,27507.3375
403.4272,27370.2833
403.5994,27128.5542
403.7715,27207.0875
403.9436,27760.2625
404.1156,27699.4583
