Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-26 03:02:32.482174
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3201.5333
218.2508,3276.6625
218.442,3351.2125
218.6332,3434.9
218.8244,3505.025
219.0156,3586.925
219.2067,3678.9208
219.3979,3774.5083
219.589,3870.3208
219.7801,3968.5167
219.9712,4066.9208
220.1623,4172.8625
220.3533,4279.6417
220.5444,4386.725
220.7354,4492.3417
220.9264,4608.4917
221.1174,4734.1125
221.3083,4858.2958
221.4993,4974.7792
221.6902,5095.1208
221.8812,5230.2042
222.0721,5374.3167
222.263,5517.2792
222.4538,5663.25
222.6447,5814.5792
222.8355,5969.9125
223.0264,6126.4417
223.2172,6283.0708
223.408,6449.8458
223.5987,6615.25
223.7895,6785.85
223.9802,6959.9042
224.1709,7136.1333
224.3616,7319.4542
224.5524,7507.1333
224.743,7698.0208
224.9337,7886.7583
225.1243,8095.9458
225.315,8298.4167
225.5056,8491.95
225.6962,8698.9083
225.8867,8904.2417
226.0773,9103.9833
226.2678,9312.8833
226.4584,9545.3708
226.6489,9783.3875
226.8394,9994.375
227.0298,10237.6083
227.2203,10494.2167
227.4108,10755.0125
227.6012,11006.7583
227.7916,11246.0833
227.982,11495.075
228.1723,11739.55
228.3627,12001.0917
228.5531,12255.1
228.7434,12512.6125
228.9337,12778.8417
229.124,13052.4375
229.3143,13333.6833
229.5045,13630.8042
229.6948,13927.0292
229.885,14230.7708
230.0752,14537.9208
230.2654,14847.2125
230.4556,15147.3042
230.6457,15444.2958
230.8358,15743.9917
231.026,16047.9875
231.2161,16350.5625
231.4062,16658.8083
231.5963,16959.3292
231.7863,17270.7708
231.9764,17606.775
232.1664,17941.3208
232.3564,18291.1375
232.5464,18624.025
232.7364,18960.9625
232.9263,19293.2833
233.1163,19645.5208
233.3062,20005.4375
233.4961,20386.8333
233.686,20732.4542
233.8758,21054.2333
234.0657,21382.3
234.2555,21742.525
234.4454,22099.5125
234.6352,22454.8
234.825,22802.8208
235.0147,23133.4667
235.2045,23477.7042
235.3942,23819.1708
235.5839,24170.1167
235.7737,24514.1333
235.9633,24850.2458
236.153,25230.6333
236.3427,25587.9542
236.5323,25935.8667
236.7219,26268.5542
236.9115,26571.5792
237.1011,26895.4458
237.2907,27249.4792
237.4803,27596.9667
237.6698,27926.5167
237.8593,28273.4667
238.0488,28606.5167
238.2383,28948.1917
238.4278,29273.3417
238.6172,29644.5958
238.8066,29979.7333
238.9961,30314.35
239.1855,30674.7583
239.3748,31004.4458
239.5642,31308.05
239.7536,31646.8583
239.9429,31974.4875
240.1322,32253.05
240.3215,32568.8375
240.5108,32886.2917
240.7001,33205.5875
240.8893,33515.8625
241.0786,33810.925
241.2677,34098.0583
241.457,34425.8417
241.6461,34658.5542
241.8353,34903.6875
242.0244,35167.4417
242.2136,35425.7083
242.4027,35679.9875
242.5918,35925.2375
242.7809,36180.1792
242.9699,36365.9042
243.159,36494.9542
243.348,36787.3167
243.537,37122.7167
243.726,37400.2917
243.915,37661.7375
244.1039,37898.2125
244.2929,38122.6875
244.4818,38199.7542
244.6707,38368.9
244.8596,38669.9917
245.0485,38977.4125
245.2373,39294.5583
245.4262,39580.7625
245.615,39835.9083
245.8038,40040.6792
245.9926,40274.3833
246.1814,40537.4
246.3701,40652.7333
246.5589,40625.1458
246.7476,40768.6375
246.9363,41080.3792
247.1249,41360.1833
247.3136,41614.8125
247.5023,41872.3292
247.6909,42149.65
247.8795,42383.5458
248.0681,42637.0
248.2567,42842.6083
248.4453,43059.9042
248.6338,43281.3208
248.8224,43435.0958
249.0109,43429.1917
249.1994,43438.825
249.3878,43711.4875
249.5763,43970.2667
249.7648,44219.5625
249.9532,44443.025
250.1416,44682.1042
250.33,44949.55
250.5183,45190.6042
250.7067,45397.8042
250.8951,45573.7208
251.0834,45744.7
251.2717,45896.1333
251.46,46060.8417
251.6483,46236.4042
251.8365,46383.3625
252.0247,46410.0042
252.213,46465.2417
252.4012,46619.3375
252.5894,46896.5583
252.7775,47075.0833
252.9657,47200.9458
253.1538,47385.4583
253.3419,47597.5667
253.53,47729.2125
253.7181,47884.325
253.9062,48050.4
254.0942,48192.95
254.2823,48282.6333
254.4703,48373.1542
254.6583,48478.8292
254.8463,48616.3792
255.0342,48687.125
255.2222,48770.0625
255.4101,48833.5292
255.598,48805.4875
255.7859,48876.0333
255.9738,49075.8583
256.1616,49280.6167
256.3495,49468.9667
256.5373,49624.6292
256.7251,49856.5917
256.9129,49991.475
257.1006,50122.7167
257.2884,50273.2292
257.4761,50450.4875
257.6638,50553.9792
257.8515,50620.7833
258.0392,50699.9833
258.2269,50767.1542
258.4146,50842.9708
258.6022,50946.1583
258.7898,50975.0042
258.9774,51006.2625
259.165,51072.3083
259.3525,51208.5667
259.5401,51265.85
259.7276,51341.7667
259.9151,51439.6917
260.1026,51512.3333
260.2901,51608.2042
260.4776,51724.0042
260.665,51921.1042
260.8524,52077.875
261.0398,52236.75
261.2272,52282.7542
261.4146,52286.5583
261.6019,52357.2292
261.7893,52464.25
261.9766,52535.9417
262.1639,52637.4083
262.3512,52633.075
262.5384,52646.0167
262.7257,52665.7542
262.9129,52697.025
263.1001,52701.2625
263.2873,52765.2458
263.4745,52818.1292
263.6617,52743.8333
263.8488,52791.6167
264.0359,52822.8208
264.2231,52845.1958
264.4101,52870.5958
264.5972,52895.2292
264.7842,52924.6583
264.9713,52926.7417
265.1583,52921.0417
265.3453,52958.5542
265.5323,53029.1833
265.7193,53089.4042
265.9062,53177.5042
266.0931,53201.7292
266.2801,53187.75
266.4669,53233.975
266.6538,53270.4458
266.8407,53305.9917
267.0276,53250.5792
267.2143,53206.4917
267.4012,53224.25
267.588,53138.3167
267.7747,53127.4125
267.9615,53102.1833
268.1482,53068.1208
268.3349,53056.6125
268.5217,53042.8042
268.7083,52976.725
268.895,52948.5375
269.0817,52998.7042
269.2682,52995.2167
269.4549,52931.0875
269.6415,52828.7083
269.8281,52802.2083
270.0146,52851.6375
270.2012,52867.0375
270.3877,52880.475
270.5742,52855.2375
270.7607,52822.5458
270.9472,52784.775
271.1336,52738.7042
271.32,52681.1583
271.5065,52637.3208
271.6929,52615.15
271.8792,52646.0792
272.0656,52630.1667
272.252,52623.4667
272.4383,52616.2667
272.6246,52573.55
272.8109,52531.625
272.9972,52593.9083
273.1835,52607.8042
273.3697,52613.9708
273.5559,52593.5917
273.7421,52586.7792
273.9283,52536.8083
274.1145,52487.6792
274.3007,52469.2083
274.4868,52468.375
274.6729,52504.8583
274.859,52468.5125
275.0451,52426.7333
275.2311,52266.2167
275.4172,52270.7
275.6032,52301.55
275.7892,52335.4417
275.9752,52324.175
276.1612,52358.3167
276.3472,52284.6958
276.5331,52238.8917
276.719,52216.6875
276.9049,52204.6125
277.0908,52145.3375
277.2767,52108.525
277.4625,52105.4792
277.6484,52053.1625
277.8342,51962.8875
278.02,51901.7833
278.2057,51902.3292
278.3915,51933.0292
278.5772,51878.8875
278.763,51777.3458
278.9487,51806.65
279.1343,51820.6375
279.32,51781.575
279.5057,51718.4208
279.6913,51578.9792
279.877,51537.2583
280.0625,51504.6292
280.2481,51427.4208
280.4337,51350.0417
280.6192,51400.3458
280.8048,51420.2625
280.9903,51357.6125
281.1758,51263.0583
281.3612,51173.7625
281.5467,51120.975
281.7321,51161.6833
281.9175,51147.6417
282.1029,51120.3292
282.2884,51104.5542
282.4737,51011.3458
282.6591,50933.2375
282.8444,50899.8083
283.0297,50861.5333
283.215,50832.6542
283.4002,50777.8458
283.5855,50673.2542
283.7707,50516.3
283.956,50430.2583
284.1412,50383.0708
284.3264,50386.4083
284.5115,50426.3083
284.6967,50422.0833
284.8818,50335.725
285.0669,50213.025
285.252,50167.6792
285.4371,50136.5917
285.6222,50045.2583
285.8072,49969.0958
285.9922,49908.5375
286.1772,49913.4542
286.3622,49917.8208
286.5472,49819.7292
286.7321,49712.1875
286.9171,49720.4583
287.102,49693.1083
287.2869,49714.7917
287.4717,49763.1625
287.6566,49733.7
287.8415,49686.8792
288.0263,49634.9375
288.2111,49492.35
288.3959,49366.3167
288.5806,49339.4292
288.7654,49315.6375
288.9501,49376.1417
289.1348,49366.8167
289.3195,49341.4625
289.5042,49333.6083
289.6889,49349.4208
289.8735,49205.8417
290.0581,49133.6125
290.2428,49011.75
290.4273,48978.8042
290.6119,48997.4792
290.7965,48943.8917
290.981,48902.0417
291.1655,48872.9583
291.35,48717.6417
291.5345,48606.0
291.719,48589.825
291.9034,48575.1
292.0878,48614.25
292.2722,48558.2792
292.4566,48476.725
292.641,48463.6
292.8253,48429.4083
293.0096,48361.2708
293.194,48357.6333
293.3783,48322.6625
293.5626,48315.7958
293.7468,48280.1042
293.9311,48241.3708
294.1153,48116.6208
294.2995,47932.1208
294.4837,47806.275
294.6678,47699.95
294.852,47630.7333
295.0361,47621.7833
295.2202,47621.1208
295.4043,47629.3917
295.5884,47576.3875
295.7725,47518.2583
295.9565,47444.1208
296.1405,47301.475
296.3246,47206.5125
296.5085,47247.4958
296.6925,47289.9667
296.8764,47252.0292
297.0603,47186.3667
297.2443,47116.0708
297.4282,47013.6708
297.612,46899.775
297.7959,46792.7792
297.9797,46705.8958
298.1635,46579.5125
298.3474,46612.2583
298.5311,46635.3417
298.7149,46523.5083
298.8987,46394.0208
299.0823,46321.3625
299.2661,46211.2208
299.4498,46047.1292
299.6334,46017.7375
299.8171,45993.9375
300.0007,45906.6708
300.1843,45835.9958
300.368,45768.0583
300.5515,45710.1375
300.7351,45656.1083
300.9186,45620.5667
301.1021,45533.8875
301.2857,45497.1542
301.4691,45456.2
301.6526,45438.9167
301.8361,45325.4958
302.0195,45208.1542
302.2029,45123.5208
302.3863,45082.7542
302.5697,44993.3125
302.753,44975.8917
302.9364,44976.8458
303.1197,44989.6417
303.303,44934.3708
303.4863,44830.2958
303.6696,44653.6
303.8528,44525.5958
304.036,44445.2917
304.2192,44416.5833
304.4024,44346.5958
304.5856,44247.1958
304.7688,44195.2125
304.9519,44182.7417
305.135,44116.1958
305.3181,44032.5708
305.5012,43974.7875
305.6842,43943.6958
305.8673,43881.2958
306.0504,43771.9833
306.2333,43618.0417
306.4163,43553.8667
306.5993,43477.5917
306.7822,43428.1083
306.9652,43391.9958
307.1481,43296.3042
307.331,43224.8875
307.5139,43137.2042
307.6967,43034.6625
307.8796,42946.5708
308.0624,42859.7
308.2452,42761.8
308.428,42664.2625
308.6107,42629.0958
308.7935,42540.1708
308.9762,42472.5833
309.1589,42417.5292
309.3416,42342.6083
309.5243,42258.675
309.7069,42188.25
309.8896,42096.0708
310.0721,42026.65
310.2548,41970.1083
310.4373,41906.9875
310.6199,41873.6208
310.8024,41776.8292
310.985,41721.8917
311.1674,41607.0583
311.3499,41484.5917
311.5324,41441.8125
311.7148,41447.875
311.8973,41342.7458
312.0797,41265.1708
312.2621,41217.7
312.4445,41154.9958
312.6268,41050.5292
312.8091,40995.9083
312.9915,40865.2208
313.1738,40781.4083
313.356,40668.1125
313.5383,40563.6833
313.7206,40510.8042
313.9027,40426.5167
314.085,40355.8792
314.2672,40314.1917
314.4493,40270.0208
314.6314,40236.4625
314.8136,40203.4125
314.9957,40101.65
315.1778,39984.2125
315.3598,39921.8583
315.5419,39881.7208
315.724,39843.2333
315.9059,39769.7167
316.088,39701.0208
316.2699,39700.5333
316.4519,39642.7458
316.6338,39523.1208
316.8157,39364.1417
316.9977,39277.875
317.1795,39271.3708
317.3614,39247.8417
317.5432,39194.8083
317.7251,39100.1667
317.9069,38967.3667
318.0887,38909.4208
318.2704,38846.2042
318.4522,38801.5667
318.6339,38764.1292
318.8156,38786.3292
318.9973,38715.9417
319.179,38704.8875
319.3607,38693.0
319.5423,38667.4583
319.7239,38597.7583
319.9055,38515.3792
320.0871,38464.3417
320.2687,38391.1125
320.4502,38329.1
320.6317,38221.7708
320.8132,38212.475
320.9947,38162.0
321.1761,38129.5417
321.3576,38095.3083
321.5391,38049.1083
321.7205,38009.325
321.9019,37918.5292
322.0832,37808.0667
322.2646,37722.1333
322.4459,37657.5792
322.6272,37580.9833
322.8085,37524.2708
322.9898,37480.5417
323.1711,37395.775
323.3523,37309.4208
323.5335,37247.9625
323.7147,37317.9208
323.8959,37367.6375
324.0771,37344.3542
324.2582,37272.6042
324.4393,37226.0333
324.6204,37200.5208
324.8015,37155.875
324.9826,37160.2792
325.1637,37213.1042
325.3447,37176.7542
325.5257,37124.8625
325.7067,37057.85
325.8877,36935.375
326.0686,36834.75
326.2496,36748.2708
326.4305,36652.5375
326.6114,36622.35
326.7922,36606.9917
326.9731,36596.1583
327.1539,36562.9
327.3347,36537.85
327.5155,36516.8875
327.6963,36542.7292
327.8771,36518.5542
328.0578,36400.125
328.2385,36244.9083
328.4193,36193.6792
328.5999,36133.35
328.7806,36059.0958
328.9613,36069.5667
329.1419,36024.2333
329.3225,35991.9792
329.5031,35908.2583
329.6837,35817.575
329.8642,35759.6667
330.0447,35715.0542
330.2252,35650.0042
330.4057,35573.8833
330.5862,35507.3417
330.7667,35480.7
330.9471,35506.4875
331.1275,35520.25
331.3079,35358.9292
331.4883,35276.3792
331.6687,35280.55
331.849,35218.725
332.0293,35146.3417
332.2096,35090.6667
332.3899,35063.4917
332.5702,35054.4875
332.7504,35055.8458
332.9306,35040.9917
333.1108,34957.0667
333.291,34849.9792
333.4712,34831.5667
333.6514,34833.4708
333.8315,34786.55
334.0116,34745.0167
334.1917,34727.1417
334.3717,34723.0792
334.5518,34714.2333
334.7318,34648.2708
334.9119,34612.2208
335.0918,34599.0042
335.2718,34564.6417
335.4518,34535.7917
335.6317,34489.5708
335.8116,34460.3958
335.9915,34429.9917
336.1714,34336.1125
336.3513,34282.0
336.5311,34279.3833
336.7109,34293.5292
336.8907,34227.2458
337.0705,34100.4125
337.2502,33972.825
337.43,33926.2125
337.6097,33830.7083
337.7894,33779.3792
337.9691,33779.4
338.1488,33789.3583
338.3284,33781.4625
338.508,33799.8792
338.6877,33778.7708
338.8672,33727.8875
339.0468,33639.9292
339.2263,33578.0708
339.4059,33549.3583
339.5854,33604.3
339.7649,33576.5042
339.9443,33524.3792
340.1238,33508.4708
340.3032,33505.9833
340.4826,33482.7375
340.662,33398.65
340.8414,33290.1542
341.0207,33301.45
341.2001,33310.6833
341.3794,33296.6958
341.5587,33345.1083
341.738,33346.7875
341.9172,33229.5667
342.0965,33160.075
342.2757,33045.2125
342.4549,32912.1708
342.6341,32902.8333
342.8132,32879.9833
342.9923,32902.3375
343.1715,32962.3833
343.3506,32998.7292
343.5296,32920.55
343.7087,32798.675
343.8878,32739.825
344.0668,32718.125
344.2458,32687.1417
344.4248,32597.6917
344.6037,32570.9125
344.7827,32564.0208
344.9616,32494.1208
345.1405,32473.6333
345.3194,32488.5
345.4982,32413.6667
345.6771,32344.9042
345.8559,32315.525
346.0347,32313.5333
346.2135,32261.6958
346.3923,32247.1417
346.571,32230.55
346.7498,32167.2875
346.9285,32166.4625
347.1071,32119.1
347.2859,32012.6583
347.4645,32048.975
347.6431,32081.6625
347.8217,32107.5875
348.0003,32117.325
348.1789,32114.7
348.3574,31928.8958
348.5359,31812.4125
348.7145,31728.2
348.893,31717.1708
349.0714,31714.4917
349.2499,31633.5625
349.4283,31540.275
349.6068,31447.3792
349.7852,31408.7625
349.9635,31408.5542
350.1419,31393.6792
350.3202,31336.2417
350.4985,31242.8667
350.6768,31179.1417
350.8551,31134.4833
351.0334,31101.05
351.2116,31030.3458
351.3898,31043.675
351.568,31024.0958
351.7462,31014.9917
351.9243,30974.75
352.1025,30904.4292
352.2806,30865.25
352.4587,30835.6625
352.6368,30791.4042
352.8148,30732.1625
352.9929,30650.9917
353.1709,30640.4292
353.3489,30615.5792
353.5268,30554.7917
353.7048,30501.575
353.8828,30455.2375
354.0607,30388.5667
354.2386,30377.5417
354.4165,30323.675
354.5943,30277.0167
354.7722,30258.9
354.95,30283.3542
355.1278,30272.7667
355.3056,30200.6583
355.4833,30078.1458
355.6611,29967.5917
355.8388,29871.9208
356.0165,29809.5542
356.1942,29826.6708
356.3719,29900.6625
356.5495,29888.0167
356.7271,29826.7667
356.9047,29808.3042
357.0823,29813.15
357.2599,29797.8417
357.4374,29745.6125
357.6149,29661.2417
357.7924,29559.5125
357.9699,29508.8417
358.1474,29490.7292
358.3248,29415.3208
358.5023,29355.3458
358.6797,29277.9208
358.8571,29214.7458
359.0344,29182.3375
359.2118,29098.1125
359.3891,29045.5833
359.5664,29010.3792
359.7437,28976.3458
359.9209,28879.4833
360.0982,28781.6375
360.2754,28727.1875
360.4526,28755.7417
360.6298,28764.95
360.807,28753.2292
360.9841,28714.5708
361.1613,28620.35
361.3383,28616.1792
361.5154,28616.8
361.6925,28555.3042
361.8695,28512.075
362.0466,28441.1792
362.2236,28423.725
362.4005,28361.875
362.5775,28356.2292
362.7545,28247.9208
362.9314,28142.9625
363.1083,28142.6125
363.2852,28169.2042
363.462,28142.8792
363.6389,28098.9208
363.8157,28072.275
363.9925,27995.6917
364.1693,27971.2083
364.346,27915.7167
364.5228,27861.1542
364.6996,27886.4542
364.8762,27876.1542
365.0529,27874.6375
365.2296,27856.6958
365.4062,27821.7417
365.5829,27821.35
365.7595,27736.375
365.9361,27701.1125
366.1126,27720.7542
366.2892,27705.1458
366.4657,27919.0958
366.6422,28220.6875
366.8186,28219.7042
366.9951,28276.4625
367.1716,28270.4833
367.348,28107.825
367.5244,28165.2333
367.7008,28316.3083
367.8772,28422.6875
368.0535,28126.1792
368.2298,27793.0292
368.4061,27926.5708
368.5824,27871.4375
368.7586,27844.2208
368.9349,28021.2625
369.1111,27988.05
369.2873,27794.3292
369.4635,27727.5667
369.6396,27889.3833
369.8158,27740.0708
369.9919,27535.4125
370.168,27443.1375
370.3441,27492.1583
370.5202,27421.2667
370.6962,27255.7208
370.8722,27157.025
371.0482,27138.5417
371.2242,27178.9375
371.4002,27282.7375
371.5761,27408.1708
371.752,27287.4917
371.9279,27232.7292
372.1038,27284.4542
372.2796,27270.2292
372.4555,27168.975
372.6313,27262.0208
372.8071,27237.25
372.9829,27130.5458
373.1586,27065.8
373.3344,27137.6417
373.5101,27138.4958
373.6858,27123.9125
373.8615,27075.3875
374.0371,27044.6208
374.2127,27147.3667
374.3884,27292.4208
374.564,27234.2625
374.7395,27132.5917
374.9151,27161.4375
375.0906,27412.2833
375.2661,27745.4417
375.4416,27677.5042
375.6171,27615.0833
375.7925,27837.7667
375.968,27988.7875
376.1434,27868.0375
376.3188,27547.2542
376.4941,27418.3292
376.6695,27474.4417
376.8448,27629.3
377.0201,27770.2333
377.1954,27697.15
377.3707,27671.725
377.5459,27831.0375
377.7212,27883.7375
377.8964,28321.3958
378.0715,28819.5
378.2467,28586.2875
378.4218,28416.3083
378.597,28647.5625
378.7721,28155.4792
378.9472,28220.2625
379.1222,28332.55
379.2973,28592.7875
379.4723,29445.0333
379.6473,29943.375
379.8223,29607.2125
379.9972,28664.5125
380.1722,28290.1708
380.3471,28161.0083
380.522,28306.5875
380.6969,28231.2625
380.8717,28486.9417
381.0466,28811.0708
381.2214,28379.3333
381.3962,28171.4917
381.571,27954.7917
381.7457,27781.65
381.9204,27859.5542
382.0952,28006.1875
382.2699,27928.425
382.4445,28501.25
382.6192,28809.9167
382.7938,29072.125
382.9685,29658.9833
383.1431,29519.25
383.3176,28671.8292
383.4922,28176.8583
383.6667,28157.2833
383.8412,28225.5167
384.0157,28054.3292
384.1902,28006.0917
384.3646,28285.5917
384.5391,28437.1125
384.7134,28267.4917
384.8878,28340.7792
385.0622,28733.9708
385.2365,29043.8583
385.4109,28453.95
385.5852,27969.6458
385.7594,28014.5708
385.9337,28119.25
386.1079,28305.3917
386.2822,28527.1542
386.4564,28836.9625
386.6306,28644.0792
386.8047,28388.9875
386.9789,28776.1625
387.153,28881.1583
387.3271,29351.5833
387.5012,29807.0625
387.6752,29813.5958
387.8492,30493.85
388.0233,30668.7125
388.1972,30011.7125
388.3712,30049.3
388.5452,30095.7625
388.7191,30191.475
388.893,30623.7875
389.0669,31207.9833
389.2408,30434.5542
389.4146,29230.3417
389.5884,28433.1208
389.7623,27954.725
389.9361,27858.4042
390.1098,28008.3417
390.2835,28380.1417
390.4573,28457.0958
390.631,28282.2333
390.8047,28460.7417
390.9784,29023.8875
391.152,28924.425
391.3256,28752.2583
391.4992,29132.4458
391.6728,29094.4125
391.8464,28787.1667
392.0199,29289.6208
392.1934,29874.5375
392.3669,29766.6708
392.5403,30451.625
392.7138,30504.0042
392.8873,31014.0583
393.0607,31617.3625
393.2341,32564.8042
393.4074,32799.475
393.5808,32114.2917
393.7542,30633.4417
393.9274,30340.7917
394.1007,30287.9958
394.274,30126.8375
394.4472,30300.2667
394.6205,29914.9292
394.7937,30485.5708
394.9668,31322.95
395.14,31343.825
395.3131,30499.7167
395.4863,29713.8417
395.6594,29393.3208
395.8325,29519.3208
396.0055,29116.9333
396.1786,29246.0458
396.3516,29311.7375
396.5246,29490.9333
396.6975,29259.2375
396.8705,29077.5667
397.0434,29958.2042
397.2163,30107.2
397.3892,29173.8792
397.5621,29417.4167
397.735,30088.9875
397.9077,30717.1583
398.0806,31605.0792
398.2534,30843.2875
398.4261,30606.6083
398.5989,30941.0375
398.7716,32474.7667
398.9443,32914.6667
399.117,31953.8167
399.2896,30823.3083
399.4623,30410.2958
399.6349,30311.5875
399.8075,30093.9042
399.9801,29389.6042
400.1526,29318.5875
400.3252,29163.625
400.4977,28142.6833
400.6702,27856.0583
400.8427,27743.0625
401.0151,27999.3625
401.1875,28386.15
401.36,28234.0333
401.5323,28381.0625
401.7047,28142.6875
401.877,27699.3708
402.0494,27508.3292
402.2216,27497.0208
402.394,28096.6458
402.5662,28210.2917
402.7385,27910.2167
402.9107,27793.3
403.0829,27751.5583
403.2551,28007.8583
403.4272,27855.2167
403.5994,27619.5875
403.7715,27699.9542
403.9436,28258.8542
404.1156,28178.8708
