Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 01:07:55.840570
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.2667
218.2508,3409.7208
218.442,3487.6958
218.6332,3573.025
218.8244,3653.2875
219.0156,3737.8167
219.2067,3830.4
219.3979,3924.5333
219.589,4021.2958
219.7801,4120.6958
219.9712,4224.0333
220.1623,4329.7667
220.3533,4442.3833
220.5444,4551.9417
220.7354,4666.4292
220.9264,4784.5042
221.1174,4913.4375
221.3083,5039.8708
221.4993,5165.6833
221.6902,5290.9583
221.8812,5436.1042
222.0721,5576.1792
222.263,5719.5542
222.4538,5868.4833
222.6447,6022.0333
222.8355,6179.0125
223.0264,6332.05
223.2172,6491.8375
223.408,6657.7292
223.5987,6828.0042
223.7895,7001.0792
223.9802,7179.6125
224.1709,7355.7083
224.3616,7545.1417
224.5524,7731.3875
224.743,7925.1292
224.9337,8116.6042
225.1243,8330.7833
225.315,8531.5625
225.5056,8731.0417
225.6962,8943.8958
225.8867,9160.9208
226.0773,9376.75
226.2678,9599.2708
226.4584,9825.6958
226.6489,10055.2125
226.8394,10272.5833
227.0298,10511.3083
227.2203,10756.425
227.4108,11021.2167
227.6012,11272.45
227.7916,11516.1292
227.982,11767.3333
228.1723,12016.9667
228.3627,12282.2917
228.5531,12537.8375
228.7434,12797.7833
228.9337,13068.525
229.124,13344.85
229.3143,13625.3208
229.5045,13927.3167
229.6948,14227.3292
229.885,14534.9375
230.0752,14846.4917
230.2654,15156.0042
230.4556,15459.8167
230.6457,15760.9083
230.8358,16064.3583
231.026,16372.8833
231.2161,16675.5167
231.4062,16995.2292
231.5963,17299.9042
231.7863,17612.5167
231.9764,17949.9417
232.1664,18293.3375
232.3564,18642.925
232.5464,18982.3
232.7364,19320.5333
232.9263,19654.8125
233.1163,20007.6
233.3062,20368.7708
233.4961,20747.7167
233.686,21101.6833
233.8758,21422.9
234.0657,21746.9208
234.2555,22115.9083
234.4454,22476.7792
234.6352,22831.1708
234.825,23178.0458
235.0147,23513.9333
235.2045,23863.5333
235.3942,24208.3125
235.5839,24563.8917
235.7737,24902.3542
235.9633,25235.525
236.153,25617.7292
236.3427,25982.2042
236.5323,26326.025
236.7219,26664.8875
236.9115,26967.1
237.1011,27282.4792
237.2907,27638.1667
237.4803,27990.0375
237.6698,28321.7667
237.8593,28658.8542
238.0488,28992.7375
238.2383,29328.8167
238.4278,29651.2958
238.6172,30023.0958
238.8066,30362.9333
238.9961,30699.2792
239.1855,31062.2917
239.3748,31388.6833
239.5642,31685.3875
239.7536,32025.9458
239.9429,32346.7917
240.1322,32630.5333
240.3215,32946.7
240.5108,33267.2667
240.7001,33592.7
240.8893,33892.8167
241.0786,34185.7667
241.2677,34477.0042
241.457,34799.7
241.6461,35037.35
241.8353,35288.1333
242.0244,35547.5958
242.2136,35796.25
242.4027,36049.7542
242.5918,36298.5208
242.7809,36553.0083
242.9699,36733.3083
243.159,36841.2958
243.348,37130.625
243.537,37458.6292
243.726,37734.4
243.915,37989.6792
244.1039,38221.6167
244.2929,38440.1875
244.4818,38508.3208
244.6707,38677.0417
244.8596,38964.0375
245.0485,39274.0417
245.2373,39584.2167
245.4262,39860.4708
245.615,40102.7042
245.8038,40299.5792
245.9926,40530.3333
246.1814,40786.0333
246.3701,40901.4333
246.5589,40874.0125
246.7476,41008.7583
246.9363,41324.7917
247.1249,41610.1708
247.3136,41867.3417
247.5023,42121.8125
247.6909,42368.8917
247.8795,42588.3708
248.0681,42848.3542
248.2567,43063.1
248.4453,43271.6042
248.6338,43481.7708
248.8224,43633.8417
249.0109,43618.1125
249.1994,43625.25
249.3878,43891.6
249.5763,44152.1542
249.7648,44391.6083
249.9532,44607.1
250.1416,44845.6583
250.33,45107.3833
250.5183,45351.1458
250.7067,45544.7
250.8951,45735.1292
251.0834,45906.5167
251.2717,46055.4875
251.46,46210.6042
251.6483,46370.9208
251.8365,46508.6875
252.0247,46530.9417
252.213,46581.725
252.4012,46746.1667
252.5894,47022.1417
252.7775,47211.5167
252.9657,47364.8375
253.1538,47561.6458
253.3419,47743.7833
253.53,47857.8375
253.7181,48004.9458
253.9062,48166.8083
254.0942,48312.15
254.2823,48401.1417
254.4703,48489.9958
254.6583,48595.2792
254.8463,48735.9125
255.0342,48800.5875
255.2222,48875.3875
255.4101,48935.6542
255.598,48905.975
255.7859,48965.925
255.9738,49168.2833
256.1616,49371.8583
256.3495,49570.0792
256.5373,49709.3625
256.7251,49951.5875
256.9129,50097.7167
257.1006,50226.7708
257.2884,50380.3333
257.4761,50562.9625
257.6638,50668.7417
257.8515,50751.35
258.0392,50829.5708
258.2269,50893.1458
258.4146,50969.1292
258.6022,51060.2542
258.7898,51079.85
258.9774,51121.0625
259.165,51219.925
259.3525,51337.1833
259.5401,51385.1417
259.7276,51461.5375
259.9151,51568.3292
260.1026,51632.4625
260.2901,51737.7542
260.4776,51838.3375
260.665,52021.5542
260.8524,52168.9
261.0398,52328.9292
261.2272,52391.7917
261.4146,52408.3375
261.6019,52494.0042
261.7893,52592.3458
261.9766,52663.7375
262.1639,52756.2458
262.3512,52738.6583
262.5384,52745.2083
262.7257,52751.5792
262.9129,52793.9583
263.1001,52827.9542
263.2873,52908.15
263.4745,52964.6042
263.6617,52905.8583
263.8488,52961.6708
264.0359,52989.8292
264.2231,53010.625
264.4101,53037.6
264.5972,53078.7792
264.7842,53112.0292
264.9713,53138.65
265.1583,53141.6625
265.3453,53177.6333
265.5323,53228.275
265.7193,53283.3375
265.9062,53362.1083
266.0931,53386.95
266.2801,53392.7208
266.4669,53455.7333
266.6538,53496.9583
266.8407,53542.05
267.0276,53509.0583
267.2143,53493.3458
267.4012,53524.7292
267.588,53437.65
267.7747,53415.2917
267.9615,53411.1292
268.1482,53385.1917
268.3349,53412.2583
268.5217,53410.4375
268.7083,53349.6417
268.895,53317.1458
269.0817,53349.6625
269.2682,53334.8167
269.4549,53253.9417
269.6415,53125.8542
269.8281,53091.4167
270.0146,53136.6333
270.2012,53154.7708
270.3877,53178.7417
270.5742,53160.625
270.7607,53143.8875
270.9472,53109.0583
271.1336,53071.3708
271.32,53025.6583
271.5065,52973.0042
271.6929,52950.4917
271.8792,52973.8083
272.0656,52944.4375
272.252,52949.2417
272.4383,52938.4958
272.6246,52898.0958
272.8109,52857.1583
272.9972,52920.3167
273.1835,52942.875
273.3697,52951.3417
273.5559,52950.7208
273.7421,52939.7
273.9283,52906.1542
274.1145,52869.4583
274.3007,52861.225
274.4868,52868.3167
274.6729,52915.8208
274.859,52901.0958
275.0451,52879.3708
275.2311,52726.8083
275.4172,52740.4167
275.6032,52770.9833
275.7892,52804.3375
275.9752,52777.7292
276.1612,52806.2542
276.3472,52728.8
276.5331,52682.6667
276.719,52662.0542
276.9049,52659.0833
277.0908,52588.3375
277.2767,52565.5667
277.4625,52560.1792
277.6484,52520.7417
277.8342,52445.2917
278.02,52418.4875
278.2057,52436.1208
278.3915,52474.1583
278.5772,52456.7625
278.763,52372.0333
278.9487,52402.1583
279.1343,52427.0833
279.32,52378.95
279.5057,52296.5208
279.6913,52153.4625
279.877,52109.6708
280.0625,52071.5958
280.2481,51981.8375
280.4337,51899.3542
280.6192,51936.8792
280.8048,51965.7708
280.9903,51895.3875
281.1758,51799.4583
281.3612,51706.2
281.5467,51651.2042
281.7321,51691.175
281.9175,51690.2417
282.1029,51655.25
282.2884,51635.2
282.4737,51533.4333
282.6591,51452.0875
282.8444,51422.0083
283.0297,51392.2708
283.215,51369.3167
283.4002,51322.8333
283.5855,51215.475
283.7707,51049.55
283.956,50976.8875
284.1412,50916.4875
284.3264,50924.95
284.5115,50964.9708
284.6967,50958.4458
284.8818,50880.85
285.0669,50756.3833
285.252,50722.375
285.4371,50702.1167
285.6222,50605.1708
285.8072,50521.0583
285.9922,50457.1292
286.1772,50450.8583
286.3622,50459.4208
286.5472,50369.9208
286.7321,50266.1583
286.9171,50289.55
287.102,50263.9375
287.2869,50281.3625
287.4717,50327.5542
287.6566,50287.6375
287.8415,50249.2917
288.0263,50190.4167
288.2111,50059.8417
288.3959,49930.2458
288.5806,49898.85
288.7654,49888.1167
288.9501,49961.7167
289.1348,49957.7708
289.3195,49918.9667
289.5042,49906.5167
289.6889,49929.3458
289.8735,49781.9125
290.0581,49711.4375
290.2428,49589.5208
290.4273,49562.7458
290.6119,49581.7792
290.7965,49531.5792
290.981,49496.0458
291.1655,49453.05
291.35,49297.75
291.5345,49185.5792
291.719,49166.3583
291.9034,49159.6125
292.0878,49204.7542
292.2722,49161.175
292.4566,49079.3833
292.641,49069.2125
292.8253,49026.8917
293.0096,48951.9625
293.194,48940.7667
293.3783,48903.8375
293.5626,48893.1208
293.7468,48861.6
293.9311,48834.4083
294.1153,48720.8875
294.2995,48535.4292
294.4837,48406.4542
294.6678,48300.0
294.852,48229.3833
295.0361,48222.2375
295.2202,48211.8583
295.4043,48217.85
295.5884,48148.025
295.7725,48102.4125
295.9565,48038.5083
296.1405,47891.1292
296.3246,47817.3125
296.5085,47853.8083
296.6925,47890.9875
296.8764,47842.3083
297.0603,47770.7458
297.2443,47690.9083
297.4282,47589.0083
297.612,47468.2333
297.7959,47368.2958
297.9797,47292.4042
298.1635,47172.9667
298.3474,47213.0917
298.5311,47225.1
298.7149,47112.3708
298.8987,46970.7417
299.0823,46896.4667
299.2661,46779.9583
299.4498,46609.3583
299.6334,46580.7292
299.8171,46550.8167
300.0007,46479.8958
300.1843,46421.1208
300.368,46356.7958
300.5515,46284.6042
300.7351,46231.9792
300.9186,46182.1917
301.1021,46087.0375
301.2857,46041.0042
301.4691,45997.9167
301.6526,45987.4292
301.8361,45878.0958
302.0195,45768.1
302.2029,45705.5792
302.3863,45658.7458
302.5697,45567.9208
302.753,45541.4417
302.9364,45534.6875
303.1197,45543.1458
303.303,45484.2125
303.4863,45366.4833
303.6696,45188.275
303.8528,45060.0708
304.036,44983.1167
304.2192,44969.0833
304.4024,44908.3042
304.5856,44803.9167
304.7688,44752.1292
304.9519,44718.1167
305.135,44645.6667
305.3181,44563.0667
305.5012,44499.9042
305.6842,44473.5
305.8673,44406.1167
306.0504,44303.7083
306.2333,44161.1667
306.4163,44096.95
306.5993,44015.8333
306.7822,43978.1792
306.9652,43930.4708
307.1481,43831.1208
307.331,43752.7958
307.5139,43664.8333
307.6967,43553.8417
307.8796,43464.3292
308.0624,43389.1917
308.2452,43282.9
308.428,43200.6
308.6107,43152.525
308.7935,43069.2167
308.9762,43003.2917
309.1589,42944.0792
309.3416,42873.1875
309.5243,42773.6208
309.7069,42699.1792
309.8896,42602.5667
310.0721,42524.175
310.2548,42473.0083
310.4373,42404.8625
310.6199,42369.7042
310.8024,42278.475
310.985,42229.9083
311.1674,42111.6792
311.3499,41975.6708
311.5324,41938.4708
311.7148,41934.4125
311.8973,41832.4625
312.0797,41746.3542
312.2621,41710.5042
312.4445,41645.5917
312.6268,41539.8042
312.8091,41488.3208
312.9915,41351.5
313.1738,41265.5833
313.356,41154.1667
313.5383,41051.625
313.7206,40994.0083
313.9027,40897.9917
314.085,40840.0375
314.2672,40784.7
314.4493,40740.3958
314.6314,40712.15
314.8136,40678.6125
314.9957,40574.825
315.1778,40459.9625
315.3598,40395.025
315.5419,40357.3583
315.724,40310.5167
315.9059,40241.0875
316.088,40163.625
316.2699,40163.5958
316.4519,40102.975
316.6338,39992.2458
316.8157,39829.125
316.9977,39746.4875
317.1795,39739.8958
317.3614,39712.175
317.5432,39664.4125
317.7251,39566.8625
317.9069,39429.7083
318.0887,39368.9542
318.2704,39310.325
318.4522,39263.25
318.6339,39230.6667
318.8156,39241.8292
318.9973,39174.2125
319.179,39155.2833
319.3607,39158.8
319.5423,39125.0167
319.7239,39060.5417
319.9055,38971.8417
320.0871,38920.5625
320.2687,38843.2
320.4502,38780.3625
320.6317,38673.1917
320.8132,38667.2
320.9947,38627.2083
321.1761,38593.3083
321.3576,38560.5583
321.5391,38521.0958
321.7205,38487.7125
321.9019,38385.2417
322.0832,38271.3583
322.2646,38173.4125
322.4459,38104.525
322.6272,38026.625
322.8085,37973.5917
322.9898,37914.8125
323.1711,37830.1
323.3523,37742.0958
323.5335,37681.4833
323.7147,37761.2333
323.8959,37814.0
324.0771,37786.5458
324.2582,37712.875
324.4393,37658.4917
324.6204,37630.9833
324.8015,37586.9833
324.9826,37594.7958
325.1637,37648.6833
325.3447,37599.4083
325.5257,37549.0208
325.7067,37494.5083
325.8877,37360.2167
326.0686,37260.5917
326.2496,37175.0625
326.4305,37082.1667
326.6114,37050.9917
326.7922,37034.3333
326.9731,37028.1417
327.1539,36989.675
327.3347,36958.7375
327.5155,36932.6708
327.6963,36965.6167
327.8771,36943.3875
328.0578,36827.1333
328.2385,36668.8583
328.4193,36614.3708
328.5999,36555.8292
328.7806,36485.4458
328.9613,36490.4208
329.1419,36442.5667
329.3225,36416.0792
329.5031,36324.1042
329.6837,36230.4583
329.8642,36170.9833
330.0447,36129.4875
330.2252,36063.5833
330.4057,35978.8375
330.5862,35918.7833
330.7667,35884.325
330.9471,35918.8625
331.1275,35922.025
331.3079,35772.1417
331.4883,35688.8208
331.6687,35685.5417
331.849,35628.1792
332.0293,35552.8
332.2096,35493.8167
332.3899,35475.5667
332.5702,35469.65
332.7504,35465.2833
332.9306,35454.3917
333.1108,35370.7292
333.291,35259.5333
333.4712,35244.175
333.6514,35248.5583
333.8315,35199.275
334.0116,35151.4042
334.1917,35141.025
334.3717,35126.1708
334.5518,35118.15
334.7318,35054.5
334.9119,35014.9208
335.0918,34995.1417
335.2718,34965.1042
335.4518,34941.5167
335.6317,34891.6292
335.8116,34863.1417
335.9915,34829.1417
336.1714,34739.6292
336.3513,34679.0375
336.5311,34673.4708
336.7109,34687.6917
336.8907,34621.2292
337.0705,34495.9125
337.2502,34367.7958
337.43,34321.8208
337.6097,34222.175
337.7894,34171.3625
337.9691,34168.4792
338.1488,34183.0083
338.3284,34179.0208
338.508,34193.8042
338.6877,34172.2333
338.8672,34125.2292
339.0468,34037.1208
339.2263,33968.5792
339.4059,33947.6208
339.5854,34000.3792
339.7649,33969.6667
339.9443,33920.8333
340.1238,33909.8
340.3032,33899.025
340.4826,33874.5792
340.662,33787.9625
340.8414,33681.5542
341.0207,33690.0792
341.2001,33698.3458
341.3794,33685.1958
341.5587,33736.0917
341.738,33738.7
341.9172,33621.4333
342.0965,33550.1417
342.2757,33435.0375
342.4549,33297.1208
342.6341,33287.7667
342.8132,33269.3
342.9923,33289.9875
343.1715,33345.0958
343.3506,33390.4375
343.5296,33302.7875
343.7087,33187.0458
343.8878,33125.7375
344.0668,33096.9417
344.2458,33067.0042
344.4248,32985.9333
344.6037,32951.3333
344.7827,32948.0375
344.9616,32877.8375
345.1405,32854.1333
345.3194,32873.5833
345.4982,32796.3792
345.6771,32726.4708
345.8559,32703.2208
346.0347,32696.6292
346.2135,32643.3125
346.3923,32617.6125
346.571,32606.3083
346.7498,32543.6458
346.9285,32539.325
347.1071,32498.3583
347.2859,32393.5667
347.4645,32429.3375
347.6431,32462.2833
347.8217,32491.3375
348.0003,32500.0583
348.1789,32502.4583
348.3574,32313.475
348.5359,32186.4417
348.7145,32109.0708
348.893,32103.075
349.0714,32098.9167
349.2499,32020.8583
349.4283,31921.6708
349.6068,31827.7417
349.7852,31788.6583
349.9635,31784.125
350.1419,31769.7375
350.3202,31716.7917
350.4985,31615.0
350.6768,31549.3042
350.8551,31501.8
351.0334,31476.5875
351.2116,31411.1833
351.3898,31412.1
351.568,31394.975
351.7462,31387.875
351.9243,31352.425
352.1025,31277.7583
352.2806,31229.8083
352.4587,31204.625
352.6368,31158.4542
352.8148,31096.1375
352.9929,31012.5292
353.1709,31004.4167
353.3489,30981.8042
353.5268,30926.1708
353.7048,30867.3417
353.8828,30823.9375
354.0607,30753.5125
354.2386,30748.35
354.4165,30695.7958
354.5943,30642.3167
354.7722,30627.6083
354.95,30653.1792
355.1278,30640.3417
355.3056,30567.9542
355.4833,30445.1083
355.6611,30333.0458
355.8388,30232.4833
356.0165,30174.1875
356.1942,30189.0292
356.3719,30261.6792
356.5495,30250.0708
356.7271,30188.2833
356.9047,30170.7375
357.0823,30173.7917
357.2599,30165.525
357.4374,30114.4667
357.6149,30026.9708
357.7924,29923.0792
357.9699,29871.5625
358.1474,29848.9292
358.3248,29774.1042
358.5023,29714.275
358.6797,29631.3333
358.8571,29567.15
359.0344,29534.1958
359.2118,29449.6708
359.3891,29389.4375
359.5664,29356.4
359.7437,29329.0125
359.9209,29227.8167
360.0982,29130.7083
360.2754,29075.5875
360.4526,29103.225
360.6298,29116.7417
360.807,29106.1958
360.9841,29068.3333
361.1613,28977.8125
361.3383,28964.2167
361.5154,28970.2375
361.6925,28904.9167
361.8695,28861.6958
362.0466,28785.1625
362.2236,28767.8833
362.4005,28708.9583
362.5775,28707.7
362.7545,28593.7792
362.9314,28483.75
363.1083,28489.6708
363.2852,28519.7
363.462,28495.5917
363.6389,28443.5292
363.8157,28417.95
363.9925,28337.3542
364.1693,28307.0458
364.346,28257.0292
364.5228,28201.9458
364.6996,28225.9583
364.8762,28208.3667
365.0529,28213.1458
365.2296,28191.6833
365.4062,28162.9917
365.5829,28170.5417
365.7595,28082.075
365.9361,28045.7542
366.1126,28070.8792
366.2892,28044.6708
366.4657,28260.0583
366.6422,28568.4042
366.8186,28564.7583
366.9951,28622.3708
367.1716,28623.7833
367.348,28452.8417
367.5244,28506.2083
367.7008,28661.7792
367.8772,28767.1417
368.0535,28478.3458
368.2298,28131.675
368.4061,28266.4833
368.5824,28214.8333
368.7586,28181.8875
368.9349,28365.4333
369.1111,28333.1958
369.2873,28134.1375
369.4635,28061.7458
369.6396,28228.3458
369.8158,28081.0333
369.9919,27870.9458
370.168,27770.325
370.3441,27821.0083
370.5202,27748.3333
370.6962,27578.2958
370.8722,27478.0917
371.0482,27467.1458
371.2242,27506.9292
371.4002,27612.4833
371.5761,27743.4667
371.752,27621.3208
371.9279,27563.9917
372.1038,27625.3375
372.2796,27605.0333
372.4555,27499.6833
372.6313,27594.3917
372.8071,27574.4833
372.9829,27459.7667
373.1586,27397.675
373.3344,27464.0917
373.5101,27466.975
373.6858,27455.2583
373.8615,27399.1042
374.0371,27365.5375
374.2127,27467.2792
374.3884,27621.7542
374.564,27559.5792
374.7395,27459.4917
374.9151,27486.9708
375.0906,27741.0167
375.2661,28085.6125
375.4416,28015.45
375.6171,27947.375
375.7925,28162.3542
375.968,28326.35
376.1434,28212.6083
376.3188,27878.1
376.4941,27748.0208
376.6695,27799.9042
376.8448,27961.8208
377.0201,28105.4167
377.1954,28033.025
377.3707,27999.5625
377.5459,28157.4417
377.7212,28214.1167
377.8964,28661.8917
378.0715,29164.1417
378.2467,28936.3458
378.4218,28750.525
378.597,28997.4708
378.7721,28500.7542
378.9472,28557.5375
379.1222,28672.5667
379.2973,28931.8708
379.4723,29791.8
379.6473,30312.6625
379.8223,29970.8167
379.9972,29007.1
380.1722,28624.525
380.3471,28494.0333
380.522,28642.1917
380.6969,28563.8333
380.8717,28827.4917
381.0466,29155.9083
381.2214,28722.8208
381.3962,28499.8208
381.571,28291.2125
381.7457,28115.55
381.9204,28193.4583
382.0952,28339.7208
382.2699,28254.6417
382.4445,28828.3292
382.6192,29152.025
382.7938,29410.0792
382.9685,30006.1208
383.1431,29874.6083
383.3176,29019.1667
383.4922,28509.0625
383.6667,28485.4625
383.8412,28564.9
384.0157,28388.1917
384.1902,28337.5708
384.3646,28625.4208
384.5391,28778.2458
384.7134,28612.0583
384.8878,28671.9667
385.0622,29067.9
385.2365,29390.3833
385.4109,28799.9417
385.5852,28295.3625
385.7594,28337.45
385.9337,28453.0167
386.1079,28637.8292
386.2822,28862.6333
386.4564,29182.3792
386.6306,28987.9125
386.8047,28736.3375
386.9789,29124.3167
387.153,29247.4917
387.3271,29723.0125
387.5012,30192.5542
387.6752,30202.1042
387.8492,30886.1417
388.0233,31064.4458
388.1972,30403.9042
388.3712,30430.9417
388.5452,30486.7375
388.7191,30592.7292
388.893,31023.05
389.0669,31615.825
389.2408,30851.2792
389.4146,29615.525
389.5884,28781.6458
389.7623,28295.675
389.9361,28201.0417
390.1098,28359.05
390.2835,28740.2125
390.4573,28833.5292
390.631,28651.9458
390.8047,28835.4458
390.9784,29413.8167
391.152,29331.5875
391.3256,29151.2
391.4992,29538.9667
391.6728,29516.2292
391.8464,29208.15
392.0199,29702.5542
392.1934,30303.9167
392.3669,30189.8125
392.5403,30886.6042
392.7138,30947.2875
392.8873,31471.85
393.0607,32083.6625
393.2341,33058.2833
393.4074,33293.775
393.5808,32617.15
393.7542,31120.475
393.9274,30810.7792
394.1007,30771.6667
394.274,30594.1833
394.4472,30764.3208
394.6205,30358.6667
394.7937,30935.3
394.9668,31800.225
395.14,31841.9042
395.3131,30985.05
395.4863,30193.7083
395.6594,29868.4125
395.8325,30002.4625
396.0055,29603.2208
396.1786,29734.4833
396.3516,29798.6
396.5246,29984.9583
396.6975,29742.9292
396.8705,29546.7458
397.0434,30421.275
397.2163,30611.4667
397.3892,29652.8625
397.5621,29889.8542
397.735,30590.1583
397.9077,31236.6167
398.0806,32147.35
398.2534,31398.0833
398.4261,31139.825
398.5989,31481.4625
398.7716,33037.5792
398.9443,33512.2125
399.117,32536.6667
399.2896,31373.3167
399.4623,30956.1167
399.6349,30852.7708
399.8075,30628.1292
399.9801,29906.0583
400.1526,29823.775
400.3252,29683.8583
400.4977,28653.4833
400.6702,28356.0792
400.8427,28252.7
401.0151,28528.525
401.1875,28939.4792
401.36,28787.5458
401.5323,28934.7958
401.7047,28692.15
401.877,28233.5833
402.0494,28042.8167
402.2216,28026.8042
402.394,28645.1333
402.5662,28776.45
402.7385,28461.4958
402.9107,28335.6208
403.0829,28301.0458
403.2551,28559.4792
403.4272,28413.8583
403.5994,28164.8125
403.7715,28247.8333
403.9436,28818.5125
404.1156,28746.275
