Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 01:58:11.712299
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3160.7208
218.2508,3233.3042
218.442,3311.8917
218.6332,3393.5667
218.8244,3461.8792
219.0156,3540.4917
219.2067,3634.5042
219.3979,3731.8333
219.589,3827.4125
219.7801,3926.5667
219.9712,4026.8333
220.1623,4128.2625
220.3533,4237.5958
220.5444,4343.3625
220.7354,4443.2083
220.9264,4558.4792
221.1174,4684.8583
221.3083,4805.7125
221.4993,4920.2
221.6902,5034.9583
221.8812,5169.9125
222.0721,5311.8125
222.263,5456.4458
222.4538,5603.0292
222.6447,5757.125
222.8355,5913.3375
223.0264,6066.7375
223.2172,6228.0958
223.408,6393.1333
223.5987,6562.3708
223.7895,6728.9625
223.9802,6904.3583
224.1709,7078.1958
224.3616,7260.2125
224.5524,7443.975
224.743,7634.8792
224.9337,7823.3917
225.1243,8031.7708
225.315,8233.35
225.5056,8428.9958
225.6962,8636.1042
225.8867,8839.3125
226.0773,9049.1083
226.2678,9263.9
226.4584,9493.1375
226.6489,9719.2
226.8394,9934.0
227.0298,10171.8917
227.2203,10419.4125
227.4108,10677.95
227.6012,10927.6333
227.7916,11163.4625
227.982,11411.35
228.1723,11654.7208
228.3627,11911.9542
228.5531,12161.8583
228.7434,12422.0125
228.9337,12684.6
229.124,12963.3417
229.3143,13235.6625
229.5045,13534.6583
229.6948,13827.3917
229.885,14124.8625
230.0752,14431.7042
230.2654,14737.3542
230.4556,15037.425
230.6457,15327.775
230.8358,15628.4042
231.026,15932.1625
231.2161,16227.3125
231.4062,16531.5583
231.5963,16829.7875
231.7863,17136.8958
231.9764,17465.5125
232.1664,17799.5458
232.3564,18146.9083
232.5464,18478.0375
232.7364,18815.7083
232.9263,19139.6833
233.1163,19489.775
233.3062,19850.5917
233.4961,20220.0292
233.686,20565.7583
233.8758,20881.4667
234.0657,21208.0542
234.2555,21570.875
234.4454,21926.6417
234.6352,22272.7125
234.825,22617.1667
235.0147,22944.9583
235.2045,23288.3875
235.3942,23624.6042
235.5839,23976.575
235.7737,24309.5917
235.9633,24643.3792
236.153,25021.2167
236.3427,25376.7167
236.5323,25720.8667
236.7219,26052.0625
236.9115,26357.2875
237.1011,26673.5708
237.2907,27027.9792
237.4803,27375.8333
237.6698,27693.4792
237.8593,28041.3917
238.0488,28370.7417
238.2383,28709.725
238.4278,29034.8958
238.6172,29398.8333
238.8066,29732.8458
238.9961,30066.8542
239.1855,30422.05
239.3748,30745.3167
239.5642,31051.7208
239.7536,31381.8042
239.9429,31699.4375
240.1322,31988.1708
240.3215,32291.9208
240.5108,32596.85
240.7001,32926.675
240.8893,33228.375
241.0786,33520.2708
241.2677,33801.4875
241.457,34129.4375
241.6461,34358.7417
241.8353,34595.6458
242.0244,34854.6458
242.2136,35111.2458
242.4027,35366.65
242.5918,35609.475
242.7809,35861.1708
242.9699,36054.85
243.159,36181.5083
243.348,36476.675
243.537,36806.5917
243.726,37084.375
243.915,37348.4292
244.1039,37578.775
244.2929,37804.825
244.4818,37882.8542
244.6707,38051.9042
244.8596,38344.7208
245.0485,38655.2958
245.2373,38975.0208
245.4262,39261.1792
245.615,39513.5208
245.8038,39723.8542
245.9926,39953.675
246.1814,40216.9375
246.3701,40339.0208
246.5589,40313.0292
246.7476,40446.3042
246.9363,40760.0417
247.1249,41041.875
247.3136,41275.5292
247.5023,41540.8833
247.6909,41822.4875
247.8795,42058.675
248.0681,42306.95
248.2567,42506.025
248.4453,42718.3
248.6338,42938.8417
248.8224,43095.675
249.0109,43092.6792
249.1994,43105.6333
249.3878,43370.8667
249.5763,43636.1833
249.7648,43870.9708
249.9532,44091.6667
250.1416,44334.6
250.33,44612.0417
250.5183,44847.0458
250.7067,45046.2208
250.8951,45228.7375
251.0834,45394.2958
251.2717,45546.7042
251.46,45718.6125
251.6483,45886.0958
251.8365,46030.8292
252.0247,46058.5333
252.213,46114.825
252.4012,46259.1708
252.5894,46542.0958
252.7775,46714.9875
252.9657,46833.6625
253.1538,47003.8542
253.3419,47226.9
253.53,47373.8125
253.7181,47525.4
253.9062,47689.3333
254.0942,47821.9375
254.2823,47908.1125
254.4703,47997.8542
254.6583,48107.6833
254.8463,48236.6792
255.0342,48305.6083
255.2222,48397.2042
255.4101,48456.675
255.598,48427.875
255.7859,48500.0792
255.9738,48689.1167
256.1616,48893.5292
256.3495,49099.9167
256.5373,49250.1625
256.7251,49478.6833
256.9129,49618.6625
257.1006,49735.3
257.2884,49884.9208
257.4761,50057.7958
257.6638,50153.5417
257.8515,50216.4667
258.0392,50300.9417
258.2269,50359.15
258.4146,50429.1
258.6022,50528.7167
258.7898,50563.7917
258.9774,50589.6042
259.165,50649.0042
259.3525,50794.05
259.5401,50864.1375
259.7276,50942.5417
259.9151,51050.4625
260.1026,51113.1708
260.2901,51219.1708
260.4776,51334.2792
260.665,51538.5958
260.8524,51686.8917
261.0398,51833.6833
261.2272,51885.1875
261.4146,51886.4292
261.6019,51961.5542
261.7893,52066.7292
261.9766,52159.075
262.1639,52262.9833
262.3512,52257.3417
262.5384,52275.4167
262.7257,52282.2833
262.9129,52318.9042
263.1001,52329.6667
263.2873,52400.8292
263.4745,52443.425
263.6617,52371.7125
263.8488,52404.0875
264.0359,52434.875
264.2231,52449.3167
264.4101,52467.3792
264.5972,52486.825
264.7842,52495.9208
264.9713,52492.0667
265.1583,52492.8333
265.3453,52542.4083
265.5323,52610.8375
265.7193,52687.3542
265.9062,52775.95
266.0931,52804.4583
266.2801,52797.25
266.4669,52847.9833
266.6538,52882.9667
266.8407,52909.0958
267.0276,52849.9667
267.2143,52794.2
267.4012,52800.775
267.588,52706.2958
267.7747,52677.2292
267.9615,52653.6833
268.1482,52596.6958
268.3349,52587.7083
268.5217,52578.3875
268.7083,52510.4667
268.895,52492.9083
269.0817,52561.1292
269.2682,52567.725
269.4549,52517.9458
269.6415,52424.0458
269.8281,52420.6542
270.0146,52465.775
270.2012,52484.3083
270.3877,52506.1208
270.5742,52480.3792
270.7607,52450.225
270.9472,52412.3
271.1336,52360.2792
271.32,52304.5833
271.5065,52258.0333
271.6929,52246.1667
271.8792,52287.2917
272.0656,52267.575
272.252,52275.0083
272.4383,52270.2042
272.6246,52233.6917
272.8109,52193.5375
272.9972,52261.4667
273.1835,52280.0708
273.3697,52287.3125
273.5559,52261.675
273.7421,52249.4667
273.9283,52206.45
274.1145,52150.3333
274.3007,52124.3125
274.4868,52123.8833
274.6729,52142.9375
274.859,52091.5042
275.0451,52032.6208
275.2311,51871.7167
275.4172,51883.1083
275.6032,51925.9083
275.7892,51969.3917
275.9752,51970.5792
276.1612,52005.8875
276.3472,51938.9208
276.5331,51904.5792
276.719,51888.8167
276.9049,51880.6708
277.0908,51825.5958
277.2767,51794.1375
277.4625,51799.8917
277.6484,51738.7125
277.8342,51634.7375
278.02,51557.4625
278.2057,51544.8958
278.3915,51557.3292
278.5772,51487.2625
278.763,51371.5292
278.9487,51393.4833
279.1343,51418.3042
279.32,51387.5792
279.5057,51336.5625
279.6913,51216.525
279.877,51178.2583
280.0625,51168.5625
280.2481,51106.9583
280.4337,51045.6708
280.6192,51092.9042
280.8048,51135.5792
280.9903,51069.8375
281.1758,50990.7417
281.3612,50896.3542
281.5467,50847.3958
281.7321,50887.8375
281.9175,50885.6208
282.1029,50860.7042
282.2884,50852.4875
282.4737,50760.8375
282.6591,50679.9042
282.8444,50652.3292
283.0297,50613.0917
283.215,50578.1542
283.4002,50524.2792
283.5855,50421.7333
283.7707,50267.9292
283.956,50190.2542
284.1412,50140.0833
284.3264,50153.8
284.5115,50191.5958
284.6967,50192.7333
284.8818,50103.975
285.0669,49976.2333
285.252,49931.9292
285.4371,49903.725
285.6222,49818.2
285.8072,49742.6625
285.9922,49686.675
286.1772,49693.2458
286.3622,49695.5708
286.5472,49612.65
286.7321,49492.975
286.9171,49498.6917
287.102,49475.5083
287.2869,49496.8708
287.4717,49547.8292
287.6566,49518.4667
287.8415,49477.2833
288.0263,49421.7208
288.2111,49296.0167
288.3959,49170.7333
288.5806,49134.75
288.7654,49105.0125
288.9501,49173.0542
289.1348,49159.15
289.3195,49138.8625
289.5042,49134.2125
289.6889,49153.5125
289.8735,49014.825
290.0581,48942.3667
290.2428,48818.9083
290.4273,48782.05
290.6119,48798.2167
290.7965,48747.7583
290.981,48703.8792
291.1655,48669.7042
291.35,48518.3583
291.5345,48420.5
291.719,48403.1167
291.9034,48389.2625
292.0878,48422.5125
292.2722,48378.2333
292.4566,48289.6583
292.641,48268.8667
292.8253,48233.6333
293.0096,48171.7958
293.194,48173.2042
293.3783,48138.225
293.5626,48139.5708
293.7468,48088.4875
293.9311,48045.3375
294.1153,47923.2625
294.2995,47731.975
294.4837,47611.3542
294.6678,47509.1125
294.852,47442.7125
295.0361,47447.45
295.2202,47447.9667
295.4043,47458.1708
295.5884,47400.1833
295.7725,47344.2083
295.9565,47258.8208
296.1405,47097.4542
296.3246,47025.675
296.5085,47065.8417
296.6925,47118.6542
296.8764,47076.1542
297.0603,47022.2958
297.2443,46947.2833
297.4282,46845.6208
297.612,46738.5125
297.7959,46619.9375
297.9797,46526.6167
298.1635,46396.5042
298.3474,46431.4708
298.5311,46456.1583
298.7149,46350.875
298.8987,46230.2417
299.0823,46162.3625
299.2661,46053.5833
299.4498,45889.8667
299.6334,45858.6417
299.8171,45832.3208
300.0007,45737.9958
300.1843,45648.2833
300.368,45582.1958
300.5515,45533.1208
300.7351,45493.6083
300.9186,45460.9167
301.1021,45379.6083
301.2857,45342.1292
301.4691,45302.8208
301.6526,45282.2083
301.8361,45175.9667
302.0195,45046.5333
302.2029,44971.4083
302.3863,44911.4042
302.5697,44822.6333
302.753,44814.6125
302.9364,44819.7958
303.1197,44838.2917
303.303,44791.5875
303.4863,44676.6083
303.6696,44504.275
303.8528,44375.6667
304.036,44294.5083
304.2192,44260.525
304.4024,44184.9167
304.5856,44088.9417
304.7688,44044.0
304.9519,44025.2167
305.135,43963.5375
305.3181,43885.7792
305.5012,43829.0125
305.6842,43796.9458
305.8673,43741.1625
306.0504,43632.6917
306.2333,43478.4667
306.4163,43409.9042
306.5993,43318.9167
306.7822,43281.1125
306.9652,43240.9125
307.1481,43155.8458
307.331,43079.0667
307.5139,42998.3167
307.6967,42897.0208
307.8796,42806.85
308.0624,42729.8458
308.2452,42618.1542
308.428,42532.2083
308.6107,42477.3917
308.7935,42392.4542
308.9762,42330.9125
309.1589,42279.2
309.3416,42215.7375
309.5243,42126.1458
309.7069,42057.0792
309.8896,41963.9083
310.0721,41894.6375
310.2548,41836.4417
310.4373,41766.525
310.6199,41732.8958
310.8024,41644.7
310.985,41586.3583
311.1674,41481.2708
311.3499,41358.2083
311.5324,41320.525
311.7148,41314.3375
311.8973,41219.1375
312.0797,41132.1583
312.2621,41094.325
312.4445,41028.2625
312.6268,40933.275
312.8091,40873.05
312.9915,40740.8083
313.1738,40658.6333
313.356,40540.7167
313.5383,40446.225
313.7206,40393.7375
313.9027,40297.8792
314.085,40236.8333
314.2672,40190.8917
314.4493,40148.175
314.6314,40119.8542
314.8136,40089.6375
314.9957,39985.925
315.1778,39865.3708
315.3598,39809.6917
315.5419,39765.65
315.724,39722.5542
315.9059,39651.3792
316.088,39583.1125
316.2699,39580.5667
316.4519,39523.8833
316.6338,39407.35
316.8157,39247.9458
316.9977,39169.7083
317.1795,39154.3542
317.3614,39127.3625
317.5432,39082.025
317.7251,38985.3917
317.9069,38858.1583
318.0887,38797.675
318.2704,38740.025
318.4522,38689.7917
318.6339,38662.95
318.8156,38681.4125
318.9973,38609.3125
319.179,38598.3833
319.3607,38593.2917
319.5423,38562.5875
319.7239,38496.6833
319.9055,38416.9458
320.0871,38356.7417
320.2687,38290.0333
320.4502,38222.2375
320.6317,38117.55
320.8132,38104.8875
320.9947,38057.075
321.1761,38023.6708
321.3576,37984.4125
321.5391,37941.3625
321.7205,37908.0958
321.9019,37815.3083
322.0832,37699.3875
322.2646,37615.4667
322.4459,37549.3917
322.6272,37475.2125
322.8085,37424.0583
322.9898,37369.8083
323.1711,37294.1417
323.3523,37211.6917
323.5335,37157.0792
323.7147,37227.2583
323.8959,37273.6708
324.0771,37255.7833
324.2582,37184.5167
324.4393,37131.9333
324.6204,37106.3417
324.8015,37066.5625
324.9826,37070.1458
325.1637,37119.3208
325.3447,37075.525
325.5257,37028.6208
325.7067,36973.3375
325.8877,36850.6875
326.0686,36752.0667
326.2496,36664.4042
326.4305,36572.2083
326.6114,36542.575
326.7922,36521.7458
326.9731,36508.1792
327.1539,36469.4875
327.3347,36446.1875
327.5155,36420.7792
327.6963,36447.8
327.8771,36429.0875
328.0578,36313.0
328.2385,36164.9875
328.4193,36110.4292
328.5999,36055.7917
328.7806,35983.0083
328.9613,35990.0375
329.1419,35945.2292
329.3225,35916.5167
329.5031,35825.5583
329.6837,35736.775
329.8642,35676.5917
330.0447,35633.6542
330.2252,35576.825
330.4057,35489.7625
330.5862,35430.05
330.7667,35406.5125
330.9471,35435.8542
331.1275,35446.075
331.3079,35288.6167
331.4883,35205.3333
331.6687,35198.2375
331.849,35142.7708
332.0293,35069.9958
332.2096,35012.7417
332.3899,34986.4417
332.5702,34973.0208
332.7504,34971.7125
332.9306,34957.4833
333.1108,34878.1708
333.291,34777.2417
333.4712,34757.6125
333.6514,34761.6208
333.8315,34712.5333
334.0116,34670.5917
334.1917,34658.9417
334.3717,34651.2917
334.5518,34643.6333
334.7318,34578.6333
334.9119,34538.5667
335.0918,34521.6042
335.2718,34494.2792
335.4518,34461.1542
335.6317,34413.5917
335.8116,34388.7125
335.9915,34366.6083
336.1714,34272.7333
336.3513,34213.2
336.5311,34207.25
336.7109,34223.05
336.8907,34159.625
337.0705,34034.3
337.2502,33909.6375
337.43,33858.125
337.6097,33766.7917
337.7894,33718.2125
337.9691,33717.5167
338.1488,33726.5583
338.3284,33721.425
338.508,33735.2625
338.6877,33713.9833
338.8672,33664.725
339.0468,33575.5083
339.2263,33508.8333
339.4059,33490.8625
339.5854,33539.6417
339.7649,33513.2333
339.9443,33462.1708
340.1238,33453.6625
340.3032,33439.9958
340.4826,33416.9292
340.662,33338.975
340.8414,33231.4583
341.0207,33237.3
341.2001,33251.3708
341.3794,33234.425
341.5587,33287.9167
341.738,33285.3875
341.9172,33168.2917
342.0965,33099.2375
342.2757,32989.1625
342.4549,32853.3583
342.6341,32842.2333
342.8132,32826.1958
342.9923,32842.55
343.1715,32902.6792
343.3506,32945.3375
343.5296,32858.7042
343.7087,32742.4625
343.8878,32684.175
344.0668,32658.575
344.2458,32627.5625
344.4248,32540.7542
344.6037,32513.0792
344.7827,32502.1917
344.9616,32443.8833
345.1405,32417.7542
345.3194,32432.5042
345.4982,32360.0625
345.6771,32289.5
345.8559,32271.5833
346.0347,32261.7667
346.2135,32207.825
346.3923,32190.4417
346.571,32175.9458
346.7498,32109.8583
346.9285,32108.9333
347.1071,32068.4833
347.2859,31963.0917
347.4645,31992.6083
347.6431,32029.1542
347.8217,32062.925
348.0003,32060.2167
348.1789,32069.4625
348.3574,31883.5083
348.5359,31759.5875
348.7145,31679.9667
348.893,31665.8667
349.0714,31666.9333
349.2499,31589.4708
349.4283,31492.6458
349.6068,31405.4542
349.7852,31365.6833
349.9635,31360.7042
350.1419,31349.1667
350.3202,31296.1375
350.4985,31190.7292
350.6768,31127.4958
350.8551,31084.3208
351.0334,31054.5208
351.2116,30992.1375
351.3898,30999.1167
351.568,30976.0958
351.7462,30969.5875
351.9243,30937.825
352.1025,30865.5625
352.2806,30824.3917
352.4587,30791.425
352.6368,30747.825
352.8148,30685.5833
352.9929,30608.0042
353.1709,30594.2958
353.3489,30572.5792
353.5268,30511.3083
353.7048,30458.5083
353.8828,30414.2875
354.0607,30349.4917
354.2386,30337.6333
354.4165,30284.4292
354.5943,30237.7333
354.7722,30217.2
354.95,30245.3792
355.1278,30235.7167
355.3056,30162.875
355.4833,30041.35
355.6611,29925.4667
355.8388,29831.6792
356.0165,29772.6208
356.1942,29796.1083
356.3719,29856.9583
356.5495,29843.2708
356.7271,29786.3
356.9047,29773.1583
357.0823,29774.9042
357.2599,29760.9125
357.4374,29710.4958
357.6149,29624.8
357.7924,29526.3167
357.9699,29475.9042
358.1474,29458.025
358.3248,29380.2625
358.5023,29320.2792
358.6797,29237.8042
358.8571,29174.5667
359.0344,29145.2875
359.2118,29065.825
359.3891,29009.75
359.5664,28973.9708
359.7437,28949.9333
359.9209,28845.5708
360.0982,28749.775
360.2754,28698.2583
360.4526,28721.0958
360.6298,28738.1583
360.807,28723.2875
360.9841,28682.1083
361.1613,28593.5042
361.3383,28579.0708
361.5154,28584.475
361.6925,28520.1375
361.8695,28477.4958
362.0466,28402.9792
362.2236,28386.1083
362.4005,28323.1292
362.5775,28325.6292
362.7545,28218.1333
362.9314,28110.7042
363.1083,28115.3042
363.2852,28143.45
363.462,28126.2583
363.6389,28074.9458
363.8157,28043.2042
363.9925,27970.7583
364.1693,27942.8917
364.346,27882.6125
364.5228,27832.4458
364.6996,27854.5875
364.8762,27842.3333
365.0529,27848.7292
365.2296,27821.4167
365.4062,27799.4917
365.5829,27796.3458
365.7595,27714.4208
365.9361,27677.3083
366.1126,27704.7375
366.2892,27683.3042
366.4657,27893.8125
366.6422,28195.0875
366.8186,28193.3625
366.9951,28253.5333
367.1716,28244.7167
367.348,28084.5417
367.5244,28129.9458
367.7008,28284.325
367.8772,28392.9208
368.0535,28104.4708
368.2298,27765.5167
368.4061,27903.4208
368.5824,27847.9042
368.7586,27822.4708
368.9349,28002.4542
369.1111,27970.1333
369.2873,27773.1875
369.4635,27702.2083
369.6396,27863.65
369.8158,27721.2333
369.9919,27508.575
370.168,27410.8417
370.3441,27462.5667
370.5202,27395.9458
370.6962,27226.5333
370.8722,27131.5667
371.0482,27112.7292
371.2242,27153.2875
371.4002,27260.3708
371.5761,27387.4583
371.752,27265.3792
371.9279,27208.8042
372.1038,27267.9
372.2796,27248.1583
372.4555,27143.2292
372.6313,27234.4292
372.8071,27216.45
372.9829,27103.9417
373.1586,27043.4875
373.3344,27113.2208
373.5101,27117.5667
373.6858,27105.1875
373.8615,27050.7125
374.0371,27015.4917
374.2127,27122.5
374.3884,27272.7333
374.564,27215.2542
374.7395,27110.0
374.9151,27145.4917
375.0906,27386.0833
375.2661,27726.9625
375.4416,27655.6708
375.6171,27598.3458
375.7925,27813.9542
375.968,27970.1417
376.1434,27850.4042
376.3188,27529.9125
376.4941,27392.8625
376.6695,27441.8958
376.8448,27604.8833
377.0201,27749.3708
377.1954,27674.0833
377.3707,27647.1958
377.5459,27808.9375
377.7212,27864.2667
377.8964,28303.0125
378.0715,28800.7458
378.2467,28569.7458
378.4218,28391.275
378.597,28627.6625
378.7721,28141.05
378.9472,28196.5375
379.1222,28310.95
379.2973,28568.8
379.4723,29420.4792
379.6473,29932.5875
379.8223,29588.4417
379.9972,28638.9292
380.1722,28270.3333
380.3471,28137.2708
380.522,28281.2667
380.6969,28205.4917
380.8717,28462.8375
381.0466,28794.9208
381.2214,28366.6625
381.3962,28145.125
381.571,27936.8333
381.7457,27758.3708
381.9204,27839.5625
382.0952,27983.2458
382.2699,27898.0125
382.4445,28473.0583
382.6192,28789.5125
382.7938,29044.9208
382.9685,29633.1
383.1431,29500.5208
383.3176,28652.475
383.4922,28150.65
383.6667,28136.6958
383.8412,28200.6375
384.0157,28025.7583
384.1902,27976.3708
384.3646,28258.9625
384.5391,28415.2375
384.7134,28244.4208
384.8878,28309.4583
385.0622,28708.8333
385.2365,29023.7625
385.4109,28436.9667
385.5852,27943.5958
385.7594,27987.6875
385.9337,28094.0125
386.1079,28273.4792
386.2822,28500.0042
386.4564,28806.1875
386.6306,28614.8833
386.8047,28355.8542
386.9789,28735.3708
387.153,28846.4875
387.3271,29309.9375
387.5012,29772.6
387.6752,29773.9208
387.8492,30449.3708
388.0233,30633.3292
388.1972,29970.5125
388.3712,30000.0167
388.5452,30045.9
388.7191,30140.1208
388.893,30569.2375
389.0669,31151.4083
389.2408,30386.1375
389.4146,29181.0875
389.5884,28386.3583
389.7623,27911.0917
389.9361,27821.6333
390.1098,27972.9292
390.2835,28337.7542
390.4573,28416.0375
390.631,28233.3708
390.8047,28402.1042
390.9784,28970.1708
391.152,28875.3958
391.3256,28689.9542
391.4992,29069.8625
391.6728,29041.0208
391.8464,28717.4292
392.0199,29208.8833
392.1934,29813.8042
392.3669,29697.9208
392.5403,30385.6042
392.7138,30433.1625
392.8873,30936.4292
393.0607,31546.6958
393.2341,32492.6375
393.4074,32717.9458
393.5808,32036.4292
393.7542,30545.1
393.9274,30233.5125
394.1007,30182.2
394.274,30027.2458
394.4472,30219.4208
394.6205,29840.8083
394.7937,30406.3292
394.9668,31240.925
395.14,31257.9875
395.3131,30405.2417
395.4863,29606.925
395.6594,29283.0333
395.8325,29410.1542
396.0055,29015.9958
396.1786,29146.8333
396.3516,29207.9625
396.5246,29387.4833
396.6975,29159.1583
396.8705,28978.9667
397.0434,29860.4542
397.2163,30028.5125
397.3892,29086.1
397.5621,29320.1292
397.735,29990.925
397.9077,30623.3375
398.0806,31508.2792
398.2534,30748.7833
398.4261,30492.9167
398.5989,30827.8833
398.7716,32361.2375
398.9443,32823.7542
399.117,31862.675
399.2896,30714.7125
399.4623,30297.4042
399.6349,30207.2125
399.8075,30004.3958
399.9801,29299.1333
400.1526,29219.6
400.3252,29068.0917
400.4977,28043.2458
400.6702,27747.4917
400.8427,27635.2958
401.0151,27885.4917
401.1875,28262.0542
401.36,28106.5375
401.5323,28247.8542
401.7047,28008.5083
401.877,27558.4458
402.0494,27368.4333
402.2216,27350.7208
402.394,27961.1125
402.5662,28081.175
402.7385,27773.0375
402.9107,27652.5833
403.0829,27621.5292
403.2551,27878.9
403.4272,27730.975
403.5994,27491.1917
403.7715,27571.375
403.9436,28126.8208
404.1156,28057.5667
