Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-26 23:31:09.254227
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3200.8667
218.2508,3272.5708
218.442,3345.3375
218.6332,3424.5417
218.8244,3500.9583
219.0156,3582.8042
219.2067,3669.3417
219.3979,3756.75
219.589,3844.7458
219.7801,3939.0708
219.9712,4033.0958
220.1623,4135.4125
220.3533,4239.6625
220.5444,4346.5625
220.7354,4455.6417
220.9264,4568.2875
221.1174,4686.7667
221.3083,4809.5542
221.4993,4925.45
221.6902,5046.5375
221.8812,5179.9042
222.0721,5314.2167
222.263,5449.025
222.4538,5591.7292
222.6447,5735.4
222.8355,5881.9
223.0264,6028.6917
223.2172,6176.4417
223.408,6331.4875
223.5987,6492.2667
223.7895,6653.7458
223.9802,6821.4333
224.1709,6992.1125
224.3616,7165.3375
224.5524,7342.3958
224.743,7524.9542
224.9337,7705.5083
225.1243,7902.7042
225.315,8093.4042
225.5056,8278.125
225.6962,8481.675
225.8867,8684.575
226.0773,8888.5708
226.2678,9093.9958
226.4584,9310.0667
226.6489,9524.9542
226.8394,9726.8792
227.0298,9950.1292
227.2203,10184.6292
227.4108,10431.5125
227.6012,10669.6833
227.7916,10897.9958
227.982,11137.6042
228.1723,11373.8792
228.3627,11616.5542
228.5531,11861.5542
228.7434,12106.0958
228.9337,12362.3042
229.124,12622.6708
229.3143,12887.8792
229.5045,13171.4667
229.6948,13454.7208
229.885,13743.925
230.0752,14035.9958
230.2654,14329.8125
230.4556,14619.4833
230.6457,14905.4833
230.8358,15186.5292
231.026,15477.9917
231.2161,15766.325
231.4062,16065.6208
231.5963,16355.4583
231.7863,16653.5333
231.9764,16973.4167
232.1664,17299.125
232.3564,17627.325
232.5464,17946.675
232.7364,18270.55
232.9263,18580.5792
233.1163,18919.1625
233.3062,19263.7333
233.4961,19618.4083
233.686,19955.3292
233.8758,20258.1917
234.0657,20572.7667
234.2555,20913.3583
234.4454,21255.7792
234.6352,21588.5917
234.825,21920.725
235.0147,22238.6
235.2045,22568.3167
235.3942,22903.9042
235.5839,23234.6417
235.7737,23557.3542
235.9633,23875.6417
236.153,24229.0667
236.3427,24577.5875
236.5323,24909.4417
236.7219,25226.825
236.9115,25515.6583
237.1011,25817.1125
237.2907,26151.2292
237.4803,26476.5875
237.6698,26798.1417
237.8593,27122.6292
238.0488,27441.5917
238.2383,27758.0708
238.4278,28067.0625
238.6172,28411.1667
238.8066,28728.725
238.9961,29051.0417
239.1855,29396.5958
239.3748,29710.3167
239.5642,29996.2417
239.7536,30313.925
239.9429,30615.775
240.1322,30886.6667
240.3215,31184.7292
240.5108,31489.0875
240.7001,31800.3958
240.8893,32086.1458
241.0786,32364.9417
241.2677,32639.9958
241.457,32949.7333
241.6461,33175.0833
241.8353,33412.2
242.0244,33655.0
242.2136,33890.7583
242.4027,34133.2042
242.5918,34365.5833
242.7809,34606.6917
242.9699,34772.4083
243.159,34887.3333
243.348,35149.3
243.537,35461.3
243.726,35723.7625
243.915,35965.0875
244.1039,36182.8333
244.2929,36390.55
244.4818,36462.875
244.6707,36618.8167
244.8596,36888.2875
245.0485,37184.3542
245.2373,37472.1208
245.4262,37728.2917
245.615,37956.6458
245.8038,38146.2792
245.9926,38364.7208
246.1814,38610.3833
246.3701,38722.2625
246.5589,38689.4042
246.7476,38820.4333
246.9363,39111.0583
247.1249,39385.1958
247.3136,39631.6125
247.5023,39868.3167
247.6909,40104.9875
247.8795,40316.3625
248.0681,40568.3708
248.2567,40769.6542
248.4453,40968.9458
248.6338,41166.3167
248.8224,41320.0875
249.0109,41298.0958
249.1994,41295.2167
249.3878,41543.875
249.5763,41804.4125
249.7648,42029.9583
249.9532,42237.7417
250.1416,42459.5
250.33,42714.9417
250.5183,42947.4708
250.7067,43143.6292
250.8951,43315.6708
251.0834,43471.0958
251.2717,43621.0458
251.46,43773.5583
251.6483,43920.8542
251.8365,44054.7375
252.0247,44069.8625
252.213,44120.1875
252.4012,44279.3958
252.5894,44550.7208
252.7775,44730.5292
252.9657,44883.1792
253.1538,45072.3958
253.3419,45246.7458
253.53,45349.3333
253.7181,45491.1542
253.9062,45650.775
254.0942,45791.9375
254.2823,45872.4083
254.4703,45960.1208
254.6583,46077.525
254.8463,46208.9125
255.0342,46282.7
255.2222,46343.1833
255.4101,46398.0958
255.598,46368.5417
255.7859,46444.4
255.9738,46638.1708
256.1616,46831.9208
256.3495,47029.0792
256.5373,47184.5917
256.7251,47403.6083
256.9129,47542.1208
257.1006,47670.7667
257.2884,47815.9333
257.4761,47998.3375
257.6638,48106.8667
257.8515,48182.5667
258.0392,48262.6542
258.2269,48332.5167
258.4146,48397.6
258.6022,48494.7792
258.7898,48519.1375
258.9774,48558.5875
259.165,48658.0333
259.3525,48787.5333
259.5401,48830.6542
259.7276,48911.175
259.9151,49017.0042
260.1026,49089.1
260.2901,49193.2625
260.4776,49286.0458
260.665,49459.2292
260.8524,49603.0417
261.0398,49759.3958
261.2272,49822.0667
261.4146,49854.5333
261.6019,49948.375
261.7893,50048.9583
261.9766,50115.4292
262.1639,50200.8083
262.3512,50192.05
262.5384,50198.4792
262.7257,50215.7792
262.9129,50272.8208
263.1001,50303.9
263.2873,50393.6417
263.4745,50449.6958
263.6617,50399.1625
263.8488,50459.5083
264.0359,50505.2125
264.2231,50516.4958
264.4101,50547.2083
264.5972,50587.0125
264.7842,50637.3875
264.9713,50664.0208
265.1583,50677.8458
265.3453,50723.0458
265.5323,50774.775
265.7193,50827.8917
265.9062,50906.0375
266.0931,50941.8458
266.2801,50949.5583
266.4669,51012.0875
266.6538,51060.6417
266.8407,51124.1292
267.0276,51091.3083
267.2143,51079.4583
267.4012,51119.0625
267.588,51044.7
267.7747,51024.8542
267.9615,51032.3667
268.1482,51016.6917
268.3349,51047.6958
268.5217,51060.6542
268.7083,51001.9083
268.895,50977.125
269.0817,51010.4625
269.2682,50999.4375
269.4549,50935.625
269.6415,50817.9708
269.8281,50779.8792
270.0146,50817.2083
270.2012,50850.6875
270.3877,50882.6
270.5742,50868.7958
270.7607,50863.7708
270.9472,50842.4625
271.1336,50808.9833
271.32,50767.85
271.5065,50725.2042
271.6929,50706.1208
271.8792,50733.7958
272.0656,50715.5125
272.252,50726.9083
272.4383,50715.7875
272.6246,50681.2208
272.8109,50654.0042
272.9972,50711.7417
273.1835,50739.65
273.3697,50757.2375
273.5559,50762.125
273.7421,50765.1958
273.9283,50740.85
274.1145,50712.9333
274.3007,50700.2042
274.4868,50718.9708
274.6729,50769.8083
274.859,50768.0208
275.0451,50751.6458
275.2311,50615.8583
275.4172,50633.0833
275.6032,50664.7292
275.7892,50703.2625
275.9752,50688.7833
276.1612,50713.6208
276.3472,50641.85
276.5331,50606.1875
276.719,50589.6958
276.9049,50584.3667
277.0908,50529.1125
277.2767,50508.8208
277.4625,50505.4167
277.6484,50467.7125
277.8342,50402.3667
278.02,50384.5417
278.2057,50400.7
278.3915,50458.9917
278.5772,50443.1625
278.763,50364.8375
278.9487,50405.7167
279.1343,50432.0458
279.32,50393.5667
279.5057,50315.3833
279.6913,50177.9167
279.877,50125.9375
280.0625,50099.1833
280.2481,50017.2708
280.4337,49941.1458
280.6192,49981.2625
280.8048,50014.8542
280.9903,49947.3917
281.1758,49856.1375
281.3612,49767.9583
281.5467,49734.0125
281.7321,49772.5
281.9175,49773.6917
282.1029,49742.7417
282.2884,49723.7958
282.4737,49631.925
282.6591,49549.9583
282.8444,49530.5375
283.0297,49505.2542
283.215,49483.7875
283.4002,49448.575
283.5855,49354.9333
283.7707,49199.3583
283.956,49128.5917
284.1412,49069.9
284.3264,49077.6875
284.5115,49120.2833
284.6967,49118.2042
284.8818,49039.8208
285.0669,48938.5833
285.252,48906.0917
285.4371,48885.575
285.6222,48802.8667
285.8072,48725.0875
285.9922,48657.8375
286.1772,48664.5958
286.3622,48661.2667
286.5472,48575.8875
286.7321,48483.7625
286.9171,48504.8417
287.102,48482.3583
287.2869,48505.1958
287.4717,48552.175
287.6566,48520.1083
287.8415,48489.0333
288.0263,48431.275
288.2111,48304.675
288.3959,48181.5042
288.5806,48155.0458
288.7654,48141.2
288.9501,48221.775
289.1348,48221.5917
289.3195,48189.1792
289.5042,48177.5958
289.6889,48195.625
289.8735,48054.4
290.0581,47994.7833
290.2428,47885.8375
290.4273,47859.3083
290.6119,47873.7208
290.7965,47832.3667
290.981,47806.7958
291.1655,47762.45
291.35,47612.5667
291.5345,47501.1083
291.719,47483.1375
291.9034,47477.7292
292.0878,47524.7042
292.2722,47478.8083
292.4566,47403.9208
292.641,47397.2833
292.8253,47363.6333
293.0096,47291.1917
293.194,47283.15
293.3783,47247.175
293.5626,47240.4708
293.7468,47212.925
293.9311,47186.85
294.1153,47074.5
294.2995,46901.9708
294.4837,46774.8583
294.6678,46671.25
294.852,46605.8
295.0361,46592.2875
295.2202,46576.8833
295.4043,46589.7583
295.5884,46532.325
295.7725,46480.4542
295.9565,46425.5292
296.1405,46292.4042
296.3246,46217.6625
296.5085,46254.5708
296.6925,46292.1292
296.8764,46235.375
297.0603,46169.2125
297.2443,46096.2417
297.4282,46002.6833
297.612,45891.2625
297.7959,45788.8667
297.9797,45728.0458
298.1635,45614.3667
298.3474,45653.1
298.5311,45666.5958
298.7149,45543.8083
298.8987,45406.1708
299.0823,45331.4667
299.2661,45215.15
299.4498,45057.1417
299.6334,45031.8917
299.8171,45010.6583
300.0007,44945.3458
300.1843,44891.1875
300.368,44837.9792
300.5515,44755.5167
300.7351,44695.3542
300.9186,44648.8667
301.1021,44558.3875
301.2857,44521.8792
301.4691,44468.2333
301.6526,44457.775
301.8361,44360.7125
302.0195,44265.0375
302.2029,44201.05
302.3863,44163.4292
302.5697,44057.4083
302.753,44041.4833
302.9364,44031.6208
303.1197,44035.875
303.303,43972.8667
303.4863,43868.4
303.6696,43698.2667
303.8528,43575.8833
304.036,43502.7792
304.2192,43483.6042
304.4024,43429.35
304.5856,43327.1958
304.7688,43271.8042
304.9519,43244.1083
305.135,43176.025
305.3181,43092.6542
305.5012,43027.7583
305.6842,43006.7917
305.8673,42941.7458
306.0504,42836.6375
306.2333,42691.3542
306.4163,42639.7292
306.5993,42565.0917
306.7822,42529.0792
306.9652,42478.4042
307.1481,42378.8167
307.331,42294.1083
307.5139,42207.6542
307.6967,42107.3375
307.8796,42015.8333
308.0624,41950.3542
308.2452,41850.8125
308.428,41757.1125
308.6107,41716.6875
308.7935,41637.775
308.9762,41565.0375
309.1589,41508.775
309.3416,41436.1542
309.5243,41342.925
309.7069,41275.9125
309.8896,41182.6208
310.0721,41104.7083
310.2548,41056.025
310.4373,40980.1083
310.6199,40952.775
310.8024,40860.7042
310.985,40813.9625
311.1674,40695.9042
311.3499,40573.4708
311.5324,40530.9958
311.7148,40531.1167
311.8973,40424.1792
312.0797,40345.6333
312.2621,40296.4042
312.4445,40243.1792
312.6268,40147.7167
312.8091,40090.0292
312.9915,39964.0792
313.1738,39880.375
313.356,39770.5292
313.5383,39669.1667
313.7206,39614.3292
313.9027,39522.325
314.085,39453.9792
314.2672,39406.1458
314.4493,39371.1375
314.6314,39330.8292
314.8136,39301.1458
314.9957,39199.0958
315.1778,39084.5208
315.3598,39022.6292
315.5419,38983.3417
315.724,38940.9708
315.9059,38868.2292
316.088,38800.5625
316.2699,38793.0625
316.4519,38738.5917
316.6338,38624.5708
316.8157,38465.3083
316.9977,38394.3042
317.1795,38387.5333
317.3614,38364.6625
317.5432,38310.175
317.7251,38214.3708
317.9069,38079.1833
318.0887,38021.0042
318.2704,37963.3125
318.4522,37911.3042
318.6339,37873.1417
318.8156,37890.2625
318.9973,37826.9375
319.179,37809.2708
319.3607,37798.575
319.5423,37770.2667
319.7239,37703.2875
319.9055,37631.8875
320.0871,37566.9833
320.2687,37498.7792
320.4502,37429.675
320.6317,37329.5458
320.8132,37328.0042
320.9947,37285.9542
321.1761,37249.7375
321.3576,37216.1333
321.5391,37173.6875
321.7205,37134.9167
321.9019,37052.7292
322.0832,36938.2083
322.2646,36846.3542
322.4459,36777.3292
322.6272,36701.9958
322.8085,36642.1667
322.9898,36593.3667
323.1711,36509.1375
323.3523,36427.6667
323.5335,36367.8375
323.7147,36435.3417
323.8959,36480.55
324.0771,36453.7458
324.2582,36379.2042
324.4393,36328.6667
324.6204,36298.375
324.8015,36257.7125
324.9826,36260.8917
325.1637,36306.8625
325.3447,36266.7125
325.5257,36216.9833
325.7067,36160.1458
325.8877,36030.2458
326.0686,35934.625
326.2496,35850.0792
326.4305,35758.9833
326.6114,35726.0542
326.7922,35704.15
326.9731,35696.1083
327.1539,35660.5375
327.3347,35633.0583
327.5155,35614.9792
327.6963,35633.4
327.8771,35616.0083
328.0578,35498.7792
328.2385,35347.6375
328.4193,35294.1833
328.5999,35240.8
328.7806,35172.8917
328.9613,35171.8917
329.1419,35128.5167
329.3225,35099.8958
329.5031,35004.3083
329.6837,34917.7042
329.8642,34858.7375
330.0447,34813.6625
330.2252,34752.625
330.4057,34674.7917
330.5862,34616.4917
330.7667,34579.3333
330.9471,34608.0083
331.1275,34618.8875
331.3079,34461.5833
331.4883,34377.3042
331.6687,34373.2292
331.849,34316.7292
332.0293,34238.575
332.2096,34184.8833
332.3899,34166.4375
332.5702,34161.5875
332.7504,34159.3375
332.9306,34142.2958
333.1108,34058.2292
333.291,33960.225
333.4712,33938.6667
333.6514,33939.4083
333.8315,33894.7875
334.0116,33850.225
334.1917,33829.4167
334.3717,33814.1917
334.5518,33802.725
334.7318,33743.9917
334.9119,33708.4
335.0918,33686.7125
335.2718,33656.8125
335.4518,33629.425
335.6317,33572.0542
335.8116,33547.4458
335.9915,33522.0875
336.1714,33427.8958
336.3513,33366.9
336.5311,33370.6625
336.7109,33379.4708
336.8907,33313.6542
337.0705,33194.6708
337.2502,33071.4333
337.43,33014.7417
337.6097,32926.4292
337.7894,32876.5
337.9691,32870.9292
338.1488,32880.2042
338.3284,32874.8333
338.508,32888.9208
338.6877,32868.9292
338.8672,32819.2167
339.0468,32740.5458
339.2263,32672.0125
339.4059,32649.6125
339.5854,32696.4833
339.7649,32668.7292
339.9443,32616.9458
340.1238,32606.175
340.3032,32592.5
340.4826,32564.2042
340.662,32489.3583
340.8414,32384.4042
341.0207,32384.8167
341.2001,32397.325
341.3794,32383.85
341.5587,32429.4708
341.738,32435.0417
341.9172,32322.1667
342.0965,32250.55
342.2757,32138.9583
342.4549,32003.7292
342.6341,31995.0833
342.8132,31973.8625
342.9923,31991.875
343.1715,32046.2917
343.3506,32078.9542
343.5296,32001.7583
343.7087,31888.9833
343.8878,31833.125
344.0668,31804.9917
344.2458,31773.3125
344.4248,31690.25
344.6037,31659.8083
344.7827,31648.0625
344.9616,31587.9375
345.1405,31566.9625
345.3194,31579.1708
345.4982,31506.6333
345.6771,31437.1875
345.8559,31412.1125
346.0347,31408.0208
346.2135,31351.2875
346.3923,31331.5583
346.571,31326.1167
346.7498,31264.7167
346.9285,31261.5542
347.1071,31214.2625
347.2859,31113.2917
347.4645,31139.5542
347.6431,31169.3958
347.8217,31197.4167
348.0003,31204.2208
348.1789,31209.4875
348.3574,31029.8583
348.5359,30907.85
348.7145,30830.3708
348.893,30819.4208
349.0714,30812.9792
349.2499,30739.8208
349.4283,30644.6833
349.6068,30554.5333
349.7852,30516.4
349.9635,30517.4708
350.1419,30497.8333
350.3202,30441.6375
350.4985,30350.7458
350.6768,30289.0958
350.8551,30241.7375
351.0334,30208.9833
351.2116,30146.475
351.3898,30152.1958
351.568,30134.8583
351.7462,30125.5
351.9243,30092.2792
352.1025,30015.6875
352.2806,29977.1083
352.4587,29951.8792
352.6368,29906.35
352.8148,29846.4542
352.9929,29768.6167
353.1709,29748.0125
353.3489,29718.9875
353.5268,29664.3
353.7048,29613.2542
353.8828,29564.5542
354.0607,29507.0167
354.2386,29499.3833
354.4165,29449.8292
354.5943,29403.4292
354.7722,29384.2792
354.95,29413.575
355.1278,29399.6333
355.3056,29326.2125
355.4833,29213.625
355.6611,29101.0792
355.8388,29004.1333
356.0165,28941.1333
356.1942,28953.35
356.3719,29026.5542
356.5495,29016.85
356.7271,28954.0292
356.9047,28938.3375
357.0823,28940.2292
357.2599,28930.75
357.4374,28886.0458
357.6149,28799.9292
357.7924,28701.4208
357.9699,28651.1875
358.1474,28630.55
358.3248,28557.7417
358.5023,28492.4167
358.6797,28416.5417
358.8571,28353.5083
359.0344,28326.5417
359.2118,28240.175
359.3891,28187.4667
359.5664,28157.2167
359.7437,28121.1542
359.9209,28031.275
360.0982,27936.4458
360.2754,27880.8042
360.4526,27914.8167
360.6298,27921.1333
360.807,27913.8458
360.9841,27867.9875
361.1613,27784.45
361.3383,27776.0833
361.5154,27775.6167
361.6925,27711.725
361.8695,27674.1875
362.0466,27605.8792
362.2236,27589.125
362.4005,27525.2792
362.5775,27524.9875
362.7545,27413.5958
362.9314,27312.8208
363.1083,27318.6375
363.2852,27343.8375
363.462,27321.5625
363.6389,27273.7917
363.8157,27244.2417
363.9925,27168.7708
364.1693,27140.4792
364.346,27082.4167
364.5228,27037.3375
364.6996,27064.2833
364.8762,27051.2125
365.0529,27050.8
365.2296,27038.275
365.4062,27003.0625
365.5829,27012.05
365.7595,26926.8833
365.9361,26892.6667
366.1126,26908.0375
366.2892,26888.9333
366.4657,27096.85
366.6422,27397.1083
366.8186,27398.6792
366.9951,27449.5083
367.1716,27445.6375
367.348,27285.5583
367.5244,27336.3708
367.7008,27483.825
367.8772,27587.425
368.0535,27310.3667
368.2298,26977.9
368.4061,27116.4833
368.5824,27060.575
368.7586,27031.0125
368.9349,27210.4667
369.1111,27181.675
369.2873,26989.1125
369.4635,26914.8125
369.6396,27072.2667
369.8158,26930.875
369.9919,26728.6958
370.168,26634.0292
370.3441,26683.5375
370.5202,26611.9583
370.6962,26449.2875
370.8722,26351.1667
371.0482,26337.1667
371.2242,26381.2167
371.4002,26482.2042
371.5761,26600.7458
371.752,26487.1875
371.9279,26431.6375
372.1038,26481.4458
372.2796,26471.5542
372.4555,26366.3167
372.6313,26459.4625
372.8071,26437.4292
372.9829,26330.8167
373.1586,26264.8917
373.3344,26335.3292
373.5101,26339.7542
373.6858,26324.1958
373.8615,26275.8417
374.0371,26250.1125
374.2127,26346.2417
374.3884,26488.1417
374.564,26431.9583
374.7395,26335.075
374.9151,26362.4667
375.0906,26599.3667
375.2661,26940.7792
375.4416,26878.0917
375.6171,26817.3708
375.7925,27021.2167
375.968,27180.175
376.1434,27065.5292
376.3188,26753.5958
376.4941,26623.2958
376.6695,26671.4375
376.8448,26823.1917
377.0201,26968.9375
377.1954,26894.5208
377.3707,26867.9333
377.5459,27020.1208
377.7212,27073.4292
377.8964,27501.1625
378.0715,27991.1417
378.2467,27762.5083
378.4218,27587.9875
378.597,27819.7792
378.7721,27343.65
378.9472,27406.0083
379.1222,27511.8542
379.2973,27766.4625
379.4723,28594.5542
379.6473,29100.3917
379.8223,28776.7583
379.9972,27859.9958
380.1722,27485.4417
380.3471,27357.6875
380.522,27496.0875
380.6969,27425.3542
380.8717,27664.2042
381.0466,27995.5083
381.2214,27576.575
381.3962,27360.2542
381.571,27153.6958
381.7457,26983.3458
381.9204,27059.1292
382.0952,27202.9667
382.2699,27123.6042
382.4445,27679.8292
382.6192,27990.7625
382.7938,28242.8333
382.9685,28823.65
383.1431,28700.5417
383.3176,27867.2667
383.4922,27374.4083
383.6667,27346.7792
383.8412,27415.3208
384.0157,27243.8125
384.1902,27199.9042
384.3646,27470.25
384.5391,27623.825
384.7134,27466.9542
384.8878,27541.45
385.0622,27922.6833
385.2365,28236.8333
385.4109,27658.6
385.5852,27174.9
385.7594,27217.9875
385.9337,27317.2542
386.1079,27499.0792
386.2822,27719.3083
386.4564,28023.7958
386.6306,27839.7042
386.8047,27584.9917
386.9789,27961.5083
387.153,28070.6875
387.3271,28522.6833
387.5012,28983.3958
387.6752,28978.6
387.8492,29649.3833
388.0233,29833.575
388.1972,29186.8042
388.3712,29218.1
388.5452,29260.6417
388.7191,29351.7083
388.893,29776.7875
389.0669,30356.0083
389.2408,29609.3333
389.4146,28425.0542
389.5884,27638.725
389.7623,27177.375
389.9361,27076.0792
390.1098,27231.2167
390.2835,27584.9583
390.4573,27666.0208
390.631,27498.8333
390.8047,27672.7125
390.9784,28220.2167
391.152,28138.9375
391.3256,27964.3708
391.4992,28335.6792
391.6728,28316.2625
391.8464,28017.2958
392.0199,28500.5792
392.1934,29091.1292
392.3669,28981.4333
392.5403,29658.9667
392.7138,29715.775
392.8873,30223.4
393.0607,30820.1792
393.2341,31748.8042
393.4074,31983.5458
393.5808,31340.2417
393.7542,29897.5958
393.9274,29591.8417
394.1007,29546.4042
394.274,29382.9333
394.4472,29561.1625
394.6205,29170.2417
394.7937,29739.7792
394.9668,30573.6125
395.14,30616.6917
395.3131,29796.8583
395.4863,29021.3083
395.6594,28704.7292
395.8325,28830.8792
396.0055,28440.975
396.1786,28574.8375
396.3516,28639.4417
396.5246,28821.9333
396.6975,28591.9167
396.8705,28400.0167
397.0434,29247.4583
397.2163,29423.2667
397.3892,28509.8083
397.5621,28734.35
397.735,29404.8917
397.9077,30034.825
398.0806,30924.2083
398.2534,30201.7208
398.4261,29967.4292
398.5989,30290.8
398.7716,31784.2583
398.9443,32241.3875
399.117,31312.9625
399.2896,30209.2167
399.4623,29789.95
399.6349,29686.175
399.8075,29468.25
399.9801,28774.5542
400.1526,28693.1417
400.3252,28565.5792
400.4977,27569.3
400.6702,27289.0833
400.8427,27185.4458
401.0151,27450.4208
401.1875,27843.4958
401.36,27702.6917
401.5323,27846.1333
401.7047,27619.4167
401.877,27182.2417
402.0494,27004.7542
402.2216,26985.2292
402.394,27571.5958
402.5662,27692.5958
402.7385,27393.0208
402.9107,27281.0417
403.0829,27236.6458
403.2551,27484.75
403.4272,27344.2625
403.5994,27109.9833
403.7715,27189.9333
403.9436,27737.8708
404.1156,27673.7042
