Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-26 15:41:35.437011
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3388.0625
218.2508,3465.2417
218.442,3540.7875
218.6332,3628.8167
218.8244,3709.65
219.0156,3794.5583
219.2067,3887.4458
219.3979,3980.0667
219.589,4077.9
219.7801,4175.8167
219.9712,4276.25
220.1623,4382.9417
220.3533,4496.0917
220.5444,4610.2625
220.7354,4723.3833
220.9264,4843.6208
221.1174,4969.2708
221.3083,5099.475
221.4993,5223.0708
221.6902,5349.0833
221.8812,5492.3833
222.0721,5633.1542
222.263,5778.2583
222.4538,5927.25
222.6447,6080.475
222.8355,6235.7792
223.0264,6390.2083
223.2172,6548.8125
223.408,6714.1292
223.5987,6883.5292
223.7895,7051.7083
223.9802,7230.5
224.1709,7410.9625
224.3616,7598.3542
224.5524,7784.8292
224.743,7974.1375
224.9337,8167.0417
225.1243,8377.95
225.315,8579.5667
225.5056,8775.8792
225.6962,8989.9167
225.8867,9205.275
226.0773,9422.4875
226.2678,9639.6125
226.4584,9862.9083
226.6489,10088.9958
226.8394,10305.9917
227.0298,10541.2208
227.2203,10787.6083
227.4108,11045.4958
227.6012,11301.1958
227.7916,11544.5375
227.982,11793.6417
228.1723,12039.1292
228.3627,12299.7708
228.5531,12552.3208
228.7434,12811.85
228.9337,13079.1
229.124,13358.5167
229.3143,13636.5208
229.5045,13934.5167
229.6948,14236.3375
229.885,14539.25
230.0752,14850.5292
230.2654,15154.8542
230.4556,15455.7208
230.6457,15754.6125
230.8358,16058.5667
231.026,16365.05
231.2161,16664.425
231.4062,16975.15
231.5963,17278.675
231.7863,17586.1083
231.9764,17929.5333
232.1664,18269.7417
232.3564,18614.4375
232.5464,18952.4417
232.7364,19288.525
232.9263,19619.2625
233.1163,19971.5292
233.3062,20327.2875
233.4961,20704.5292
233.686,21051.8625
233.8758,21369.375
234.0657,21694.6
234.2555,22061.3208
234.4454,22412.6583
234.6352,22763.0708
234.825,23113.275
235.0147,23449.0917
235.2045,23795.0375
235.3942,24135.1625
235.5839,24483.3375
235.7737,24820.0292
235.9633,25159.5292
236.153,25532.4125
236.3427,25894.0583
236.5323,26233.7958
236.7219,26568.6917
236.9115,26870.2458
237.1011,27179.2875
237.2907,27530.1667
237.4803,27883.8083
237.6698,28202.9625
237.8593,28547.975
238.0488,28873.1375
238.2383,29212.0708
238.4278,29534.3375
238.6172,29899.1708
238.8066,30232.7708
238.9961,30568.4542
239.1855,30928.1
239.3748,31250.9625
239.5642,31559.8375
239.7536,31891.3625
239.9429,32204.8583
240.1322,32493.6667
240.3215,32805.9292
240.5108,33122.4917
240.7001,33442.1292
240.8893,33747.6625
241.0786,34039.0542
241.2677,34324.975
241.457,34651.7917
241.6461,34883.0708
241.8353,35133.7667
242.0244,35387.5042
242.2136,35637.4208
242.4027,35888.8625
242.5918,36127.6167
242.7809,36373.8417
242.9699,36556.3875
243.159,36671.3333
243.348,36947.9167
243.537,37271.2375
243.726,37537.0792
243.915,37795.6083
244.1039,38023.0958
244.2929,38239.8208
244.4818,38314.425
244.6707,38478.3167
244.8596,38764.8958
245.0485,39069.7542
245.2373,39362.9625
245.4262,39633.0083
245.615,39873.5792
245.8038,40070.2458
245.9926,40294.9542
246.1814,40551.4875
246.3701,40667.2542
246.5589,40641.4667
246.7476,40779.2792
246.9363,41085.8
247.1249,41370.7292
247.3136,41623.3083
247.5023,41868.4542
247.6909,42113.6833
247.8795,42332.2833
248.0681,42584.9
248.2567,42801.2625
248.4453,43006.7875
248.6338,43220.5458
248.8224,43361.1375
249.0109,43356.4
249.1994,43366.5958
249.3878,43618.6833
249.5763,43884.0167
249.7648,44113.2625
249.9532,44320.1792
250.1416,44557.875
250.33,44835.4792
250.5183,45063.3625
250.7067,45267.4167
250.8951,45448.9125
251.0834,45621.175
251.2717,45760.9042
251.46,45919.2333
251.6483,46078.9125
251.8365,46216.5667
252.0247,46242.2375
252.213,46298.4875
252.4012,46460.7292
252.5894,46732.4042
252.7775,46919.4458
252.9657,47071.55
253.1538,47275.9375
253.3419,47443.4458
253.53,47557.3708
253.7181,47693.9667
253.9062,47857.9875
254.0942,48004.8042
254.2823,48099.6708
254.4703,48186.6083
254.6583,48303.4875
254.8463,48436.9708
255.0342,48500.35
255.2222,48574.0833
255.4101,48629.8042
255.598,48591.125
255.7859,48668.475
255.9738,48869.0875
256.1616,49062.3542
256.3495,49266.9667
256.5373,49421.0417
256.7251,49654.1417
256.9129,49797.6208
257.1006,49928.5917
257.2884,50068.0125
257.4761,50258.0083
257.6638,50360.5625
257.8515,50449.0583
258.0392,50530.8292
258.2269,50595.7958
258.4146,50665.9542
258.6022,50759.2542
258.7898,50779.05
258.9774,50811.7
259.165,50927.9375
259.3525,51051.2083
259.5401,51102.6708
259.7276,51180.55
259.9151,51292.4375
260.1026,51365.2083
260.2901,51462.0542
260.4776,51560.4583
260.665,51735.075
260.8524,51878.5792
261.0398,52030.95
261.2272,52108.425
261.4146,52136.9292
261.6019,52217.4292
261.7893,52319.1625
261.9766,52393.0958
262.1639,52484.2583
262.3512,52471.6708
262.5384,52475.8792
262.7257,52485.8042
262.9129,52539.025
263.1001,52571.825
263.2873,52663.8292
263.4745,52729.9583
263.6617,52670.5167
263.8488,52721.5917
264.0359,52754.8833
264.2231,52780.2417
264.4101,52810.1167
264.5972,52855.1542
264.7842,52890.1625
264.9713,52913.0667
265.1583,52921.4375
265.3453,52965.3542
265.5323,53020.6625
265.7193,53068.9333
265.9062,53147.0167
266.0931,53182.2417
266.2801,53184.2958
266.4669,53252.3583
266.6538,53306.3625
266.8407,53364.5917
267.0276,53340.45
267.2143,53318.3083
267.4012,53350.8042
267.588,53263.375
267.7747,53251.1708
267.9615,53254.9125
268.1482,53240.0625
268.3349,53260.6083
268.5217,53270.0208
268.7083,53206.375
268.895,53180.6292
269.0817,53219.075
269.2682,53208.3083
269.4549,53132.3083
269.6415,52999.2875
269.8281,52957.0
270.0146,52995.1833
270.2012,53020.9333
270.3877,53056.2792
270.5742,53043.975
270.7607,53031.6
270.9472,53004.8333
271.1336,52968.6625
271.32,52915.2708
271.5065,52873.625
271.6929,52856.9667
271.8792,52878.1792
272.0656,52852.7625
272.252,52862.4417
272.4383,52850.9958
272.6246,52817.8708
272.8109,52773.6708
272.9972,52835.5792
273.1835,52862.4833
273.3697,52881.8917
273.5559,52884.5042
273.7421,52883.5625
273.9283,52852.6917
274.1145,52814.4167
274.3007,52802.7667
274.4868,52829.0625
274.6729,52878.3542
274.859,52879.1458
275.0451,52856.5583
275.2311,52713.7542
275.4172,52725.3667
275.6032,52758.5875
275.7892,52798.2417
275.9752,52776.2958
276.1612,52809.5125
276.3472,52722.0292
276.5331,52689.1167
276.719,52674.2375
276.9049,52667.4292
277.0908,52611.9417
277.2767,52583.8958
277.4625,52573.8958
277.6484,52538.8625
277.8342,52466.6292
278.02,52445.9083
278.2057,52471.4417
278.3915,52522.2083
278.5772,52508.0875
278.763,52424.9833
278.9487,52465.5667
279.1343,52492.05
279.32,52455.6625
279.5057,52368.225
279.6913,52222.0958
279.877,52176.425
280.0625,52140.2625
280.2481,52049.5
280.4337,51973.8375
280.6192,52012.625
280.8048,52039.6125
280.9903,51968.0208
281.1758,51876.4167
281.3612,51784.0917
281.5467,51741.5292
281.7321,51777.8917
281.9175,51776.2625
282.1029,51750.2083
282.2884,51725.4042
282.4737,51628.7083
282.6591,51546.475
282.8444,51517.7333
283.0297,51493.1083
283.215,51475.7542
283.4002,51436.9333
283.5855,51332.0833
283.7707,51166.7333
283.956,51089.3583
284.1412,51025.3625
284.3264,51039.7875
284.5115,51081.0917
284.6967,51081.2833
284.8818,50996.0125
285.0669,50887.1833
285.252,50853.0833
285.4371,50838.2542
285.6222,50739.3875
285.8072,50661.2167
285.9922,50593.3417
286.1772,50588.1792
286.3622,50593.2208
286.5472,50504.5208
286.7321,50405.4958
286.9171,50432.4042
287.102,50408.6042
287.2869,50425.775
287.4717,50477.3917
287.6566,50439.4083
287.8415,50401.0833
288.0263,50351.0625
288.2111,50209.6
288.3959,50083.0417
288.5806,50049.8458
288.7654,50039.8917
288.9501,50130.4583
289.1348,50122.1583
289.3195,50085.725
289.5042,50073.9667
289.6889,50082.8208
289.8735,49951.9875
290.0581,49881.3667
290.2428,49769.5375
290.4273,49740.8458
290.6119,49755.9417
290.7965,49709.275
290.981,49670.4833
291.1655,49626.3708
291.35,49468.3833
291.5345,49358.6
291.719,49335.5667
291.9034,49338.7042
292.0878,49383.2125
292.2722,49342.1042
292.4566,49265.3208
292.641,49246.8208
292.8253,49215.4667
293.0096,49135.5292
293.194,49117.8583
293.3783,49084.2958
293.5626,49077.9375
293.7468,49051.2
293.9311,49031.4208
294.1153,48921.325
294.2995,48728.95
294.4837,48601.925
294.6678,48496.2583
294.852,48425.6667
295.0361,48411.1458
295.2202,48399.8875
295.4043,48400.5125
295.5884,48344.025
295.7725,48291.2083
295.9565,48231.4125
296.1405,48097.0583
296.3246,48017.6292
296.5085,48052.8875
296.6925,48088.0
296.8764,48036.4958
297.0603,47964.1708
297.2443,47886.7417
297.4282,47783.3917
297.612,47670.975
297.7959,47565.125
297.9797,47497.7708
298.1635,47384.2042
298.3474,47426.4042
298.5311,47444.7542
298.7149,47322.4375
298.8987,47173.2625
299.0823,47102.15
299.2661,46976.1667
299.4498,46809.4583
299.6334,46779.6208
299.8171,46756.6917
300.0007,46689.7417
300.1843,46636.0875
300.368,46572.6542
300.5515,46486.3833
300.7351,46430.7958
300.9186,46381.3667
301.1021,46284.5667
301.2857,46236.9667
301.4691,46195.25
301.6526,46177.9958
301.8361,46073.3333
302.0195,45968.9042
302.2029,45906.675
302.3863,45864.1125
302.5697,45769.7208
302.753,45737.4833
302.9364,45738.0833
303.1197,45733.3042
303.303,45678.725
303.4863,45563.8792
303.6696,45383.7667
303.8528,45262.5875
304.036,45189.25
304.2192,45179.4292
304.4024,45126.9292
304.5856,45010.3625
304.7688,44958.5
304.9519,44928.3292
305.135,44855.2958
305.3181,44774.9292
305.5012,44709.4167
305.6842,44680.2625
305.8673,44613.7833
306.0504,44509.2792
306.2333,44362.5375
306.4163,44303.7542
306.5993,44229.2458
306.7822,44182.225
306.9652,44131.8042
307.1481,44036.4167
307.331,43958.9
307.5139,43864.2333
307.6967,43754.3833
307.8796,43666.9042
308.0624,43584.4917
308.2452,43487.4917
308.428,43397.7333
308.6107,43355.3417
308.7935,43268.9167
308.9762,43206.4458
309.1589,43141.8875
309.3416,43053.9125
309.5243,42961.6667
309.7069,42894.7583
309.8896,42799.95
310.0721,42728.2292
310.2548,42665.4583
310.4373,42603.0042
310.6199,42581.9375
310.8024,42494.8042
310.985,42439.1
311.1674,42318.6542
311.3499,42190.0875
311.5324,42146.4042
311.7148,42142.3417
311.8973,42033.1875
312.0797,41950.9958
312.2621,41904.0833
312.4445,41848.4917
312.6268,41755.9583
312.8091,41696.7208
312.9915,41565.2333
313.1738,41477.4458
313.356,41357.775
313.5383,41250.65
313.7206,41199.7583
313.9027,41117.3625
314.085,41047.2667
314.2672,40992.9417
314.4493,40943.0333
314.6314,40902.525
314.8136,40870.1708
314.9957,40774.35
315.1778,40667.6667
315.3598,40604.8
315.5419,40559.5875
315.724,40510.9167
315.9059,40426.65
316.088,40349.3167
316.2699,40350.0125
316.4519,40304.6417
316.6338,40187.1583
316.8157,40034.4333
316.9977,39963.8708
317.1795,39952.3958
317.3614,39933.825
317.5432,39881.0833
317.7251,39781.0667
317.9069,39645.4583
318.0887,39571.9833
318.2704,39505.3833
318.4522,39456.6083
318.6339,39430.525
318.8156,39451.9292
318.9973,39394.025
319.179,39376.8917
319.3607,39349.6125
319.5423,39321.3583
319.7239,39259.4792
319.9055,39185.8833
320.0871,39133.4875
320.2687,39063.8
320.4502,39001.3583
320.6317,38906.3125
320.8132,38902.625
320.9947,38849.4458
321.1761,38805.075
321.3576,38767.675
321.5391,38721.9542
321.7205,38694.9292
321.9019,38614.8083
322.0832,38495.5875
322.2646,38401.4417
322.4459,38322.0
322.6272,38250.1792
322.8085,38176.2167
322.9898,38119.3583
323.1711,38038.5625
323.3523,37961.9875
323.5335,37894.5208
323.7147,37973.5
323.8959,38027.0667
324.0771,37999.8083
324.2582,37930.375
324.4393,37877.6458
324.6204,37859.5792
324.8015,37814.0292
324.9826,37809.9333
325.1637,37854.5708
325.3447,37820.4708
325.5257,37776.0208
325.7067,37725.2417
325.8877,37601.5917
326.0686,37503.0708
326.2496,37419.0833
326.4305,37324.525
326.6114,37283.9792
326.7922,37275.4708
326.9731,37277.1208
327.1539,37228.4167
327.3347,37191.0667
327.5155,37168.1667
327.6963,37195.35
327.8771,37167.1042
328.0578,37048.9625
328.2385,36889.9458
328.4193,36830.5083
328.5999,36779.6625
328.7806,36702.5333
328.9613,36712.0375
329.1419,36695.8125
329.3225,36675.7875
329.5031,36585.6375
329.6837,36489.3333
329.8642,36434.5
330.0447,36392.25
330.2252,36332.3958
330.4057,36230.4625
330.5862,36154.825
330.7667,36110.0167
330.9471,36138.7917
331.1275,36159.8208
331.3079,35995.325
331.4883,35896.3667
331.6687,35893.7833
331.849,35853.3208
332.0293,35780.3333
332.2096,35718.2417
332.3899,35689.8542
332.5702,35687.3375
332.7504,35697.6
332.9306,35674.7417
333.1108,35579.2458
333.291,35482.3292
333.4712,35465.3375
333.6514,35452.7625
333.8315,35393.9458
334.0116,35355.8917
334.1917,35346.7375
334.3717,35334.625
334.5518,35340.3875
334.7318,35283.9833
334.9119,35234.2083
335.0918,35197.8542
335.2718,35181.1292
335.4518,35164.5417
335.6317,35115.6375
335.8116,35084.65
335.9915,35022.4583
336.1714,34895.5542
336.3513,34838.5667
336.5311,34870.7583
336.7109,34893.9125
336.8907,34816.2958
337.0705,34667.4042
337.2502,34539.0458
337.43,34487.8125
337.6097,34412.6833
337.7894,34380.7833
337.9691,34366.6625
338.1488,34359.9
338.3284,34363.4042
338.508,34388.3542
338.6877,34376.8375
338.8672,34322.7417
339.0468,34233.6
339.2263,34165.2667
339.4059,34125.7125
339.5854,34181.6833
339.7649,34165.5042
339.9443,34127.1375
340.1238,34131.4792
340.3032,34116.7667
340.4826,34080.2792
340.662,33989.4375
340.8414,33868.025
341.0207,33869.5333
341.2001,33888.5542
341.3794,33872.3125
341.5587,33904.2458
341.738,33916.0667
341.9172,33816.3583
342.0965,33756.275
342.2757,33639.05
342.4549,33480.2042
342.6341,33474.9375
342.8132,33454.3667
342.9923,33481.9792
343.1715,33548.2667
343.3506,33577.4042
343.5296,33490.5125
343.7087,33384.1875
343.8878,33308.5542
344.0668,33268.6667
344.2458,33202.9458
344.4248,33109.8042
344.6037,33090.9583
344.7827,33099.5042
344.9616,33046.2708
345.1405,33043.6167
345.3194,33059.1583
345.4982,32977.3792
345.6771,32912.5333
345.8559,32880.0125
346.0347,32849.6208
346.2135,32793.2042
346.3923,32780.55
346.571,32780.7708
346.7498,32715.8542
346.9285,32720.8167
347.1071,32684.85
347.2859,32576.5
347.4645,32589.3583
347.6431,32606.1708
347.8217,32628.3792
348.0003,32662.3875
348.1789,32676.275
348.3574,32489.5667
348.5359,32352.5917
348.7145,32270.3875
348.893,32279.4958
349.0714,32251.1333
349.2499,32157.9667
349.4283,32059.3083
349.6068,31974.9708
349.7852,31926.5625
349.9635,31938.8833
350.1419,31954.375
350.3202,31908.1292
350.4985,31817.525
350.6768,31739.575
350.8551,31694.075
351.0334,31659.6625
351.2116,31581.5917
351.3898,31574.9542
351.568,31545.8
351.7462,31556.1875
351.9243,31541.9542
352.1025,31458.7667
352.2806,31395.7292
352.4587,31355.1958
352.6368,31289.6042
352.8148,31232.95
352.9929,31176.0292
353.1709,31177.8583
353.3489,31144.2958
353.5268,31091.7125
353.7048,31043.4125
353.8828,31001.4583
354.0607,30944.05
354.2386,30928.65
354.4165,30875.4625
354.5943,30838.5667
354.7722,30822.3792
354.95,30848.0042
355.1278,30840.7792
355.3056,30767.2542
355.4833,30622.275
355.6611,30495.275
355.8388,30396.3833
356.0165,30327.6083
356.1942,30352.2208
356.3719,30440.7833
356.5495,30417.2417
356.7271,30322.8167
356.9047,30304.4167
357.0823,30292.8083
357.2599,30275.2917
357.4374,30243.7083
357.6149,30169.1292
357.7924,30073.65
357.9699,30010.225
358.1474,29958.25
358.3248,29866.0208
358.5023,29813.2833
358.6797,29722.875
358.8571,29657.6
359.0344,29646.1042
359.2118,29594.4625
359.3891,29545.3375
359.5664,29519.4208
359.7437,29502.9083
359.9209,29411.4083
360.0982,29317.6833
360.2754,29252.9042
360.4526,29257.1792
360.6298,29252.9208
360.807,29242.4958
360.9841,29188.5
361.1613,29089.2708
361.3383,29101.9
361.5154,29108.15
361.6925,29062.4542
361.8695,28994.6917
362.0466,28889.4417
362.2236,28892.6125
362.4005,28847.7167
362.5775,28858.1917
362.7545,28773.3542
362.9314,28672.9542
363.1083,28645.6958
363.2852,28635.3417
363.462,28618.3167
363.6389,28578.4708
363.8157,28563.4042
363.9925,28504.9333
364.1693,28484.6667
364.346,28424.3083
364.5228,28356.4083
364.6996,28365.9417
364.8762,28340.4833
365.0529,28339.0583
365.2296,28347.3583
365.4062,28338.6333
365.5829,28351.4208
365.7595,28271.8208
365.9361,28249.6375
366.1126,28277.6875
366.2892,28252.2875
366.4657,28445.9833
366.6422,28753.9625
366.8186,28754.2958
366.9951,28800.4292
367.1716,28798.4917
367.348,28649.025
367.5244,28694.1625
367.7008,28847.7333
367.8772,28944.3792
368.0535,28645.5042
368.2298,28287.825
368.4061,28431.6667
368.5824,28392.0583
368.7586,28335.7625
368.9349,28507.3583
369.1111,28511.3417
369.2873,28339.5583
369.4635,28260.2333
369.6396,28419.1083
369.8158,28291.475
369.9919,28085.7958
370.168,27998.6042
370.3441,28037.625
370.5202,27938.9833
370.6962,27735.5833
370.8722,27626.7333
371.0482,27618.925
371.2242,27688.3125
371.4002,27818.5208
371.5761,27969.7792
371.752,27845.7792
371.9279,27759.1917
372.1038,27762.3417
372.2796,27727.9792
372.4555,27642.8958
372.6313,27775.2292
372.8071,27766.0125
372.9829,27649.0583
373.1586,27581.7083
373.3344,27633.2833
373.5101,27591.1125
373.6858,27542.8542
373.8615,27499.5125
374.0371,27507.8333
374.2127,27648.0625
374.3884,27797.1
374.564,27709.9583
374.7395,27584.7958
374.9151,27590.3833
375.0906,27821.15
375.2661,28210.8583
375.4416,28199.6917
375.6171,28164.9042
375.7925,28370.0542
375.968,28485.675
376.1434,28377.6833
376.3188,28068.4
376.4941,27920.7208
376.6695,27974.8125
376.8448,28129.2917
377.0201,28283.35
377.1954,28224.0167
377.3707,28205.6583
377.5459,28387.125
377.7212,28445.0083
377.8964,28878.2458
378.0715,29397.9542
378.2467,29203.0667
378.4218,28994.3625
378.597,29251.3375
378.7721,28729.7125
378.9472,28743.8083
379.1222,28848.825
379.2973,29113.8708
379.4723,29950.4917
379.6473,30471.7625
379.8223,30151.6375
379.9972,29172.35
380.1722,28795.125
380.3471,28703.6625
380.522,28883.3417
380.6969,28805.0958
380.8717,29024.1125
381.0466,29392.8833
381.2214,28979.6375
381.3962,28732.1917
381.571,28480.75
381.7457,28276.3542
381.9204,28359.6
382.0952,28501.5167
382.2699,28391.5708
382.4445,28966.4708
382.6192,29279.0958
382.7938,29498.9667
382.9685,30087.1708
383.1431,30004.225
383.3176,29147.3208
383.4922,28606.4
383.6667,28594.1833
383.8412,28678.2125
384.0157,28493.2583
384.1902,28437.0042
384.3646,28752.775
384.5391,28964.9458
384.7134,28810.4292
384.8878,28882.0833
385.0622,29265.1333
385.2365,29589.6792
385.4109,29027.2667
385.5852,28490.7833
385.7594,28519.4792
385.9337,28618.6375
386.1079,28772.1792
386.2822,29011.3667
386.4564,29377.9583
386.6306,29221.1375
386.8047,28945.0458
386.9789,29309.1542
387.153,29425.3833
387.3271,29843.4
387.5012,30352.4458
387.6752,30384.9625
387.8492,31052.8
388.0233,31239.0042
388.1972,30579.9042
388.3712,30564.7292
388.5452,30648.4625
388.7191,30740.2625
388.893,31140.6292
389.0669,31761.2125
389.2408,31065.2625
389.4146,29876.3208
389.5884,29044.3458
389.7623,28571.2125
389.9361,28483.225
390.1098,28634.3375
390.2835,29015.3458
390.4573,29102.4375
390.631,28905.8
390.8047,29064.0833
390.9784,29680.5875
391.152,29638.5167
391.3256,29459.4333
391.4992,29848.45
391.6728,29843.0833
391.8464,29519.35
392.0199,29972.5083
392.1934,30553.0417
392.3669,30419.5167
392.5403,31098.1375
392.7138,31175.4542
392.8873,31642.3792
393.0607,32182.9417
393.2341,33108.6875
393.4074,33328.2375
393.5808,32681.3625
393.7542,31208.4458
393.9274,30905.0875
394.1007,30940.2125
394.274,30803.4958
394.4472,30994.95
394.6205,30593.6042
394.7937,31180.175
394.9668,32067.1875
395.14,32187.875
395.3131,31362.25
395.4863,30551.7833
395.6594,30214.2792
395.8325,30354.8792
396.0055,29963.8542
396.1786,30061.8
396.3516,30061.0625
396.5246,30217.9625
396.6975,29941.5333
396.8705,29669.7292
397.0434,30463.1542
397.2163,30730.8833
397.3892,29818.0667
397.5621,30067.4875
397.735,30830.4833
397.9077,31526.2917
398.0806,32495.5375
398.2534,31839.6625
398.4261,31535.4542
398.5989,31862.55
398.7716,33373.9667
398.9443,33939.1208
399.117,32999.4417
399.2896,31855.2292
399.4623,31422.0167
399.6349,31320.725
399.8075,31098.2667
399.9801,30371.5417
400.1526,30295.1542
400.3252,30195.3042
400.4977,29187.1375
400.6702,28842.0542
400.8427,28719.7583
401.0151,29022.025
401.1875,29460.4375
401.36,29331.35
401.5323,29474.3042
401.7047,29255.1458
401.877,28781.0833
402.0494,28592.2333
402.2216,28578.8667
402.394,29187.45
402.5662,29343.4583
402.7385,29025.4083
402.9107,28924.5083
403.0829,28875.0583
403.2551,29081.2625
403.4272,28924.6458
403.5994,28665.8708
403.7715,28775.6
403.9436,29394.1875
404.1156,29358.3458
