Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-26 05:46:24.321932
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3278.0875
218.2508,3351.7
218.442,3426.5917
218.6332,3510.1792
218.8244,3589.9958
219.0156,3675.1292
219.2067,3764.8208
219.3979,3856.3292
219.589,3951.8375
219.7801,4048.0375
219.9712,4146.55
220.1623,4253.0333
220.3533,4362.1167
220.5444,4472.775
220.7354,4587.8042
220.9264,4702.1167
221.1174,4828.8167
221.3083,4954.1542
221.4993,5075.3958
221.6902,5202.3917
221.8812,5338.6125
222.0721,5479.5375
222.263,5620.55
222.4538,5766.7375
222.6447,5918.0583
222.8355,6071.6875
223.0264,6225.9625
223.2172,6379.3792
223.408,6545.3458
223.5987,6711.6583
223.7895,6879.3083
223.9802,7055.2083
224.1709,7233.5625
224.3616,7417.4167
224.5524,7603.9208
224.743,7794.1292
224.9337,7983.8708
225.1243,8193.375
225.315,8393.0208
225.5056,8590.4125
225.6962,8804.8125
225.8867,9016.9542
226.0773,9229.3
226.2678,9448.375
226.4584,9669.1625
226.6489,9898.2083
226.8394,10113.0
227.0298,10346.3708
227.2203,10594.9667
227.4108,10849.6333
227.6012,11102.3042
227.7916,11343.5917
227.982,11595.2333
228.1723,11840.1125
228.3627,12097.9875
228.5531,12350.4208
228.7434,12609.5958
228.9337,12881.3375
229.124,13155.325
229.3143,13431.5708
229.5045,13733.7875
229.6948,14025.6333
229.885,14327.9375
230.0752,14636.7
230.2654,14944.4417
230.4556,15244.9292
230.6457,15541.8292
230.8358,15842.5333
231.026,16148.8958
231.2161,16453.0042
231.4062,16765.6417
231.5963,17066.325
231.7863,17381.4833
231.9764,17718.7458
232.1664,18055.8458
232.3564,18402.0417
232.5464,18738.7375
232.7364,19078.5833
232.9263,19406.1458
233.1163,19756.4625
233.3062,20111.6667
233.4961,20489.0833
233.686,20841.9167
233.8758,21160.2375
234.0657,21484.4625
234.2555,21844.225
234.4454,22202.1542
234.6352,22550.9
234.825,22897.2375
235.0147,23236.2292
235.2045,23580.8375
235.3942,23922.5333
235.5839,24270.4208
235.7737,24605.9625
235.9633,24943.875
236.153,25320.8917
236.3427,25675.2875
236.5323,26031.725
236.7219,26363.6167
236.9115,26661.9583
237.1011,26976.1417
237.2907,27332.5167
237.4803,27678.1333
237.6698,28003.9708
237.8593,28343.5125
238.0488,28679.1583
238.2383,29008.8375
238.4278,29339.0708
238.6172,29708.2625
238.8066,30040.025
238.9961,30369.3417
239.1855,30728.0667
239.3748,31056.8917
239.5642,31362.225
239.7536,31695.1583
239.9429,32016.025
240.1322,32302.35
240.3215,32611.2958
240.5108,32927.225
240.7001,33250.8208
240.8893,33559.1208
241.0786,33851.325
241.2677,34133.7875
241.457,34461.6167
241.6461,34694.4167
241.8353,34944.975
242.0244,35203.1292
242.2136,35456.3958
242.4027,35705.7083
242.5918,35956.0542
242.7809,36199.7875
242.9699,36377.3625
243.159,36491.8625
243.348,36779.5958
243.537,37105.8
243.726,37386.3292
243.915,37638.4333
244.1039,37865.75
244.2929,38086.1917
244.4818,38147.75
244.6707,38315.4333
244.8596,38606.4208
245.0485,38906.9792
245.2373,39214.3542
245.4262,39496.0042
245.615,39739.6917
245.8038,39938.1875
245.9926,40165.8792
246.1814,40424.7458
246.3701,40534.0958
246.5589,40495.7667
246.7476,40629.925
246.9363,40945.7083
247.1249,41230.875
247.3136,41490.1667
247.5023,41739.05
247.6909,41992.4417
247.8795,42212.925
248.0681,42465.7208
248.2567,42674.3708
248.4453,42890.2667
248.6338,43099.3333
248.8224,43251.1708
249.0109,43234.475
249.1994,43254.0458
249.3878,43511.4417
249.5763,43776.05
249.7648,44005.5417
249.9532,44223.9875
250.1416,44461.525
250.33,44722.525
250.5183,44970.8625
250.7067,45164.3417
250.8951,45341.0083
251.0834,45505.6625
251.2717,45660.0083
251.46,45823.0417
251.6483,45986.1125
251.8365,46122.9417
252.0247,46135.8167
252.213,46195.5167
252.4012,46353.9708
252.5894,46630.9083
252.7775,46807.0917
252.9657,46968.9708
253.1538,47167.2167
253.3419,47343.8875
253.53,47462.2958
253.7181,47605.1167
253.9062,47769.9708
254.0942,47917.4417
254.2823,48006.2583
254.4703,48092.1917
254.6583,48199.65
254.8463,48337.1083
255.0342,48405.4042
255.2222,48483.9875
255.4101,48548.5917
255.598,48513.8917
255.7859,48582.225
255.9738,48772.7917
256.1616,48976.5417
256.3495,49168.4125
256.5373,49313.7292
256.7251,49551.05
256.9129,49691.7833
257.1006,49819.1333
257.2884,49973.0917
257.4761,50156.1583
257.6638,50257.4917
257.8515,50331.225
258.0392,50420.4042
258.2269,50481.2958
258.4146,50562.8042
258.6022,50657.825
258.7898,50687.6583
258.9774,50722.7042
259.165,50816.6
259.3525,50933.8167
259.5401,50967.35
259.7276,51034.5458
259.9151,51143.1167
260.1026,51213.7042
260.2901,51319.2458
260.4776,51421.2667
260.665,51605.7333
260.8524,51760.6708
261.0398,51913.3833
261.2272,51971.9625
261.4146,51988.3708
261.6019,52067.325
261.7893,52165.8875
261.9766,52239.4125
262.1639,52328.2792
262.3512,52313.6833
262.5384,52324.4167
262.7257,52332.25
262.9129,52371.9833
263.1001,52395.6292
263.2873,52474.5667
263.4745,52522.8375
263.6617,52463.8208
263.8488,52520.65
264.0359,52551.2375
264.2231,52572.5125
264.4101,52605.1458
264.5972,52644.7875
264.7842,52685.4458
264.9713,52702.0125
265.1583,52701.9375
265.3453,52736.3625
265.5323,52788.9583
265.7193,52838.9
265.9062,52912.0958
266.0931,52948.275
266.2801,52944.1708
266.4669,52999.975
266.6538,53043.2333
266.8407,53084.9958
267.0276,53048.7667
267.2143,53022.4625
267.4012,53057.2625
267.588,52978.4875
267.7747,52963.4417
267.9615,52966.6208
268.1482,52938.6417
268.3349,52955.275
268.5217,52948.275
268.7083,52886.9917
268.895,52852.5958
269.0817,52877.4792
269.2682,52865.6042
269.4549,52793.1625
269.6415,52671.8
269.8281,52636.3042
270.0146,52671.5958
270.2012,52689.1833
270.3877,52702.4208
270.5742,52681.0875
270.7607,52661.9708
270.9472,52632.2458
271.1336,52592.1792
271.32,52542.3417
271.5065,52495.6417
271.6929,52469.125
271.8792,52496.4417
272.0656,52466.1708
272.252,52468.0167
272.4383,52454.1542
272.6246,52409.1958
272.8109,52362.3583
272.9972,52429.25
273.1835,52453.525
273.3697,52462.5
273.5559,52452.6083
273.7421,52446.2625
273.9283,52411.6167
274.1145,52367.1792
274.3007,52348.8042
274.4868,52363.4375
274.6729,52415.7375
274.859,52408.6167
275.0451,52382.1958
275.2311,52232.8833
275.4172,52247.925
275.6032,52274.7
275.7892,52298.5958
275.9752,52277.7583
276.1612,52299.4333
276.3472,52216.4042
276.5331,52165.4125
276.719,52147.5583
276.9049,52143.825
277.0908,52075.9667
277.2767,52048.2625
277.4625,52034.4583
277.6484,51994.8542
277.8342,51914.3208
278.02,51881.4
278.2057,51902.2917
278.3915,51941.9333
278.5772,51931.8167
278.763,51849.9792
278.9487,51880.95
279.1343,51906.6417
279.32,51852.3958
279.5057,51764.9333
279.6913,51624.6625
279.877,51572.8333
280.0625,51538.3375
280.2481,51438.9167
280.4337,51362.7125
280.6192,51394.6083
280.8048,51415.8375
280.9903,51342.075
281.1758,51243.5417
281.3612,51159.2625
281.5467,51111.9125
281.7321,51147.7167
281.9175,51140.8125
282.1029,51101.1375
282.2884,51077.7208
282.4737,50983.1125
282.6591,50896.7458
282.8444,50866.7583
283.0297,50826.2125
283.215,50809.3333
283.4002,50770.9542
283.5855,50668.0042
283.7707,50500.8167
283.956,50425.0833
284.1412,50358.95
284.3264,50355.7208
284.5115,50400.0833
284.6967,50399.2042
284.8818,50319.9625
285.0669,50199.325
285.252,50166.9208
285.4371,50148.45
285.6222,50050.8042
285.8072,49965.5625
285.9922,49902.9625
286.1772,49897.1917
286.3622,49899.9792
286.5472,49806.1
286.7321,49703.0417
286.9171,49726.575
287.102,49697.9708
287.2869,49723.3458
287.4717,49759.2208
287.6566,49723.3333
287.8415,49686.4458
288.0263,49623.7083
288.2111,49490.6375
288.3959,49364.2917
288.5806,49338.7792
288.7654,49323.5042
288.9501,49399.7833
289.1348,49383.2667
289.3195,49349.5208
289.5042,49335.85
289.6889,49353.9708
289.8735,49219.7083
290.0581,49147.0208
290.2428,49031.1875
290.4273,48999.8333
290.6119,49013.1583
290.7965,48972.6625
290.981,48939.2542
291.1655,48898.1542
291.35,48737.3708
291.5345,48621.8792
291.719,48604.825
291.9034,48600.2583
292.0878,48638.1833
292.2722,48592.9083
292.4566,48517.475
292.641,48505.5792
292.8253,48466.3167
293.0096,48395.4958
293.194,48376.6542
293.3783,48341.125
293.5626,48333.5833
293.7468,48299.8625
293.9311,48277.525
294.1153,48160.4417
294.2995,47980.7708
294.4837,47855.225
294.6678,47749.3917
294.852,47682.8625
295.0361,47667.6917
295.2202,47649.8792
295.4043,47656.9333
295.5884,47596.7833
295.7725,47542.6917
295.9565,47479.3583
296.1405,47343.125
296.3246,47268.925
296.5085,47304.8042
296.6925,47339.9958
296.8764,47286.5667
297.0603,47216.5708
297.2443,47143.75
297.4282,47033.3667
297.612,46925.0167
297.7959,46827.2417
297.9797,46755.9042
298.1635,46641.2292
298.3474,46678.7208
298.5311,46699.2083
298.7149,46577.9458
298.8987,46440.8333
299.0823,46353.7208
299.2661,46237.7625
299.4498,46071.4458
299.6334,46037.5
299.8171,46016.5333
300.0007,45951.7083
300.1843,45906.5417
300.368,45840.775
300.5515,45768.0708
300.7351,45704.0625
300.9186,45650.3292
301.1021,45555.0167
301.2857,45513.6417
301.4691,45467.825
301.6526,45453.7667
301.8361,45348.8333
302.0195,45247.1125
302.2029,45181.5
302.3863,45140.7458
302.5697,45040.4958
302.753,45020.1917
302.9364,45009.5083
303.1197,45022.5292
303.303,44960.5625
303.4863,44852.5542
303.6696,44672.5625
303.8528,44549.2958
304.036,44473.2458
304.2192,44463.5333
304.4024,44401.5708
304.5856,44292.4375
304.7688,44233.1875
304.9519,44208.3083
305.135,44132.6458
305.3181,44047.6625
305.5012,43989.875
305.6842,43966.6917
305.8673,43898.875
306.0504,43792.0125
306.2333,43648.3208
306.4163,43593.2333
306.5993,43509.125
306.7822,43474.7625
306.9652,43419.3167
307.1481,43322.0542
307.331,43241.0042
307.5139,43153.7958
307.6967,43050.9417
307.8796,42955.8917
308.0624,42882.0667
308.2452,42785.825
308.428,42695.0542
308.6107,42659.0625
308.7935,42577.2
308.9762,42496.775
309.1589,42448.1208
309.3416,42366.1083
309.5243,42270.6875
309.7069,42199.2292
309.8896,42098.6
310.0721,42034.0083
310.2548,41974.2042
310.4373,41909.2583
310.6199,41887.4458
310.8024,41790.0458
310.985,41736.3625
311.1674,41622.65
311.3499,41488.8
311.5324,41444.2417
311.7148,41448.4667
311.8973,41346.7542
312.0797,41260.7
312.2621,41217.7833
312.4445,41152.3542
312.6268,41061.5
312.8091,41005.4708
312.9915,40874.7167
313.1738,40792.7292
313.356,40679.9208
313.5383,40576.8167
313.7206,40511.775
313.9027,40424.8083
314.085,40358.9583
314.2672,40309.7125
314.4493,40265.7083
314.6314,40236.9208
314.8136,40204.9125
314.9957,40101.9667
315.1778,39986.6125
315.3598,39931.7708
315.5419,39885.6
315.724,39838.55
315.9059,39768.4792
316.088,39698.85
316.2699,39695.3125
316.4519,39634.875
316.6338,39517.5042
316.8157,39362.5667
316.9977,39292.0583
317.1795,39278.9708
317.3614,39251.625
317.5432,39200.0625
317.7251,39100.8083
317.9069,38970.9625
318.0887,38909.1583
318.2704,38849.0167
318.4522,38800.6083
318.6339,38760.5458
318.8156,38776.1958
318.9973,38703.0
319.179,38683.9917
319.3607,38676.6375
319.5423,38655.9083
319.7239,38587.8792
319.9055,38503.9083
320.0871,38453.0625
320.2687,38384.825
320.4502,38317.3833
320.6317,38214.6917
320.8132,38206.7417
320.9947,38165.1792
321.1761,38137.6667
321.3576,38105.4458
321.5391,38061.0208
321.7205,38020.4417
321.9019,37927.5125
322.0832,37822.3042
322.2646,37724.8417
322.4459,37659.0542
322.6272,37583.3875
322.8085,37521.3917
322.9898,37469.8417
323.1711,37380.9458
323.3523,37297.85
323.5335,37236.5958
323.7147,37305.2333
323.8959,37353.0292
324.0771,37323.1
324.2582,37248.2042
324.4393,37205.7333
324.6204,37176.1875
324.8015,37134.2792
324.9826,37132.8583
325.1637,37179.0
325.3447,37135.825
325.5257,37091.0167
325.7067,37029.9208
325.8877,36908.4583
326.0686,36808.8625
326.2496,36716.4042
326.4305,36623.45
326.6114,36589.4333
326.7922,36572.6
326.9731,36564.1792
327.1539,36528.2917
327.3347,36509.6708
327.5155,36479.2875
327.6963,36507.5625
327.8771,36483.6083
328.0578,36369.3583
328.2385,36210.4125
328.4193,36157.5125
328.5999,36102.9917
328.7806,36029.3125
328.9613,36033.7792
329.1419,35987.7917
329.3225,35959.2958
329.5031,35868.8833
329.6837,35778.9917
329.8642,35719.1042
330.0447,35670.3208
330.2252,35616.0917
330.4057,35530.5417
330.5862,35475.9708
330.7667,35438.5417
330.9471,35467.6583
331.1275,35483.3583
331.3079,35324.2708
331.4883,35245.8417
331.6687,35240.3792
331.849,35184.175
332.0293,35107.3875
332.2096,35051.675
332.3899,35033.5875
332.5702,35026.7042
332.7504,35020.5292
332.9306,35008.0167
333.1108,34917.8417
333.291,34813.4375
333.4712,34799.5125
333.6514,34810.8083
333.8315,34762.65
334.0116,34709.7917
334.1917,34692.6583
334.3717,34681.4083
334.5518,34671.825
334.7318,34608.7667
334.9119,34569.4375
335.0918,34548.9625
335.2718,34522.7708
335.4518,34494.3417
335.6317,34445.5125
335.8116,34417.0583
335.9915,34386.7833
336.1714,34291.9708
336.3513,34233.775
336.5311,34230.8208
336.7109,34252.9292
336.8907,34178.9917
337.0705,34060.85
337.2502,33934.6875
337.43,33882.6667
337.6097,33789.0583
337.7894,33741.7667
337.9691,33739.3167
338.1488,33744.6458
338.3284,33738.1667
338.508,33752.65
338.6877,33731.0083
338.8672,33675.2917
339.0468,33597.4458
339.2263,33531.0583
339.4059,33512.4167
339.5854,33563.65
339.7649,33534.5167
339.9443,33480.1083
340.1238,33469.225
340.3032,33455.9417
340.4826,33429.0667
340.662,33357.2375
340.8414,33248.2792
341.0207,33254.2125
341.2001,33261.8958
341.3794,33244.7458
341.5587,33295.1875
341.738,33293.0583
341.9172,33178.6958
342.0965,33112.8958
342.2757,32993.9708
342.4549,32860.725
342.6341,32854.725
342.8132,32827.5417
342.9923,32848.3167
343.1715,32904.0
343.3506,32941.2375
343.5296,32862.7333
343.7087,32748.1
343.8878,32688.9667
344.0668,32665.0417
344.2458,32635.625
344.4248,32551.5458
344.6037,32518.1333
344.7827,32507.3042
344.9616,32443.8708
345.1405,32418.8458
345.3194,32433.7708
345.4982,32359.0958
345.6771,32290.3125
345.8559,32271.3833
346.0347,32262.8167
346.2135,32207.7417
346.3923,32192.0292
346.571,32177.5917
346.7498,32110.1208
346.9285,32109.7208
347.1071,32064.8042
347.2859,31959.4542
347.4645,31995.55
347.6431,32029.6167
347.8217,32061.45
348.0003,32066.175
348.1789,32061.1625
348.3574,31882.9417
348.5359,31766.2792
348.7145,31679.8833
348.893,31666.675
349.0714,31668.8667
349.2499,31584.6
349.4283,31488.75
349.6068,31395.0083
349.7852,31354.9167
349.9635,31352.7042
350.1419,31334.2833
350.3202,31289.475
350.4985,31188.0458
350.6768,31125.6417
350.8551,31082.4292
351.0334,31054.1417
351.2116,30989.7667
351.3898,30990.6125
351.568,30971.7333
351.7462,30958.8208
351.9243,30920.0875
352.1025,30849.0
352.2806,30810.0833
352.4587,30779.0
352.6368,30736.0458
352.8148,30671.35
352.9929,30592.9375
353.1709,30574.9208
353.3489,30553.6458
353.5268,30496.1
353.7048,30437.5917
353.8828,30389.3375
354.0607,30328.3458
354.2386,30316.0625
354.4165,30267.8375
354.5943,30219.7958
354.7722,30196.6708
354.95,30224.9125
355.1278,30210.5167
355.3056,30140.5625
355.4833,30021.2667
355.6611,29909.075
355.8388,29815.5458
356.0165,29752.5458
356.1942,29773.1125
356.3719,29843.4292
356.5495,29824.7125
356.7271,29767.35
356.9047,29753.2625
357.0823,29754.1
357.2599,29733.1833
357.4374,29690.1417
357.6149,29602.8167
357.7924,29498.3833
357.9699,29447.8208
358.1474,29422.0875
358.3248,29357.3875
358.5023,29290.3708
358.6797,29218.3792
358.8571,29150.35
359.0344,29119.1542
359.2118,29033.6583
359.3891,28979.3083
359.5664,28946.6792
359.7437,28913.7167
359.9209,28815.6667
360.0982,28723.4167
360.2754,28662.0667
360.4526,28693.8125
360.6298,28706.9333
360.807,28693.2292
360.9841,28651.3375
361.1613,28558.0375
361.3383,28550.15
361.5154,28551.4833
361.6925,28496.2958
361.8695,28454.1292
362.0466,28383.85
362.2236,28364.1167
362.4005,28306.6083
362.5775,28298.3417
362.7545,28190.3375
362.9314,28085.2292
363.1083,28081.3875
363.2852,28111.5792
363.462,28090.5458
363.6389,28041.3083
363.8157,28008.125
363.9925,27936.0583
364.1693,27905.225
364.346,27841.3417
364.5228,27800.7958
364.6996,27827.9083
364.8762,27812.1708
365.0529,27816.2875
365.2296,27789.0625
365.4062,27762.6125
365.5829,27768.2542
365.7595,27685.2833
365.9361,27648.3375
366.1126,27667.525
366.2892,27648.5417
366.4657,27867.1333
366.6422,28169.4333
366.8186,28162.5917
366.9951,28219.525
367.1716,28211.3167
367.348,28050.0667
367.5244,28107.5375
367.7008,28250.5875
367.8772,28357.8875
368.0535,28060.0042
368.2298,27737.45
368.4061,27888.5
368.5824,27812.8083
368.7586,27791.8833
368.9349,27970.4833
369.1111,27922.4417
369.2873,27735.2958
369.4635,27671.6458
369.6396,27836.7792
369.8158,27682.7208
369.9919,27475.2417
370.168,27383.6875
370.3441,27436.6167
370.5202,27361.3417
370.6962,27192.3417
370.8722,27102.4875
371.0482,27082.8083
371.2242,27123.775
371.4002,27226.7
371.5761,27352.5208
371.752,27228.6083
371.9279,27177.3
372.1038,27231.4917
372.2796,27208.9
372.4555,27112.6083
372.6313,27207.275
372.8071,27179.2417
372.9829,27064.2833
373.1586,27011.7792
373.3344,27079.9333
373.5101,27082.3167
373.6858,27068.375
373.8615,27013.7292
374.0371,26984.675
374.2127,27088.7417
374.3884,27235.2958
374.564,27173.4625
374.7395,27074.7708
374.9151,27102.1875
375.0906,27355.4333
375.2661,27686.95
375.4416,27611.0
375.6171,27559.4792
375.7925,27785.0375
375.968,27934.3333
376.1434,27811.0042
376.3188,27491.9542
376.4941,27367.7042
376.6695,27421.9292
376.8448,27582.2958
377.0201,27722.8792
377.1954,27644.2167
377.3707,27630.1917
377.5459,27785.0375
377.7212,27834.0833
377.8964,28283.0083
378.0715,28767.9333
378.2467,28513.3917
378.4218,28372.8625
378.597,28601.9667
378.7721,28098.95
378.9472,28177.3708
379.1222,28279.7375
379.2973,28551.9292
379.4723,29416.2875
379.6473,29906.0125
379.8223,29547.6458
379.9972,28616.6875
380.1722,28259.6542
380.3471,28118.1417
380.522,28263.4917
380.6969,28181.9167
380.8717,28453.45
381.0466,28766.0375
381.2214,28329.0875
381.3962,28134.8
381.571,27913.3958
381.7457,27735.9042
381.9204,27820.975
382.0952,27959.2833
382.2699,27883.1833
382.4445,28474.2167
382.6192,28760.5417
382.7938,29032.9958
382.9685,29626.3875
383.1431,29465.7833
383.3176,28627.2167
383.4922,28143.5375
383.6667,28118.8208
383.8412,28185.7167
384.0157,28001.6583
384.1902,27966.4333
384.3646,28250.8958
384.5391,28395.4833
384.7134,28228.4125
384.8878,28301.3875
385.0622,28703.7417
385.2365,28998.6208
385.4109,28403.8458
385.5852,27929.2667
385.7594,27974.8417
385.9337,28074.3958
386.1079,28260.3625
386.2822,28485.6708
386.4564,28801.2458
386.6306,28588.3375
386.8047,28361.7958
386.9789,28755.8708
387.153,28850.8208
387.3271,29340.8333
387.5012,29788.1333
387.6752,29805.225
387.8492,30489.0
388.0233,30645.5125
388.1972,29988.6125
388.3712,30059.1292
388.5452,30088.5708
388.7191,30191.8667
388.893,30635.1333
389.0669,31204.6583
389.2408,30414.6125
389.4146,29213.8333
389.5884,28412.6292
389.7623,27935.7458
389.9361,27839.9792
390.1098,27995.4917
390.2835,28366.9625
390.4573,28441.5417
390.631,28269.3708
390.8047,28463.0292
390.9784,29026.4167
391.152,28919.3833
391.3256,28759.5625
391.4992,29156.0125
391.6728,29106.8083
391.8464,28813.0375
392.0199,29338.4583
392.1934,29903.1333
392.3669,29795.75
392.5403,30504.8
392.7138,30550.3167
392.8873,31079.725
393.0607,31691.9792
393.2341,32637.3958
393.4074,32869.575
393.5808,32172.5167
393.7542,30710.725
393.9274,30442.2833
394.1007,30372.0208
394.274,30207.4542
394.4472,30363.5792
394.6205,29964.3792
394.7937,30565.9292
394.9668,31400.1875
395.14,31403.7583
395.3131,30577.325
395.4863,29803.3833
395.6594,29503.7333
395.8325,29605.4625
396.0055,29206.2042
396.1786,29356.5667
396.3516,29422.0458
396.5246,29590.1917
396.6975,29350.025
396.8705,29171.6417
397.0434,30065.2667
397.2163,30172.6
397.3892,29259.2667
397.5621,29543.0583
397.735,30202.4042
397.9077,30842.85
398.0806,31743.0375
398.2534,30967.9083
398.4261,30780.4917
398.5989,31107.8
398.7716,32655.1458
398.9443,33045.3167
399.117,32098.4833
399.2896,30989.2917
399.4623,30584.7667
399.6349,30468.6083
399.8075,30215.3
399.9801,29511.7083
400.1526,29457.1333
400.3252,29286.2167
400.4977,28272.1208
400.6702,27999.2167
400.8427,27891.2042
401.0151,28162.6417
401.1875,28549.1542
401.36,28405.125
401.5323,28563.9875
401.7047,28310.4167
401.877,27874.9167
402.0494,27686.2958
402.2216,27680.2583
402.394,28279.2333
402.5662,28381.2417
402.7385,28079.05
402.9107,27973.4708
403.0829,27933.7208
403.2551,28179.6542
403.4272,28019.6333
403.5994,27791.85
403.7715,27883.6958
403.9436,28441.7708
404.1156,28358.5125
