Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-26 22:54:58.025222
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3196.1292
218.2508,3269.0
218.442,3339.35
218.6332,3420.9958
218.8244,3496.7583
219.0156,3578.1875
219.2067,3664.3583
219.3979,3751.1292
219.589,3841.2875
219.7801,3935.5167
219.9712,4029.5917
220.1623,4131.0042
220.3533,4235.9292
220.5444,4344.6542
220.7354,4451.3625
220.9264,4562.4042
221.1174,4683.6833
221.3083,4804.5083
221.4993,4920.3792
221.6902,5041.1167
221.8812,5175.1833
222.0721,5309.1333
222.263,5444.2708
222.4538,5583.7875
222.6447,5728.1208
222.8355,5877.7792
223.0264,6022.2625
223.2172,6172.4417
223.408,6328.9583
223.5987,6486.9375
223.7895,6645.8792
223.9802,6813.9833
224.1709,6982.9417
224.3616,7160.7292
224.5524,7337.5167
224.743,7518.9417
224.9337,7696.3625
225.1243,7898.0292
225.315,8087.5875
225.5056,8273.5083
225.6962,8473.9958
225.8867,8676.9833
226.0773,8880.9458
226.2678,9091.4125
226.4584,9302.5583
226.6489,9515.9833
226.8394,9720.4208
227.0298,9944.8292
227.2203,10174.4792
227.4108,10424.8708
227.6012,10662.7625
227.7916,10894.0583
227.982,11131.0542
228.1723,11365.65
228.3627,11613.4583
228.5531,11853.5333
228.7434,12101.1292
228.9337,12354.9875
229.124,12618.4458
229.3143,12880.475
229.5045,13164.5583
229.6948,13445.9958
229.885,13734.9625
230.0752,14027.8458
230.2654,14323.2792
230.4556,14610.5042
230.6457,14895.0833
230.8358,15182.2917
231.026,15475.8875
231.2161,15760.2333
231.4062,16064.4333
231.5963,16349.8958
231.7863,16648.1625
231.9764,16968.5292
232.1664,17288.0667
232.3564,17621.8417
232.5464,17943.025
232.7364,18262.4208
232.9263,18579.6667
233.1163,18913.0375
233.3062,19252.1125
233.4961,19614.1833
233.686,19951.1292
233.8758,20256.875
234.0657,20570.45
234.2555,20912.0125
234.4454,21250.2458
234.6352,21581.7708
234.825,21911.1208
235.0147,22233.8958
235.2045,22567.3083
235.3942,22889.8375
235.5839,23226.8917
235.7737,23548.825
235.9633,23869.7875
236.153,24228.2917
236.3427,24571.6083
236.5323,24902.7458
236.7219,25219.8167
236.9115,25507.7417
237.1011,25810.4792
237.2907,26146.2625
237.4803,26476.4292
237.6698,26793.1625
237.8593,27118.0375
238.0488,27427.6958
238.2383,27751.0833
238.4278,28060.7667
238.6172,28411.2
238.8066,28729.3167
238.9961,29049.825
239.1855,29389.7625
239.3748,29702.4625
239.5642,29989.7875
239.7536,30311.7708
239.9429,30610.9333
240.1322,30887.2625
240.3215,31184.7875
240.5108,31484.2833
240.7001,31791.3292
240.8893,32077.1375
241.0786,32362.1417
241.2677,32635.6
241.457,32947.3958
241.6461,33162.2542
241.8353,33404.7208
242.0244,33653.6167
242.2136,33888.55
242.4027,34133.3167
242.5918,34363.9042
242.7809,34600.1292
242.9699,34776.1667
243.159,34885.3
243.348,35147.3667
243.537,35462.1958
243.726,35720.1458
243.915,35966.35
244.1039,36179.1292
244.2929,36388.2208
244.4818,36455.6833
244.6707,36610.375
244.8596,36891.0708
245.0485,37175.0
245.2373,37460.2833
245.4262,37723.9125
245.615,37959.4417
245.8038,38148.35
245.9926,38364.9542
246.1814,38606.1417
246.3701,38721.7458
246.5589,38690.9917
246.7476,38821.0833
246.9363,39114.0958
247.1249,39389.6417
247.3136,39635.5458
247.5023,39867.4958
247.6909,40109.0333
247.8795,40327.1125
248.0681,40568.3583
248.2567,40771.3667
248.4453,40973.6458
248.6338,41167.2583
248.8224,41311.8333
249.0109,41296.2042
249.1994,41297.7917
249.3878,41553.1625
249.5763,41807.2958
249.7648,42028.1875
249.9532,42237.8583
250.1416,42464.5208
250.33,42720.1
250.5183,42956.2583
250.7067,43144.725
250.8951,43319.9083
251.0834,43481.25
251.2717,43622.7208
251.46,43774.3833
251.6483,43926.4875
251.8365,44057.7667
252.0247,44071.7375
252.213,44124.5958
252.4012,44281.5292
252.5894,44555.4208
252.7775,44734.8625
252.9657,44881.2083
253.1538,45082.3125
253.3419,45246.9833
253.53,45352.25
253.7181,45496.5792
253.9062,45653.5875
254.0942,45799.0625
254.2823,45886.6042
254.4703,45971.8667
254.6583,46086.2708
254.8463,46219.1083
255.0342,46282.7292
255.2222,46353.6417
255.4101,46406.3
255.598,46380.7
255.7859,46449.6875
255.9738,46642.2042
256.1616,46838.2958
256.3495,47036.0708
256.5373,47186.1708
256.7251,47416.3958
256.9129,47549.4958
257.1006,47679.5833
257.2884,47833.2542
257.4761,48005.9125
257.6638,48120.6875
257.8515,48195.55
258.0392,48280.3
258.2269,48339.1792
258.4146,48410.9292
258.6022,48502.9292
258.7898,48531.4625
258.9774,48567.3375
259.165,48672.4375
259.3525,48794.3875
259.5401,48844.6
259.7276,48923.5792
259.9151,49028.5167
260.1026,49098.3625
260.2901,49202.55
260.4776,49299.5458
260.665,49474.4292
260.8524,49621.3792
261.0398,49769.2833
261.2272,49838.725
261.4146,49869.3458
261.6019,49954.475
261.7893,50058.925
261.9766,50128.6292
262.1639,50221.7958
262.3512,50209.6042
262.5384,50215.3875
262.7257,50235.0958
262.9129,50281.9042
263.1001,50323.15
263.2873,50408.2958
263.4745,50471.5958
263.6617,50415.5208
263.8488,50478.875
264.0359,50519.4875
264.2231,50530.9417
264.4101,50564.2958
264.5972,50612.1292
264.7842,50659.4167
264.9713,50683.7292
265.1583,50686.6
265.3453,50741.9583
265.5323,50791.4167
265.7193,50844.1333
265.9062,50927.6
266.0931,50951.0833
266.2801,50965.0458
266.4669,51029.1417
266.6538,51079.7667
266.8407,51137.1583
267.0276,51120.6125
267.2143,51101.35
267.4012,51135.3042
267.588,51056.6292
267.7747,51052.5167
267.9615,51054.0417
268.1482,51038.6208
268.3349,51066.8958
268.5217,51076.5042
268.7083,51022.7667
268.895,51007.0958
269.0817,51034.2708
269.2682,51026.4708
269.4549,50964.4708
269.6415,50840.6417
269.8281,50797.2958
270.0146,50842.5833
270.2012,50869.0375
270.3877,50903.8333
270.5742,50891.8417
270.7607,50885.3375
270.9472,50866.4208
271.1336,50831.4542
271.32,50787.6958
271.5065,50741.1167
271.6929,50728.725
271.8792,50761.65
272.0656,50733.85
272.252,50744.8667
272.4383,50744.6875
272.6246,50702.6542
272.8109,50675.5667
272.9972,50742.0167
273.1835,50769.1417
273.3697,50784.3083
273.5559,50791.8917
273.7421,50788.3208
273.9283,50763.1417
274.1145,50736.65
274.3007,50726.6375
274.4868,50741.7292
274.6729,50801.4708
274.859,50804.8167
275.0451,50781.7125
275.2311,50644.95
275.4172,50659.9958
275.6032,50690.5417
275.7892,50733.55
275.9752,50712.8167
276.1612,50740.375
276.3472,50668.4833
276.5331,50630.2458
276.719,50618.7375
276.9049,50614.3708
277.0908,50566.9333
277.2767,50539.675
277.4625,50536.2333
277.6484,50497.6542
277.8342,50430.6417
278.02,50408.1667
278.2057,50440.5292
278.3915,50482.4167
278.5772,50472.3333
278.763,50401.5167
278.9487,50442.825
279.1343,50464.0833
279.32,50422.9625
279.5057,50345.1292
279.6913,50207.5125
279.877,50158.6833
280.0625,50134.275
280.2481,50049.35
280.4337,49974.2208
280.6192,50012.1083
280.8048,50046.3
280.9903,49975.625
281.1758,49887.7417
281.3612,49804.3
281.5467,49764.4375
281.7321,49801.3708
281.9175,49806.675
282.1029,49776.5375
282.2884,49757.6458
282.4737,49659.1625
282.6591,49584.175
282.8444,49563.3667
283.0297,49539.5375
283.215,49521.7792
283.4002,49486.8875
283.5855,49385.9833
283.7707,49225.6917
283.956,49161.1917
284.1412,49100.0042
284.3264,49104.0167
284.5115,49154.7625
284.6967,49158.0625
284.8818,49076.3333
285.0669,48969.1792
285.252,48940.5458
285.4371,48930.3542
285.6222,48832.9167
285.8072,48753.5917
285.9922,48694.1208
286.1772,48690.9792
286.3622,48703.9333
286.5472,48614.9083
286.7321,48519.9167
286.9171,48540.9792
287.102,48525.225
287.2869,48544.6333
287.4717,48593.7208
287.6566,48554.575
287.8415,48520.9792
288.0263,48463.825
288.2111,48341.7
288.3959,48215.1333
288.5806,48193.075
288.7654,48185.8375
288.9501,48266.4458
289.1348,48262.0333
289.3195,48226.7125
289.5042,48212.9958
289.6889,48221.9208
289.8735,48088.8542
290.0581,48027.9042
290.2428,47924.2042
290.4273,47893.6042
290.6119,47906.2583
290.7965,47871.1792
290.981,47848.65
291.1655,47801.6833
291.35,47646.3167
291.5345,47537.5833
291.719,47517.3417
291.9034,47515.45
292.0878,47560.8458
292.2722,47521.9292
292.4566,47445.4542
292.641,47434.4625
292.8253,47403.8208
293.0096,47327.175
293.194,47323.9083
293.3783,47284.0833
293.5626,47277.6333
293.7468,47246.4917
293.9311,47223.9458
294.1153,47119.45
294.2995,46940.8583
294.4837,46816.0375
294.6678,46715.6917
294.852,46639.3542
295.0361,46637.8
295.2202,46619.275
295.4043,46622.2333
295.5884,46567.9958
295.7725,46518.5208
295.9565,46457.9333
296.1405,46328.3917
296.3246,46257.3417
296.5085,46293.2333
296.6925,46322.2917
296.8764,46280.8292
297.0603,46211.3958
297.2443,46132.2917
297.4282,46036.3083
297.612,45923.9875
297.7959,45826.3083
297.9797,45759.0375
298.1635,45653.3958
298.3474,45688.2417
298.5311,45700.3167
298.7149,45581.1917
298.8987,45446.0375
299.0823,45366.6292
299.2661,45258.0
299.4498,45093.4125
299.6334,45063.3583
299.8171,45043.475
300.0007,44981.2458
300.1843,44930.6
300.368,44874.4292
300.5515,44790.8375
300.7351,44733.4167
300.9186,44688.75
301.1021,44595.5667
301.2857,44547.1042
301.4691,44506.7083
301.6526,44494.5125
301.8361,44393.3667
302.0195,44292.1125
302.2029,44233.6333
302.3863,44192.6833
302.5697,44094.1042
302.753,44073.3333
302.9364,44064.0375
303.1197,44067.2292
303.303,44007.5292
303.4863,43905.675
303.6696,43732.7875
303.8528,43608.7375
304.036,43536.25
304.2192,43524.6333
304.4024,43461.6625
304.5856,43363.6
304.7688,43306.8333
304.9519,43276.1583
305.135,43205.2833
305.3181,43126.525
305.5012,43061.8292
305.6842,43038.5375
305.8673,42972.525
306.0504,42870.8667
306.2333,42732.85
306.4163,42679.2083
306.5993,42599.6375
306.7822,42559.4583
306.9652,42507.2333
307.1481,42409.7708
307.331,42328.6583
307.5139,42243.0583
307.6967,42144.8
307.8796,42054.1958
308.0624,41975.8
308.2452,41883.4208
308.428,41798.8042
308.6107,41747.825
308.7935,41668.1417
308.9762,41603.3625
309.1589,41542.2708
309.3416,41465.8375
309.5243,41378.625
309.7069,41303.6
309.8896,41214.5583
310.0721,41143.3042
310.2548,41085.7708
310.4373,41023.05
310.6199,40991.4083
310.8024,40903.7125
310.985,40846.1125
311.1674,40735.9792
311.3499,40607.4167
311.5324,40560.9333
311.7148,40558.3042
311.8973,40455.7875
312.0797,40382.0917
312.2621,40337.6625
312.4445,40273.8583
312.6268,40187.325
312.8091,40123.2667
312.9915,39996.7042
313.1738,39913.7375
313.356,39801.5792
313.5383,39695.7667
313.7206,39643.4333
313.9027,39550.5292
314.085,39485.9792
314.2672,39436.3625
314.4493,39397.7042
314.6314,39368.9458
314.8136,39334.2167
314.9957,39236.7542
315.1778,39113.5125
315.3598,39058.3708
315.5419,39015.6167
315.724,38968.0667
315.9059,38898.0583
316.088,38829.4875
316.2699,38826.9208
316.4519,38769.5875
316.6338,38653.1667
316.8157,38499.475
316.9977,38429.5625
317.1795,38418.5542
317.3614,38395.6417
317.5432,38342.8
317.7251,38242.3083
317.9069,38112.9792
318.0887,38053.6042
318.2704,37988.5958
318.4522,37937.95
318.6339,37905.7042
318.8156,37916.5417
318.9973,37852.925
319.179,37835.4167
319.3607,37823.7875
319.5423,37801.2875
319.7239,37732.5583
319.9055,37651.6583
320.0871,37590.875
320.2687,37526.9875
320.4502,37458.9333
320.6317,37359.3167
320.8132,37357.4958
320.9947,37311.775
321.1761,37282.3292
321.3576,37245.6667
321.5391,37204.9417
321.7205,37169.3208
321.9019,37079.45
322.0832,36963.6542
322.2646,36867.9042
322.4459,36804.1708
322.6272,36730.6167
322.8085,36668.2583
322.9898,36620.9917
323.1711,36544.1292
323.3523,36449.975
323.5335,36390.8792
323.7147,36457.7583
323.8959,36504.9333
324.0771,36480.325
324.2582,36408.4875
324.4393,36354.5042
324.6204,36326.6458
324.8015,36286.4167
324.9826,36287.125
325.1637,36337.6792
325.3447,36291.8375
325.5257,36240.8375
325.7067,36183.45
325.8877,36062.4792
326.0686,35967.3667
326.2496,35877.1417
326.4305,35786.9167
326.6114,35756.0917
326.7922,35729.8958
326.9731,35720.9042
327.1539,35686.0958
327.3347,35661.7083
327.5155,35636.7708
327.6963,35665.6583
327.8771,35641.6
328.0578,35529.275
328.2385,35378.4542
328.4193,35323.4667
328.5999,35270.9958
328.7806,35200.35
328.9613,35198.4042
329.1419,35155.3125
329.3225,35123.7667
329.5031,35033.775
329.6837,34944.4667
329.8642,34886.9792
330.0447,34839.1125
330.2252,34777.2292
330.4057,34699.4167
330.5862,34643.3625
330.7667,34607.9917
330.9471,34639.0792
331.1275,34645.7542
331.3079,34488.9458
331.4883,34405.5458
331.6687,34409.5833
331.849,34350.525
332.0293,34267.8833
332.2096,34218.9542
332.3899,34196.0208
332.5702,34188.525
332.7504,34187.4167
332.9306,34167.6292
333.1108,34084.9542
333.291,33985.0167
333.4712,33964.2583
333.6514,33966.1375
333.8315,33918.5958
334.0116,33873.3042
334.1917,33852.4042
334.3717,33843.9125
334.5518,33836.625
334.7318,33773.175
334.9119,33740.3667
335.0918,33713.7417
335.2718,33684.9083
335.4518,33652.6917
335.6317,33606.3167
335.8116,33571.9
335.9915,33552.4417
336.1714,33457.175
336.3513,33398.4458
336.5311,33391.2333
336.7109,33405.7667
336.8907,33343.3917
337.0705,33220.2917
337.2502,33089.8667
337.43,33042.9167
337.6097,32949.3875
337.7894,32901.1583
337.9691,32900.7875
338.1488,32909.0333
338.3284,32901.175
338.508,32916.0792
338.6877,32894.1125
338.8672,32843.7792
339.0468,32763.4333
339.2263,32697.7833
339.4059,32680.7833
339.5854,32728.5417
339.7649,32689.0542
339.9443,32638.6542
340.1238,32632.6667
340.3032,32622.6625
340.4826,32595.0375
340.662,32519.2125
340.8414,32407.8542
341.0207,32414.3875
341.2001,32429.5083
341.3794,32410.1792
341.5587,32454.0458
341.738,32459.1583
341.9172,32337.4
342.0965,32276.1583
342.2757,32159.2792
342.4549,32027.6333
342.6341,32015.9417
342.8132,31995.8083
342.9923,32016.325
343.1715,32074.0125
343.3506,32108.175
343.5296,32029.0792
343.7087,31914.7125
343.8878,31856.975
344.0668,31826.1417
344.2458,31796.2125
344.4248,31713.3875
344.6037,31686.0708
344.7827,31679.5708
344.9616,31616.025
345.1405,31596.1208
345.3194,31609.95
345.4982,31533.2708
345.6771,31460.7125
345.8559,31436.275
346.0347,31432.1333
346.2135,31375.2083
346.3923,31362.4875
346.571,31349.5
346.7498,31287.5042
346.9285,31280.375
347.1071,31238.9625
347.2859,31141.6875
347.4645,31161.625
347.6431,31195.625
347.8217,31229.1583
348.0003,31235.6042
348.1789,31235.4458
348.3574,31057.1167
348.5359,30937.7583
348.7145,30850.4708
348.893,30843.0667
349.0714,30838.5792
349.2499,30761.7667
349.4283,30669.1208
349.6068,30573.6542
349.7852,30542.4542
349.9635,30542.3417
350.1419,30523.1917
350.3202,30470.225
350.4985,30372.4167
350.6768,30317.7167
350.8551,30268.4583
351.0334,30240.2167
351.2116,30172.5583
351.3898,30178.3917
351.568,30161.3042
351.7462,30145.8458
351.9243,30109.2708
352.1025,30036.3875
352.2806,29999.0417
352.4587,29970.7917
352.6368,29934.6875
352.8148,29871.7917
352.9929,29794.5917
353.1709,29773.6167
353.3489,29753.5625
353.5268,29693.7708
353.7048,29635.675
353.8828,29592.0167
354.0607,29535.35
354.2386,29522.3958
354.4165,29468.8583
354.5943,29424.2125
354.7722,29412.0167
354.95,29434.6583
355.1278,29424.025
355.3056,29355.8875
355.4833,29241.8667
355.6611,29126.1125
355.8388,29032.0667
356.0165,28967.5417
356.1942,28979.55
356.3719,29052.8792
356.5495,29045.8875
356.7271,28987.5292
356.9047,28966.0875
357.0823,28972.3625
357.2599,28961.125
357.4374,28910.525
357.6149,28829.8542
357.7924,28724.5625
357.9699,28675.6167
358.1474,28656.1958
358.3248,28580.5833
358.5023,28529.5
358.6797,28449.7417
358.8571,28382.6875
359.0344,28358.8208
359.2118,28273.6708
359.3891,28214.0167
359.5664,28182.7542
359.7437,28155.5458
359.9209,28053.1667
360.0982,27961.7208
360.2754,27903.7708
360.4526,27931.6792
360.6298,27946.1208
360.807,27933.5875
360.9841,27897.675
361.1613,27806.1917
361.3383,27801.5917
361.5154,27800.8125
361.6925,27746.0833
361.8695,27703.725
362.0466,27632.3625
362.2236,27616.2167
362.4005,27552.1167
362.5775,27550.6375
362.7545,27445.2292
362.9314,27339.0875
363.1083,27341.3042
363.2852,27366.9583
363.462,27349.1917
363.6389,27292.4875
363.8157,27267.6625
363.9925,27190.3083
364.1693,27169.1375
364.346,27111.6417
364.5228,27066.1292
364.6996,27090.425
364.8762,27079.8417
365.0529,27084.3167
365.2296,27063.75
365.4062,27030.9458
365.5829,27031.35
365.7595,26949.4
365.9361,26909.7875
366.1126,26932.35
366.2892,26914.1042
366.4657,27120.2917
366.6422,27418.9917
366.8186,27429.5917
366.9951,27476.9208
367.1716,27477.4375
367.348,27311.2417
367.5244,27363.4708
367.7008,27510.7917
367.8772,27614.4083
368.0535,27342.3125
368.2298,27002.4833
368.4061,27140.9208
368.5824,27088.2042
368.7586,27054.8333
368.9349,27229.2583
369.1111,27207.8208
369.2873,27011.3667
369.4635,26939.8167
369.6396,27102.05
369.8158,26962.2958
369.9919,26756.0708
370.168,26660.9792
370.3441,26708.8458
370.5202,26640.0
370.6962,26479.525
370.8722,26381.6583
371.0482,26362.4292
371.2242,26400.3708
371.4002,26500.6125
371.5761,26628.9917
371.752,26512.2958
371.9279,26457.775
372.1038,26511.5208
372.2796,26500.3375
372.4555,26397.7708
372.6313,26484.5333
372.8071,26467.1625
372.9829,26358.7125
373.1586,26298.7083
373.3344,26364.1083
373.5101,26366.7
373.6858,26351.2375
373.8615,26306.075
374.0371,26270.0208
374.2127,26369.7542
374.3884,26515.5833
374.564,26459.475
374.7395,26361.8458
374.9151,26388.3875
375.0906,26627.5667
375.2661,26966.2667
375.4416,26899.7458
375.6171,26838.7042
375.7925,27049.8833
375.968,27207.9417
376.1434,27093.5042
376.3188,26782.2792
376.4941,26645.175
376.6695,26695.1875
376.8448,26851.9458
377.0201,26995.3917
377.1954,26919.8375
377.3707,26887.5333
377.5459,27043.775
377.7212,27098.55
377.8964,27523.5542
378.0715,28019.3625
378.2467,27796.6708
378.4218,27616.8333
378.597,27852.0042
378.7721,27369.6167
378.9472,27430.8083
379.1222,27539.25
379.2973,27791.4417
379.4723,28624.5083
379.6473,29127.1542
379.8223,28809.8292
379.9972,27882.5833
380.1722,27516.0125
380.3471,27381.425
380.522,27521.0375
380.6969,27451.3
380.8717,27695.25
381.0466,28026.7583
381.2214,27604.3208
381.3962,27389.7875
381.571,27181.0042
381.7457,27009.9667
381.9204,27083.3333
382.0952,27230.5833
382.2699,27148.3958
382.4445,27703.7458
382.6192,28018.7167
382.7938,28277.0333
382.9685,28846.0167
383.1431,28727.6625
383.3176,27892.3833
383.4922,27393.6292
383.6667,27371.1167
383.8412,27439.075
384.0157,27271.5583
384.1902,27223.5292
384.3646,27494.0625
384.5391,27655.3
384.7134,27493.1083
384.8878,27558.3
385.0622,27948.5167
385.2365,28264.4708
385.4109,27692.9167
385.5852,27203.8583
385.7594,27242.3292
385.9337,27346.2833
386.1079,27528.8292
386.2822,27741.5292
386.4564,28047.6042
386.6306,27861.575
386.8047,27609.0375
386.9789,27981.1708
387.153,28093.7417
387.3271,28545.7
387.5012,29003.45
387.6752,29003.2833
387.8492,29665.4625
388.0233,29859.3708
388.1972,29209.4208
388.3712,29234.7625
388.5452,29283.2333
388.7191,29375.5958
388.893,29793.0458
389.0669,30383.3042
389.2408,29639.6333
389.4146,28453.4
389.5884,27659.175
389.7623,27200.4708
389.9361,27106.9042
390.1098,27253.4708
390.2835,27607.6833
390.4573,27689.4625
390.631,27517.3167
390.8047,27689.0
390.9784,28243.0792
391.152,28160.0708
391.3256,27982.7625
391.4992,28354.1375
391.6728,28336.2708
391.8464,28030.0208
392.0199,28512.7708
392.1934,29112.0208
392.3669,29004.6958
392.5403,29682.3708
392.7138,29741.3542
392.8873,30240.7417
393.0607,30839.8292
393.2341,31770.8458
393.4074,32009.7208
393.5808,31365.55
393.7542,29912.7917
393.9274,29604.1125
394.1007,29568.8333
394.274,29400.7625
394.4472,29583.925
394.6205,29195.5875
394.7937,29762.4792
394.9668,30598.2542
395.14,30646.725
395.3131,29821.25
395.4863,29043.525
395.6594,28716.7833
395.8325,28851.4792
396.0055,28464.8125
396.1786,28593.7333
396.3516,28657.35
396.5246,28849.3458
396.6975,28612.8708
396.8705,28423.4208
397.0434,29264.7583
397.2163,29448.7042
397.3892,28530.8625
397.5621,28754.1167
397.735,29427.1583
397.9077,30058.5375
398.0806,30945.0458
398.2534,30241.4458
398.4261,29992.5417
398.5989,30316.7667
398.7716,31811.0458
398.9443,32281.5875
399.117,31343.1167
399.2896,30229.7
399.4623,29815.3375
399.6349,29711.625
399.8075,29495.5167
399.9801,28805.2125
400.1526,28720.4708
400.3252,28593.925
400.4977,27596.7375
400.6702,27312.0208
400.8427,27209.6208
401.0151,27471.8875
401.1875,27869.65
401.36,27724.925
401.5323,27874.15
401.7047,27645.7458
401.877,27207.1792
402.0494,27024.95
402.2216,27008.0958
402.394,27603.2292
402.5662,27728.0458
402.7385,27421.0708
402.9107,27307.9833
403.0829,27262.3042
403.2551,27510.025
403.4272,27372.75
403.5994,27137.3
403.7715,27215.1083
403.9436,27765.3042
404.1156,27704.2458
