Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-26 20:18:04.681200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3299.3583
218.2508,3374.7083
218.442,3450.7625
218.6332,3533.7417
218.8244,3613.4958
219.0156,3698.8708
219.2067,3787.8292
219.3979,3878.4958
219.589,3971.4375
219.7801,4066.1375
219.9712,4167.2792
220.1623,4271.1875
220.3533,4380.7958
220.5444,4492.4917
220.7354,4605.2375
220.9264,4719.2208
221.1174,4844.725
221.3083,4969.3292
221.4993,5092.4417
221.6902,5213.6042
221.8812,5353.9458
222.0721,5491.6417
222.263,5631.2125
222.4538,5777.6583
222.6447,5928.1375
222.8355,6080.3292
223.0264,6232.1042
223.2172,6384.4375
223.408,6548.2958
223.5987,6712.5583
223.7895,6882.1625
223.9802,7055.2
224.1709,7229.5
224.3616,7413.5375
224.5524,7597.4542
224.743,7787.575
224.9337,7973.7083
225.1243,8183.9708
225.315,8379.0958
225.5056,8572.1917
225.6962,8783.3083
225.8867,8994.9833
226.0773,9205.9833
226.2678,9422.3458
226.4584,9643.2417
226.6489,9866.8875
226.8394,10076.5125
227.0298,10312.2875
227.2203,10551.4333
227.4108,10810.2833
227.6012,11058.6292
227.7916,11296.3083
227.982,11544.1375
228.1723,11791.1792
228.3627,12043.975
228.5531,12292.3
228.7434,12548.5417
228.9337,12816.6458
229.124,13089.8542
229.3143,13360.4625
229.5045,13654.6625
229.6948,13950.5875
229.885,14251.2875
230.0752,14558.325
230.2654,14858.8458
230.4556,15161.4042
230.6457,15452.5833
230.8358,15748.1708
231.026,16049.1083
231.2161,16350.4
231.4062,16661.6083
231.5963,16963.8208
231.7863,17270.9458
231.9764,17600.9333
232.1664,17937.4042
232.3564,18278.425
232.5464,18613.0375
232.7364,18946.5208
232.9263,19273.15
233.1163,19620.625
233.3062,19975.7875
233.4961,20345.7958
233.686,20693.7042
233.8758,21013.3042
234.0657,21329.9708
234.2555,21686.5667
234.4454,22041.8
234.6352,22389.6333
234.825,22733.8458
235.0147,23063.9958
235.2045,23407.8625
235.3942,23745.275
235.5839,24087.6917
235.7737,24425.025
235.9633,24755.3458
236.153,25124.2375
236.3427,25484.3667
236.5323,25823.85
236.7219,26155.5375
236.9115,26452.1917
237.1011,26762.975
237.2907,27113.375
237.4803,27460.5583
237.6698,27779.5583
237.8593,28116.4208
238.0488,28441.1417
238.2383,28774.2125
238.4278,29096.1333
238.6172,29458.9208
238.8066,29788.4
238.9961,30125.6792
239.1855,30481.0
239.3748,30801.1125
239.5642,31107.5375
239.7536,31435.6708
239.9429,31749.6542
240.1322,32032.2292
240.3215,32338.7625
240.5108,32652.3375
240.7001,32974.7083
240.8893,33272.2458
241.0786,33564.9917
241.2677,33839.5208
241.457,34168.0125
241.6461,34395.5125
241.8353,34649.8583
242.0244,34899.3708
242.2136,35143.8292
242.4027,35394.175
242.5918,35634.1667
242.7809,35884.6208
242.9699,36055.5958
243.159,36173.9125
243.348,36445.9458
243.537,36764.325
243.726,37044.7375
243.915,37296.3875
244.1039,37514.5
244.2929,37737.3333
244.4818,37801.6292
244.6707,37959.9958
244.8596,38254.8167
245.0485,38549.4542
245.2373,38848.775
245.4262,39118.5375
245.615,39362.8625
245.8038,39549.1167
245.9926,39776.3625
246.1814,40026.4583
246.3701,40144.5625
246.5589,40124.4125
246.7476,40250.9208
246.9363,40552.7958
247.1249,40835.1208
247.3136,41084.2125
247.5023,41332.8292
247.6909,41581.8417
247.8795,41796.3667
248.0681,42042.2458
248.2567,42254.9375
248.4453,42460.05
248.6338,42670.7542
248.8224,42818.6875
249.0109,42810.475
249.1994,42820.1458
249.3878,43077.1125
249.5763,43332.3667
249.7648,43562.5
249.9532,43774.3458
250.1416,44015.7333
250.33,44279.95
250.5183,44509.8375
250.7067,44705.7708
250.8951,44882.3125
251.0834,45050.8083
251.2717,45200.3125
251.46,45356.25
251.6483,45515.3917
251.8365,45649.0083
252.0247,45667.5792
252.213,45731.1167
252.4012,45881.5625
252.5894,46159.7375
252.7775,46343.3125
252.9657,46498.3208
253.1538,46689.1625
253.3419,46860.3417
253.53,46973.1917
253.7181,47121.6417
253.9062,47280.5
254.0942,47421.1875
254.2823,47513.3042
254.4703,47604.8625
254.6583,47715.1042
254.8463,47843.9167
255.0342,47925.8875
255.2222,47993.575
255.4101,48048.6292
255.598,48030.4333
255.7859,48092.7583
255.9738,48285.7667
256.1616,48486.1
256.3495,48681.9042
256.5373,48829.4083
256.7251,49065.375
256.9129,49204.1458
257.1006,49333.6417
257.2884,49484.6042
257.4761,49668.3417
257.6638,49782.9583
257.8515,49851.4875
258.0392,49938.5125
258.2269,50000.3375
258.4146,50078.5917
258.6022,50178.65
258.7898,50198.6833
258.9774,50235.4667
259.165,50338.6958
259.3525,50458.3125
259.5401,50505.8792
259.7276,50582.325
259.9151,50690.6583
260.1026,50762.4458
260.2901,50863.95
260.4776,50957.2083
260.665,51138.1958
260.8524,51286.15
261.0398,51445.7375
261.2272,51513.7167
261.4146,51532.7083
261.6019,51612.8917
261.7893,51718.7958
261.9766,51786.4542
262.1639,51876.4333
262.3512,51866.85
262.5384,51870.2667
262.7257,51893.8792
262.9129,51929.8375
263.1001,51968.4542
263.2873,52051.025
263.4745,52110.275
263.6617,52051.8417
263.8488,52117.1208
264.0359,52154.2042
264.2231,52177.4042
264.4101,52202.2917
264.5972,52248.0375
264.7842,52291.5417
264.9713,52313.9
265.1583,52317.5208
265.3453,52358.9583
265.5323,52413.5042
265.7193,52467.0167
265.9062,52546.7083
266.0931,52576.3542
266.2801,52578.95
266.4669,52641.9833
266.6538,52693.9208
266.8407,52748.5333
267.0276,52724.2625
267.2143,52698.3417
267.4012,52735.4458
267.588,52662.5333
267.7747,52643.5292
267.9615,52633.7125
268.1482,52624.3125
268.3349,52651.3708
268.5217,52655.2958
268.7083,52590.8625
268.895,52571.9208
269.0817,52596.8875
269.2682,52591.9792
269.4549,52513.275
269.6415,52387.1542
269.8281,52349.8333
270.0146,52390.1417
270.2012,52408.2875
270.3877,52441.5708
270.5742,52431.4333
270.7607,52403.3667
270.9472,52381.3667
271.1336,52343.7833
271.32,52305.025
271.5065,52258.1875
271.6929,52230.3917
271.8792,52257.6417
272.0656,52235.625
272.252,52237.0583
272.4383,52233.1875
272.6246,52191.2958
272.8109,52157.25
272.9972,52225.7208
273.1835,52240.8833
273.3697,52270.5125
273.5559,52260.0125
273.7421,52257.7333
273.9283,52232.625
274.1145,52193.9667
274.3007,52176.8625
274.4868,52198.325
274.6729,52250.3542
274.859,52251.3708
275.0451,52227.8917
275.2311,52080.2958
275.4172,52098.4792
275.6032,52133.1125
275.7892,52161.7
275.9752,52142.3083
276.1612,52167.5583
276.3472,52092.7958
276.5331,52055.5542
276.719,52037.9958
276.9049,52026.2958
277.0908,51973.3042
277.2767,51943.8375
277.4625,51941.4458
277.6484,51897.7125
277.8342,51831.6917
278.02,51809.7167
278.2057,51830.1875
278.3915,51882.225
278.5772,51859.8625
278.763,51784.1333
278.9487,51815.5625
279.1343,51842.1708
279.32,51797.2042
279.5057,51716.6167
279.6913,51573.125
279.877,51534.4708
280.0625,51508.4125
280.2481,51414.6792
280.4337,51333.4833
280.6192,51371.6292
280.8048,51392.6875
280.9903,51321.0833
281.1758,51232.1
281.3612,51137.175
281.5467,51094.05
281.7321,51130.8042
281.9175,51129.9792
282.1029,51106.7125
282.2884,51072.9167
282.4737,50988.1583
282.6591,50905.9792
282.8444,50881.4958
283.0297,50847.4417
283.215,50827.2083
283.4002,50789.9125
283.5855,50688.7208
283.7707,50530.7208
283.956,50452.825
284.1412,50385.5667
284.3264,50397.5625
284.5115,50436.2667
284.6967,50436.9542
284.8818,50358.0917
285.0669,50245.4875
285.252,50216.3917
285.4371,50187.9875
285.6222,50100.1792
285.8072,50012.1125
285.9922,49951.55
286.1772,49952.1875
286.3622,49955.6875
286.5472,49866.4792
286.7321,49768.825
286.9171,49798.4833
287.102,49775.2958
287.2869,49788.05
287.4717,49833.9958
287.6566,49802.825
287.8415,49761.5667
288.0263,49704.6167
288.2111,49572.4542
288.3959,49444.3917
288.5806,49415.2375
288.7654,49407.425
288.9501,49487.5
289.1348,49477.325
289.3195,49452.9
289.5042,49431.1792
289.6889,49446.7875
289.8735,49305.1375
290.0581,49238.9375
290.2428,49118.9458
290.4273,49090.8833
290.6119,49113.7
290.7965,49075.2875
290.981,49031.4875
291.1655,48990.3583
291.35,48829.4042
291.5345,48720.4833
291.719,48703.45
291.9034,48701.1125
292.0878,48742.8
292.2722,48706.225
292.4566,48630.0417
292.641,48618.8417
292.8253,48585.2708
293.0096,48511.1208
293.194,48485.3125
293.3783,48448.05
293.5626,48443.4792
293.7468,48409.75
293.9311,48397.0042
294.1153,48290.6
294.2995,48096.3792
294.4837,47968.6958
294.6678,47862.8042
294.852,47799.1375
295.0361,47782.7833
295.2202,47770.1458
295.4043,47776.3542
295.5884,47713.9875
295.7725,47672.1833
295.9565,47603.0542
296.1405,47469.725
296.3246,47396.0875
296.5085,47436.9458
296.6925,47470.4542
296.8764,47419.1833
297.0603,47352.1917
297.2443,47270.1458
297.4282,47166.8417
297.612,47051.7792
297.7959,46952.1625
297.9797,46881.8333
298.1635,46769.9042
298.3474,46805.3583
298.5311,46825.3333
298.7149,46698.7708
298.8987,46557.3167
299.0823,46487.825
299.2661,46359.3625
299.4498,46191.9083
299.6334,46161.1292
299.8171,46143.4167
300.0007,46078.3375
300.1843,46021.125
300.368,45964.8125
300.5515,45887.225
300.7351,45829.6875
300.9186,45778.2417
301.1021,45683.5125
301.2857,45636.7208
301.4691,45590.3167
301.6526,45579.2667
301.8361,45477.95
302.0195,45383.7625
302.2029,45311.3208
302.3863,45266.8042
302.5697,45175.8375
302.753,45149.1042
302.9364,45139.6
303.1197,45148.4917
303.303,45092.35
303.4863,44976.1708
303.6696,44799.5708
303.8528,44670.2458
304.036,44599.5667
304.2192,44588.325
304.4024,44529.4458
304.5856,44424.5833
304.7688,44364.6625
304.9519,44340.2458
305.135,44268.1625
305.3181,44182.6333
305.5012,44104.9292
305.6842,44086.2083
305.8673,44023.3125
306.0504,43922.9375
306.2333,43772.2083
306.4163,43714.5083
306.5993,43639.6042
306.7822,43602.5042
306.9652,43556.3458
307.1481,43447.7292
307.331,43371.3083
307.5139,43284.2542
307.6967,43174.4125
307.8796,43085.8208
308.0624,43013.4292
308.2452,42910.2833
308.428,42825.7667
308.6107,42781.6125
308.7935,42697.8542
308.9762,42625.4583
309.1589,42567.5042
309.3416,42491.7833
309.5243,42395.5667
309.7069,42325.6042
309.8896,42226.2917
310.0721,42150.8958
310.2548,42100.7083
310.4373,42032.0333
310.6199,41996.5375
310.8024,41911.7833
310.985,41858.2042
311.1674,41735.5208
311.3499,41606.6
311.5324,41565.3958
311.7148,41563.1125
311.8973,41460.625
312.0797,41378.9583
312.2621,41336.8875
312.4445,41279.75
312.6268,41177.5708
312.8091,41118.6708
312.9915,40980.4375
313.1738,40901.5125
313.356,40783.95
313.5383,40683.3875
313.7206,40631.2792
313.9027,40541.125
314.085,40470.8
314.2672,40414.575
314.4493,40369.3042
314.6314,40340.6333
314.8136,40305.6208
314.9957,40204.5875
315.1778,40087.0458
315.3598,40021.15
315.5419,39987.4292
315.724,39942.225
315.9059,39866.9042
316.088,39800.9042
316.2699,39795.1917
316.4519,39744.1
316.6338,39621.65
316.8157,39458.8917
316.9977,39383.1958
317.1795,39376.3208
317.3614,39354.1625
317.5432,39302.4792
317.7251,39206.1292
317.9069,39064.7583
318.0887,39008.4917
318.2704,38948.5417
318.4522,38898.4167
318.6339,38856.9917
318.8156,38872.9333
318.9973,38810.2542
319.179,38791.8708
319.3607,38782.1625
319.5423,38761.4417
319.7239,38687.6708
319.9055,38611.1958
320.0871,38552.3375
320.2687,38487.5833
320.4502,38412.4167
320.6317,38311.9417
320.8132,38306.6792
320.9947,38264.8958
321.1761,38231.2208
321.3576,38195.1125
321.5391,38154.6375
321.7205,38121.4167
321.9019,38026.3833
322.0832,37908.2417
322.2646,37815.1583
322.4459,37752.5667
322.6272,37666.6542
322.8085,37603.95
322.9898,37554.0292
323.1711,37470.05
323.3523,37385.25
323.5335,37320.3042
323.7147,37392.0833
323.8959,37440.8625
324.0771,37409.1208
324.2582,37337.5792
324.4393,37285.9333
324.6204,37266.7208
324.8015,37222.7458
324.9826,37223.9458
325.1637,37274.1167
325.3447,37226.3417
325.5257,37177.5958
325.7067,37116.2792
325.8877,36989.9292
326.0686,36892.125
326.2496,36803.4542
326.4305,36713.825
326.6114,36674.6917
326.7922,36661.3167
326.9731,36652.5708
327.1539,36613.7167
327.3347,36588.5167
327.5155,36562.3458
327.6963,36589.6875
327.8771,36565.425
328.0578,36448.0542
328.2385,36288.9833
328.4193,36239.8417
328.5999,36180.2083
328.7806,36111.5875
328.9613,36115.6375
329.1419,36080.3333
329.3225,36047.175
329.5031,35955.8542
329.6837,35858.6292
329.8642,35804.9667
330.0447,35753.3042
330.2252,35696.7125
330.4057,35610.9833
330.5862,35544.4542
330.7667,35511.8042
330.9471,35534.5958
331.1275,35546.55
331.3079,35395.075
331.4883,35307.7375
331.6687,35311.85
331.849,35251.3375
332.0293,35177.075
332.2096,35117.0042
332.3899,35098.625
332.5702,35091.2125
332.7504,35088.45
332.9306,35072.3583
333.1108,34987.5
333.291,34884.7958
333.4712,34862.325
333.6514,34867.1875
333.8315,34817.2375
334.0116,34770.6
334.1917,34755.375
334.3717,34741.1625
334.5518,34734.5792
334.7318,34671.0542
334.9119,34637.2167
335.0918,34618.1083
335.2718,34576.0625
335.4518,34549.9833
335.6317,34501.3917
335.8116,34469.6875
335.9915,34435.9208
336.1714,34344.4208
336.3513,34280.0792
336.5311,34281.5792
336.7109,34301.4792
336.8907,34236.725
337.0705,34109.7625
337.2502,33983.2083
337.43,33923.0375
337.6097,33835.6583
337.7894,33783.6667
337.9691,33780.8125
338.1488,33786.7542
338.3284,33786.0542
338.508,33802.85
338.6877,33776.9042
338.8672,33722.85
339.0468,33636.1458
339.2263,33574.9208
339.4059,33555.6583
339.5854,33601.1708
339.7649,33574.1458
339.9443,33524.8875
340.1238,33519.1458
340.3032,33496.7875
340.4826,33472.35
340.662,33390.6083
340.8414,33283.5333
341.0207,33286.3417
341.2001,33302.5625
341.3794,33282.4875
341.5587,33338.25
341.738,33338.25
341.9172,33222.1875
342.0965,33150.4583
342.2757,33034.225
342.4549,32894.0708
342.6341,32891.6708
342.8132,32867.45
342.9923,32885.0208
343.1715,32942.6792
343.3506,32980.0958
343.5296,32902.625
343.7087,32784.0917
343.8878,32724.9917
344.0668,32695.4458
344.2458,32666.4833
344.4248,32576.7542
344.6037,32547.35
344.7827,32541.2042
344.9616,32477.7917
345.1405,32455.85
345.3194,32465.9833
345.4982,32395.7542
345.6771,32326.3333
345.8559,32295.1667
346.0347,32286.325
346.2135,32234.9542
346.3923,32217.35
346.571,32203.5917
346.7498,32139.7542
346.9285,32131.95
347.1071,32098.3542
347.2859,31996.5375
347.4645,32022.2667
347.6431,32053.4167
347.8217,32081.9875
348.0003,32081.7167
348.1789,32090.625
348.3574,31904.8
348.5359,31783.9917
348.7145,31697.85
348.893,31690.1958
349.0714,31688.1917
349.2499,31609.7
349.4283,31511.3333
349.6068,31418.525
349.7852,31379.4042
349.9635,31376.0875
350.1419,31369.55
350.3202,31315.7458
350.4985,31216.1625
350.6768,31154.7333
350.8551,31106.3042
351.0334,31072.8458
351.2116,31008.0333
351.3898,31009.4042
351.568,30986.8208
351.7462,30983.2333
351.9243,30952.3708
352.1025,30868.7792
352.2806,30824.7208
352.4587,30798.8125
352.6368,30751.1042
352.8148,30689.9917
352.9929,30612.1125
353.1709,30600.0333
353.3489,30578.0083
353.5268,30516.6375
353.7048,30461.1667
353.8828,30415.3667
354.0607,30351.4083
354.2386,30343.1625
354.4165,30294.2208
354.5943,30247.0917
354.7722,30225.175
354.95,30254.1583
355.1278,30243.6833
355.3056,30168.4417
355.4833,30048.8917
355.6611,29930.5875
355.8388,29832.4375
356.0165,29770.5042
356.1942,29785.0875
356.3719,29862.65
356.5495,29850.0542
356.7271,29792.3417
356.9047,29767.45
357.0823,29770.7708
357.2599,29753.7625
357.4374,29709.2583
357.6149,29625.525
357.7924,29526.3208
357.9699,29476.5333
358.1474,29445.3417
358.3248,29370.5833
358.5023,29308.1208
358.6797,29230.6208
358.8571,29166.9917
359.0344,29137.4917
359.2118,29057.2958
359.3891,28994.2
359.5664,28962.35
359.7437,28936.4667
359.9209,28840.2542
360.0982,28739.6208
360.2754,28683.4333
360.4526,28711.4542
360.6298,28725.0833
360.807,28708.1583
360.9841,28672.2167
361.1613,28576.5833
361.3383,28573.8208
361.5154,28572.5625
361.6925,28514.7625
361.8695,28470.8
362.0466,28395.2333
362.2236,28375.575
362.4005,28316.1083
362.5775,28312.225
362.7545,28203.9458
362.9314,28102.1792
363.1083,28097.3167
363.2852,28126.5958
363.462,28103.9917
363.6389,28051.5583
363.8157,28020.5
363.9925,27948.3167
364.1693,27908.925
364.346,27864.275
364.5228,27810.8875
364.6996,27837.7875
364.8762,27824.1958
365.0529,27827.1125
365.2296,27810.0667
365.4062,27783.9833
365.5829,27783.8583
365.7595,27696.7417
365.9361,27660.5833
366.1126,27679.95
366.2892,27660.2083
366.4657,27870.15
366.6422,28172.3792
366.8186,28179.0542
366.9951,28225.1292
367.1716,28229.1458
367.348,28062.9583
367.5244,28109.45
367.7008,28261.775
367.8772,28364.7708
368.0535,28084.2542
368.2298,27731.9792
368.4061,27869.9917
368.5824,27824.0708
368.7586,27783.9583
368.9349,27967.4667
369.1111,27941.8208
369.2873,27747.8833
369.4635,27671.8708
369.6396,27834.7917
369.8158,27702.275
369.9919,27491.0958
370.168,27393.3375
370.3441,27436.1917
370.5202,27372.9458
370.6962,27201.4292
370.8722,27104.9167
371.0482,27079.5417
371.2242,27124.975
371.4002,27223.5417
371.5761,27357.5375
371.752,27246.725
371.9279,27185.825
372.1038,27236.2208
372.2796,27224.5542
372.4555,27113.7167
372.6313,27212.4125
372.8071,27196.3458
372.9829,27087.2125
373.1586,27018.3542
373.3344,27086.6625
373.5101,27082.0875
373.6858,27065.7125
373.8615,27013.2
374.0371,26982.7583
374.2127,27084.55
374.3884,27236.5
374.564,27180.3083
374.7395,27070.3958
374.9151,27094.7667
375.0906,27339.5958
375.2661,27683.4833
375.4416,27630.65
375.6171,27558.4208
375.7925,27774.0625
375.968,27931.4667
376.1434,27826.8125
376.3188,27500.4333
376.4941,27361.5042
376.6695,27408.8208
376.8448,27571.5917
377.0201,27720.1375
377.1954,27650.4792
377.3707,27606.0708
377.5459,27766.0417
377.7212,27824.4708
377.8964,28248.3875
378.0715,28754.2667
378.2467,28542.2042
378.4218,28337.5208
378.597,28581.375
378.7721,28100.9542
378.9472,28141.65
379.1222,28263.9708
379.2973,28513.5292
379.4723,29357.3917
379.6473,29878.3083
379.8223,29565.1042
379.9972,28606.825
380.1722,28217.725
380.3471,28090.9208
380.522,28240.7333
380.6969,28171.55
380.8717,28413.225
381.0466,28753.1625
381.2214,28336.0958
381.3962,28113.225
381.571,27898.2208
381.7457,27724.2708
381.9204,27791.0583
382.0952,27949.2958
382.2699,27855.3542
382.4445,28416.2292
382.6192,28742.9
382.7938,28983.0792
382.9685,29560.7375
383.1431,29469.9792
383.3176,28621.2375
383.4922,28096.6208
383.6667,28072.575
383.8412,28149.2417
384.0157,27979.5917
384.1902,27928.3708
384.3646,28197.4125
384.5391,28368.425
384.7134,28205.3833
384.8878,28264.925
385.0622,28658.6208
385.2365,28991.0833
385.4109,28416.8333
385.5852,27902.1
385.7594,27940.675
385.9337,28047.7125
386.1079,28227.0875
386.2822,28447.8625
386.4564,28755.1875
386.6306,28581.4
386.8047,28300.5542
386.9789,28675.9917
387.153,28798.3375
387.3271,29237.3
387.5012,29716.45
387.6752,29710.475
387.8492,30375.8542
388.0233,30593.4958
388.1972,29927.7292
388.3712,29926.1042
388.5452,29988.9583
388.7191,30070.2292
388.893,30486.5292
389.0669,31094.9542
389.2408,30362.9292
389.4146,29161.7167
389.5884,28348.0708
389.7623,27884.7042
389.9361,27783.6208
390.1098,27931.0208
390.2835,28304.5917
390.4573,28390.1042
390.631,28213.9
390.8047,28363.5292
390.9784,28939.3083
391.152,28869.6708
391.3256,28675.325
391.4992,29041.775
391.6728,29046.875
391.8464,28723.3042
392.0199,29193.35
392.1934,29818.6417
392.3669,29703.8708
392.5403,30368.7833
392.7138,30447.9208
392.8873,30942.9958
393.0607,31534.3792
393.2341,32485.3417
393.4074,32734.7292
393.5808,32100.9458
393.7542,30617.7
393.9274,30282.8958
394.1007,30269.4083
394.274,30105.7125
394.4472,30303.1083
394.6205,29902.0208
394.7937,30457.4042
394.9668,31313.05
395.14,31390.7125
395.3131,30554.2167
395.4863,29748.0583
395.6594,29408.5458
395.8325,29561.8458
396.0055,29166.775
396.1786,29288.4667
396.3516,29348.4833
396.5246,29541.2042
396.6975,29306.0708
396.8705,29096.5
397.0434,29927.2458
397.2163,30172.4583
397.3892,29228.4667
397.5621,29427.4375
397.735,30124.0667
397.9077,30778.15
398.0806,31687.9667
398.2534,30989.1125
398.4261,30701.725
398.5989,31021.5167
398.7716,32532.8167
398.9443,33063.6542
399.117,32111.425
399.2896,30950.175
399.4623,30520.3083
399.6349,30422.7958
399.8075,30225.4875
399.9801,29510.7333
400.1526,29409.6083
400.3252,29301.9792
400.4977,28288.1583
400.6702,27981.2458
400.8427,27886.95
401.0151,28152.0
401.1875,28567.5458
401.36,28423.1917
401.5323,28563.05
401.7047,28344.9875
401.877,27884.7667
402.0494,27698.6792
402.2216,27670.4167
402.394,28275.5667
402.5662,28419.8583
402.7385,28110.6125
402.9107,27993.325
403.0829,27946.7292
403.2551,28198.675
403.4272,28063.5083
403.5994,27810.8542
403.7715,27891.1708
403.9436,28459.8083
404.1156,28407.8125
