Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-26 05:57:27.941731
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3277.3833
218.2508,3352.3083
218.442,3427.3667
218.6332,3511.425
218.8244,3590.125
219.0156,3673.4292
219.2067,3765.8667
219.3979,3856.3417
219.589,3951.5708
219.7801,4047.6917
219.9712,4148.2833
220.1623,4251.4958
220.3533,4362.8583
220.5444,4473.8958
220.7354,4586.2042
220.9264,4701.1083
221.1174,4825.1417
221.3083,4950.6042
221.4993,5074.3792
221.6902,5196.9083
221.8812,5338.1125
222.0721,5475.875
222.263,5618.9583
222.4538,5767.6708
222.6447,5917.4583
222.8355,6070.65
223.0264,6221.3667
223.2172,6378.9792
223.408,6544.4458
223.5987,6707.7958
223.7895,6876.55
223.9802,7055.0792
224.1709,7229.5542
224.3616,7413.7958
224.5524,7599.2917
224.743,7790.175
224.9337,7979.275
225.1243,8189.0875
225.315,8390.2042
225.5056,8583.9083
225.6962,8800.5208
225.8867,9009.1083
226.0773,9225.7833
226.2678,9442.7625
226.4584,9667.775
226.6489,9891.175
226.8394,10106.1125
227.0298,10339.5042
227.2203,10582.8542
227.4108,10838.4792
227.6012,11095.1708
227.7916,11339.1167
227.982,11586.3417
228.1723,11832.5917
228.3627,12087.9292
228.5531,12342.8208
228.7434,12600.0333
228.9337,12867.7667
229.124,13145.0917
229.3143,13419.4625
229.5045,13715.525
229.6948,14011.7125
229.885,14314.3875
230.0752,14624.3125
230.2654,14928.45
230.4556,15233.1083
230.6457,15526.5708
230.8358,15826.5875
231.026,16129.2292
231.2161,16436.5917
231.4062,16746.4667
231.5963,17046.4292
231.7863,17359.4125
231.9764,17696.1042
232.1664,18035.4208
232.3564,18382.575
232.5464,18716.2375
232.7364,19060.8375
232.9263,19384.1792
233.1163,19732.2625
233.3062,20090.8917
233.4961,20465.8583
233.686,20812.6917
233.8758,21134.4833
234.0657,21460.1042
234.2555,21817.2958
234.4454,22173.0333
234.6352,22525.8042
234.825,22874.1083
235.0147,23201.4
235.2045,23551.9083
235.3942,23894.5333
235.5839,24243.3875
235.7737,24578.1958
235.9633,24913.0667
236.153,25285.5542
236.3427,25645.8875
236.5323,25993.0958
236.7219,26320.7958
236.9115,26625.1167
237.1011,26938.1333
237.2907,27295.275
237.4803,27638.3042
237.6698,27965.7125
237.8593,28305.4208
238.0488,28636.2583
238.2383,28980.6125
238.4278,29301.8542
238.6172,29661.7292
238.8066,29995.925
238.9961,30329.7292
239.1855,30685.75
239.3748,31007.2
239.5642,31316.3542
239.7536,31647.9958
239.9429,31965.35
240.1322,32252.9792
240.3215,32565.8
240.5108,32877.6542
240.7001,33204.6792
240.8893,33502.8417
241.0786,33803.8458
241.2677,34079.3833
241.457,34410.9083
241.6461,34641.7042
241.8353,34896.5333
242.0244,35150.4958
242.2136,35395.925
242.4027,35653.05
242.5918,35894.8792
242.7809,36146.0042
242.9699,36319.5125
243.159,36441.7417
243.348,36727.5042
243.537,37047.0042
243.726,37327.7083
243.915,37581.3083
244.1039,37802.1167
244.2929,38028.875
244.4818,38091.45
244.6707,38250.8375
244.8596,38540.425
245.0485,38843.3208
245.2373,39149.075
245.4262,39425.2
245.615,39668.8042
245.8038,39870.9625
245.9926,40095.225
246.1814,40353.9
246.3701,40457.225
246.5589,40424.1292
246.7476,40563.775
246.9363,40875.6083
247.1249,41161.5
247.3136,41415.0083
247.5023,41671.1542
247.6909,41917.025
247.8795,42138.3958
248.0681,42391.9583
248.2567,42604.7708
248.4453,42812.9583
248.6338,43021.9083
248.8224,43175.1875
249.0109,43162.15
249.1994,43170.2958
249.3878,43431.9625
249.5763,43690.6625
249.7648,43928.5292
249.9532,44137.7458
250.1416,44380.9125
250.33,44650.6917
250.5183,44888.8458
250.7067,45079.1583
250.8951,45265.0333
251.0834,45422.8625
251.2717,45575.2167
251.46,45735.9917
251.6483,45900.8208
251.8365,46037.35
252.0247,46053.4625
252.213,46103.4958
252.4012,46271.5125
252.5894,46542.0583
252.7775,46723.9417
252.9657,46881.9125
253.1538,47077.125
253.3419,47256.1333
253.53,47367.4792
253.7181,47516.6042
253.9062,47678.275
254.0942,47827.9708
254.2823,47915.8583
254.4703,47995.575
254.6583,48107.7333
254.8463,48247.2917
255.0342,48316.1792
255.2222,48394.3625
255.4101,48452.3042
255.598,48428.5375
255.7859,48479.7792
255.9738,48683.1875
256.1616,48880.0292
256.3495,49067.0792
256.5373,49225.0542
256.7251,49454.9792
256.9129,49596.5958
257.1006,49726.2125
257.2884,49878.45
257.4761,50057.0708
257.6638,50164.7042
257.8515,50237.6042
258.0392,50321.8917
258.2269,50388.7833
258.4146,50463.0708
258.6022,50557.2417
258.7898,50584.6917
258.9774,50620.0083
259.165,50727.675
259.3525,50833.1167
259.5401,50870.8417
259.7276,50944.9417
259.9151,51047.7125
260.1026,51120.7333
260.2901,51229.1458
260.4776,51320.4333
260.665,51515.5667
260.8524,51660.9667
261.0398,51815.7292
261.2272,51877.6958
261.4146,51893.7792
261.6019,51976.8458
261.7893,52074.0792
261.9766,52138.6708
262.1639,52221.2042
262.3512,52217.5917
262.5384,52226.8583
262.7257,52238.2125
262.9129,52283.4833
263.1001,52302.1292
263.2873,52375.9125
263.4745,52431.7042
263.6617,52371.8417
263.8488,52423.8
264.0359,52452.0625
264.2231,52475.45
264.4101,52507.2833
264.5972,52553.6917
264.7842,52591.1083
264.9713,52609.0958
265.1583,52606.2042
265.3453,52647.6417
265.5323,52696.3417
265.7193,52753.425
265.9062,52829.1208
266.0931,52846.5083
266.2801,52845.625
266.4669,52908.2792
266.6538,52952.5125
266.8407,52998.3708
267.0276,52954.1333
267.2143,52929.9667
267.4012,52968.7333
267.588,52884.9333
267.7747,52881.1667
267.9615,52877.6
268.1482,52851.8667
268.3349,52871.4125
268.5217,52862.1125
268.7083,52801.55
268.895,52765.2042
269.0817,52796.8333
269.2682,52774.5958
269.4549,52701.1667
269.6415,52583.8792
269.8281,52547.3958
270.0146,52588.0458
270.2012,52598.475
270.3877,52620.3833
270.5742,52600.0167
270.7607,52579.375
270.9472,52554.825
271.1336,52516.1667
271.32,52463.3333
271.5065,52416.5667
271.6929,52389.1208
271.8792,52407.1417
272.0656,52388.9583
272.252,52387.2667
272.4383,52376.7625
272.6246,52329.8917
272.8109,52292.4875
272.9972,52349.9042
273.1835,52374.4667
273.3697,52379.5458
273.5559,52376.3958
273.7421,52365.4292
273.9283,52340.9167
274.1145,52293.3083
274.3007,52277.75
274.4868,52284.8458
274.6729,52336.7792
274.859,52334.1458
275.0451,52307.5833
275.2311,52165.6375
275.4172,52166.6333
275.6032,52198.5208
275.7892,52229.9958
275.9752,52203.3458
276.1612,52217.3958
276.3472,52141.8625
276.5331,52099.4333
276.719,52075.9167
276.9049,52066.3208
277.0908,52001.975
277.2767,51982.1
277.4625,51971.2958
277.6484,51921.725
277.8342,51844.2292
278.02,51821.35
278.2057,51833.6542
278.3915,51879.9708
278.5772,51858.7
278.763,51782.2542
278.9487,51813.2208
279.1343,51840.6792
279.32,51794.7583
279.5057,51704.7125
279.6913,51549.6833
279.877,51507.2042
280.0625,51467.5875
280.2481,51376.7667
280.4337,51295.9625
280.6192,51326.8917
280.8048,51351.8042
280.9903,51278.05
281.1758,51188.0625
281.3612,51094.1458
281.5467,51045.8708
281.7321,51083.4042
281.9175,51081.1042
282.1029,51045.5917
282.2884,51006.7917
282.4737,50921.3625
282.6591,50832.2667
282.8444,50805.8375
283.0297,50763.2167
283.215,50748.0458
283.4002,50711.6333
283.5855,50611.6917
283.7707,50447.2833
283.956,50365.7458
284.1412,50300.4208
284.3264,50306.075
284.5115,50343.6125
284.6967,50344.35
284.8818,50260.2583
285.0669,50145.9167
285.252,50107.4292
285.4371,50086.2917
285.6222,49987.3167
285.8072,49913.2625
285.9922,49840.1167
286.1772,49841.3542
286.3622,49838.5792
286.5472,49752.8333
286.7321,49649.4167
286.9171,49669.025
287.102,49645.1125
287.2869,49666.0833
287.4717,49703.2792
287.6566,49673.7417
287.8415,49630.35
288.0263,49576.2542
288.2111,49431.0458
288.3959,49308.0292
288.5806,49280.2083
288.7654,49262.2167
288.9501,49344.8458
289.1348,49332.1167
289.3195,49297.4375
289.5042,49290.0667
289.6889,49303.1667
289.8735,49169.6792
290.0581,49099.0292
290.2428,48976.0917
290.4273,48944.5375
290.6119,48964.4375
290.7965,48920.4375
290.981,48890.6958
291.1655,48843.2958
291.35,48687.1583
291.5345,48567.4292
291.719,48551.0875
291.9034,48549.0708
292.0878,48587.4042
292.2722,48548.0125
292.4566,48471.875
292.641,48452.725
292.8253,48421.1667
293.0096,48343.0167
293.194,48318.275
293.3783,48284.7542
293.5626,48281.825
293.7468,48253.9792
293.9311,48228.2583
294.1153,48117.1
294.2995,47932.3417
294.4837,47800.725
294.6678,47698.0042
294.852,47628.85
295.0361,47612.5875
295.2202,47605.7333
295.4043,47601.6958
295.5884,47539.3542
295.7725,47499.7333
295.9565,47425.7875
296.1405,47299.0958
296.3246,47224.3833
296.5085,47257.7333
296.6925,47292.1333
296.8764,47242.0
297.0603,47168.4333
297.2443,47093.8292
297.4282,46991.1833
297.612,46874.1625
297.7959,46775.4875
297.9797,46709.3375
298.1635,46600.5
298.3474,46636.8708
298.5311,46642.5792
298.7149,46538.6583
298.8987,46391.2833
299.0823,46311.0875
299.2661,46193.0792
299.4498,46027.2958
299.6334,45994.8958
299.8171,45967.4083
300.0007,45907.8667
300.1843,45857.2375
300.368,45799.3542
300.5515,45721.6833
300.7351,45659.0042
300.9186,45605.9625
301.1021,45510.0667
301.2857,45465.6
301.4691,45417.6958
301.6526,45403.9167
301.8361,45303.1583
302.0195,45199.8792
302.2029,45138.6833
302.3863,45093.8167
302.5697,44999.5708
302.753,44974.4
302.9364,44966.7667
303.1197,44976.3667
303.303,44915.2625
303.4863,44803.8042
303.6696,44631.275
303.8528,44507.1792
304.036,44429.0125
304.2192,44415.2125
304.4024,44353.5125
304.5856,44247.9667
304.7688,44189.6417
304.9519,44161.2583
305.135,44089.7208
305.3181,44010.4083
305.5012,43946.1375
305.6842,43918.2917
305.8673,43847.7333
306.0504,43751.7125
306.2333,43604.5625
306.4163,43552.0083
306.5993,43469.4708
306.7822,43425.9292
306.9652,43381.6208
307.1481,43279.6083
307.331,43196.2208
307.5139,43116.7333
307.6967,43004.3167
307.8796,42911.0083
308.0624,42842.9417
308.2452,42740.6833
308.428,42660.825
308.6107,42615.525
308.7935,42530.7125
308.9762,42459.5042
309.1589,42398.275
309.3416,42320.8167
309.5243,42228.9708
309.7069,42151.775
309.8896,42061.0167
310.0721,41988.7583
310.2548,41928.7
310.4373,41873.0292
310.6199,41838.3917
310.8024,41752.2792
310.985,41691.9792
311.1674,41577.2167
311.3499,41450.225
311.5324,41399.45
311.7148,41407.1417
311.8973,41301.4375
312.0797,41220.1042
312.2621,41179.2333
312.4445,41115.1417
312.6268,41020.125
312.8091,40960.2125
312.9915,40833.9417
313.1738,40748.0875
313.356,40634.475
313.5383,40528.75
313.7206,40471.3625
313.9027,40379.3917
314.085,40315.4125
314.2672,40270.0875
314.4493,40225.825
314.6314,40193.7083
314.8136,40167.1458
314.9957,40061.9167
315.1778,39952.9958
315.3598,39883.4667
315.5419,39848.1625
315.724,39795.3708
315.9059,39731.1583
316.088,39657.9542
316.2699,39651.0917
316.4519,39592.175
316.6338,39475.7833
316.8157,39314.8083
316.9977,39247.7708
317.1795,39236.4542
317.3614,39214.875
317.5432,39161.2
317.7251,39058.7292
317.9069,38925.3167
318.0887,38866.1333
318.2704,38810.6042
318.4522,38757.5333
318.6339,38719.9542
318.8156,38732.4042
318.9973,38672.7292
319.179,38650.7583
319.3607,38632.8917
319.5423,38613.8958
319.7239,38549.9417
319.9055,38470.0125
320.0871,38405.0667
320.2687,38340.4958
320.4502,38274.3458
320.6317,38172.1625
320.8132,38166.9292
320.9947,38126.6042
321.1761,38094.3208
321.3576,38060.7208
321.5391,38021.8583
321.7205,37981.0208
321.9019,37890.5208
322.0832,37778.1833
322.2646,37688.8458
322.4459,37617.875
322.6272,37542.3083
322.8085,37482.5042
322.9898,37426.9167
323.1711,37344.6333
323.3523,37260.1417
323.5335,37203.5625
323.7147,37267.3917
323.8959,37313.4125
324.0771,37280.8417
324.2582,37208.5708
324.4393,37160.6042
324.6204,37140.2667
324.8015,37089.2583
324.9826,37092.3167
325.1637,37142.85
325.3447,37097.125
325.5257,37050.1125
325.7067,36996.2625
325.8877,36873.4833
326.0686,36765.8958
326.2496,36679.3083
326.4305,36588.7042
326.6114,36549.2417
326.7922,36536.6625
326.9731,36527.1417
327.1539,36487.1417
327.3347,36469.5875
327.5155,36441.2792
327.6963,36466.2167
327.8771,36447.4333
328.0578,36329.625
328.2385,36174.6292
328.4193,36119.9917
328.5999,36065.1708
328.7806,35994.7625
328.9613,35992.7167
329.1419,35951.9625
329.3225,35923.5375
329.5031,35828.4083
329.6837,35742.2167
329.8642,35684.7
330.0447,35638.05
330.2252,35582.1
330.4057,35497.2917
330.5862,35435.9458
330.7667,35403.5375
330.9471,35439.3875
331.1275,35445.0792
331.3079,35289.825
331.4883,35203.4583
331.6687,35206.9708
331.849,35147.9917
332.0293,35066.9917
332.2096,35016.1833
332.3899,34995.8708
332.5702,34986.4333
332.7504,34988.8708
332.9306,34967.4458
333.1108,34885.5083
333.291,34780.5958
333.4712,34762.4667
333.6514,34767.825
333.8315,34719.4917
334.0116,34673.3208
334.1917,34659.5875
334.3717,34649.8167
334.5518,34637.6083
334.7318,34571.0458
334.9119,34535.5792
335.0918,34514.4167
335.2718,34488.2333
335.4518,34456.8083
335.6317,34403.7083
335.8116,34381.8083
335.9915,34355.7167
336.1714,34258.6167
336.3513,34198.0542
336.5311,34198.3917
336.7109,34209.9875
336.8907,34145.3875
337.0705,34022.3958
337.2502,33892.5542
337.43,33844.6125
337.6097,33756.0708
337.7894,33705.7667
337.9691,33700.8875
338.1488,33708.1583
338.3284,33704.5708
338.508,33722.0542
338.6877,33692.35
338.8672,33644.3292
339.0468,33557.3958
339.2263,33499.7417
339.4059,33479.5625
339.5854,33525.3667
339.7649,33494.1
339.9443,33445.9792
340.1238,33431.025
340.3032,33424.2
340.4826,33398.1625
340.662,33320.8875
340.8414,33211.1292
341.0207,33220.7
341.2001,33230.8083
341.3794,33214.8292
341.5587,33264.4833
341.738,33256.5833
341.9172,33146.35
342.0965,33076.8958
342.2757,32967.0875
342.4549,32825.4458
342.6341,32822.7542
342.8132,32797.1792
342.9923,32817.1208
343.1715,32869.525
343.3506,32909.975
343.5296,32829.8667
343.7087,32713.2792
343.8878,32656.375
344.0668,32633.9625
344.2458,32597.9
344.4248,32517.075
344.6037,32487.3125
344.7827,32477.3583
344.9616,32414.0417
345.1405,32388.9208
345.3194,32400.3708
345.4982,32329.8833
345.6771,32261.575
345.8559,32236.5917
346.0347,32230.1875
346.2135,32174.8083
346.3923,32157.9958
346.571,32142.525
346.7498,32080.2542
346.9285,32076.3083
347.1071,32031.3917
347.2859,31923.0458
347.4645,31962.35
347.6431,31996.8583
347.8217,32025.2292
348.0003,32036.9917
348.1789,32030.525
348.3574,31845.9292
348.5359,31732.125
348.7145,31648.65
348.893,31638.6667
349.0714,31630.7708
349.2499,31553.9708
349.4283,31454.575
349.6068,31365.1
349.7852,31322.8458
349.9635,31322.4542
350.1419,31306.8583
350.3202,31257.4583
350.4985,31158.2542
350.6768,31101.4583
350.8551,31050.4167
351.0334,31021.1958
351.2116,30955.0042
351.3898,30958.1542
351.568,30935.6417
351.7462,30926.25
351.9243,30888.1958
352.1025,30816.9208
352.2806,30773.775
352.4587,30742.675
352.6368,30706.7958
352.8148,30641.8375
352.9929,30561.9583
353.1709,30547.4958
353.3489,30524.8417
353.5268,30465.5083
353.7048,30403.1292
353.8828,30361.3333
354.0607,30297.325
354.2386,30289.2958
354.4165,30233.9333
354.5943,30187.4792
354.7722,30167.5333
354.95,30195.1417
355.1278,30182.9167
355.3056,30109.85
355.4833,29990.9458
355.6611,29880.425
355.8388,29786.0042
356.0165,29723.5583
356.1942,29741.0708
356.3719,29810.0667
356.5495,29800.0708
356.7271,29741.9917
356.9047,29717.0375
357.0823,29718.3042
357.2599,29706.4667
357.4374,29659.4833
357.6149,29573.6458
357.7924,29466.5833
357.9699,29417.3125
358.1474,29400.4
358.3248,29323.6333
358.5023,29263.1792
358.6797,29181.6042
358.8571,29119.8333
359.0344,29092.5333
359.2118,29005.0667
359.3891,28952.9292
359.5664,28915.2417
359.7437,28880.6625
359.9209,28779.6208
360.0982,28693.0125
360.2754,28636.4917
360.4526,28668.3167
360.6298,28682.9958
360.807,28664.1667
360.9841,28622.2708
361.1613,28531.3958
361.3383,28526.0917
361.5154,28522.05
361.6925,28464.4333
361.8695,28426.4458
362.0466,28348.7375
362.2236,28334.6
362.4005,28273.7667
362.5775,28268.9792
362.7545,28158.125
362.9314,28054.825
363.1083,28056.9875
363.2852,28088.3292
363.462,28060.4333
363.6389,28013.9042
363.8157,27989.0792
363.9925,27910.9208
364.1693,27878.2958
364.346,27817.775
364.5228,27771.0417
364.6996,27801.4167
364.8762,27783.3917
365.0529,27785.9333
365.2296,27765.5208
365.4062,27735.4333
365.5829,27743.2458
365.7595,27655.3833
365.9361,27621.35
366.1126,27642.5583
366.2892,27624.5417
366.4657,27837.6125
366.6422,28136.5
366.8186,28132.3542
366.9951,28193.3
367.1716,28186.4042
367.348,28024.5167
367.5244,28083.225
367.7008,28228.6042
367.8772,28333.5375
368.0535,28039.5917
368.2298,27710.3625
368.4061,27862.175
368.5824,27785.6042
368.7586,27762.3917
368.9349,27940.275
369.1111,27903.3792
369.2873,27710.8625
369.4635,27640.7292
369.6396,27807.8375
369.8158,27652.7292
369.9919,27449.8
370.168,27358.2542
370.3441,27408.25
370.5202,27332.4833
370.6962,27167.3875
370.8722,27070.7125
371.0482,27052.1208
371.2242,27099.1958
371.4002,27201.3
371.5761,27325.9458
371.752,27202.7083
371.9279,27147.6625
372.1038,27206.4167
372.2796,27183.3542
372.4555,27082.0667
372.6313,27174.8042
372.8071,27150.425
372.9829,27038.1
373.1586,26982.8708
373.3344,27059.4292
373.5101,27051.6208
373.6858,27035.0042
373.8615,26988.2458
374.0371,26955.3208
374.2127,27060.8667
374.3884,27203.3542
374.564,27143.9333
374.7395,27039.1875
374.9151,27077.1208
375.0906,27327.5625
375.2661,27661.6875
375.4416,27580.2667
375.6171,27534.8375
375.7925,27759.3458
375.968,27908.1458
376.1434,27782.7625
376.3188,27464.4458
376.4941,27345.4125
376.6695,27393.8708
376.8448,27553.6458
377.0201,27699.4458
377.1954,27620.4625
377.3707,27603.175
377.5459,27752.6958
377.7212,27806.3625
377.8964,28260.6958
378.0715,28736.0292
378.2467,28490.7
378.4218,28342.2625
378.597,28571.8917
378.7721,28072.35
378.9472,28156.4292
379.1222,28255.8292
379.2973,28525.7667
379.4723,29388.7708
379.6473,29877.5458
379.8223,29522.1583
379.9972,28589.8375
380.1722,28227.7833
380.3471,28092.3458
380.522,28239.1042
380.6969,28157.225
380.8717,28423.9875
381.0466,28737.7167
381.2214,28303.25
381.3962,28104.1208
381.571,27886.4625
381.7457,27707.675
381.9204,27797.9167
382.0952,27933.8333
382.2699,27852.4417
382.4445,28446.0333
382.6192,28735.1625
382.7938,29004.8458
382.9685,29599.8458
383.1431,29442.2375
383.3176,28598.1792
383.4922,28121.0792
383.6667,28097.375
383.8412,28158.7333
384.0157,27974.6125
384.1902,27939.825
384.3646,28225.8708
384.5391,28368.2792
384.7134,28201.3875
384.8878,28276.4583
385.0622,28675.8167
385.2365,28969.8125
385.4109,28371.2917
385.5852,27908.625
385.7594,27954.5375
385.9337,28050.875
386.1079,28233.5417
386.2822,28457.1583
386.4564,28775.7167
386.6306,28564.6375
386.8047,28337.7375
386.9789,28730.875
387.153,28823.4083
387.3271,29313.7708
387.5012,29766.3417
387.6752,29781.2667
387.8492,30461.6083
388.0233,30611.0083
388.1972,29962.2208
388.3712,30030.2917
388.5452,30056.7583
388.7191,30162.0167
388.893,30611.5458
389.0669,31180.975
389.2408,30387.575
389.4146,29184.4875
389.5884,28390.35
389.7623,27907.5125
389.9361,27814.9333
390.1098,27973.5125
390.2835,28341.6417
390.4573,28414.4917
390.631,28246.7167
390.8047,28436.7875
390.9784,29003.6917
391.152,28888.4417
391.3256,28736.6792
391.4992,29137.4917
391.6728,29076.9625
391.8464,28789.9667
392.0199,29313.4208
392.1934,29881.05
392.3669,29772.8542
392.5403,30486.3708
392.7138,30519.4792
392.8873,31057.8792
393.0607,31668.7625
393.2341,32614.2417
393.4074,32838.8083
393.5808,32142.9375
393.7542,30687.0958
393.9274,30418.6792
394.1007,30352.6625
394.274,30180.3583
394.4472,30349.2625
394.6205,29941.675
394.7937,30544.1375
394.9668,31375.4833
395.14,31380.0292
395.3131,30554.5167
395.4863,29785.0708
395.6594,29483.5125
395.8325,29590.625
396.0055,29188.6417
396.1786,29332.2375
396.3516,29402.4458
396.5246,29570.475
396.6975,29330.45
396.8705,29144.4667
397.0434,30038.5042
397.2163,30145.1708
397.3892,29237.2708
397.5621,29518.35
397.735,30181.0583
397.9077,30815.9292
398.0806,31714.4583
398.2534,30938.6125
398.4261,30759.1458
398.5989,31087.725
398.7716,32634.7542
398.9443,33025.4042
399.117,32075.4542
399.2896,30970.0417
399.4623,30565.7167
399.6349,30444.8833
399.8075,30196.8417
399.9801,29494.1167
400.1526,29433.1417
400.3252,29263.3083
400.4977,28252.9125
400.6702,27981.7875
400.8427,27871.4125
401.0151,28145.4
401.1875,28531.95
401.36,28390.7167
401.5323,28545.4542
401.7047,28291.6083
401.877,27858.8625
402.0494,27670.2167
402.2216,27658.725
402.394,28266.775
402.5662,28362.1417
402.7385,28065.8167
402.9107,27953.5583
403.0829,27918.6167
403.2551,28159.2375
403.4272,27998.4792
403.5994,27780.0083
403.7715,27871.1875
403.9436,28425.7792
404.1156,28339.85
