Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 15:21:28.927709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3392.6125
218.2508,3468.8833
218.442,3548.2625
218.6332,3633.075
218.8244,3713.1667
219.0156,3798.8167
219.2067,3892.9458
219.3979,3986.4708
219.589,4080.7583
219.7801,4178.6
219.9712,4281.0375
220.1623,4388.2208
220.3533,4500.3042
220.5444,4615.6375
220.7354,4726.4625
220.9264,4848.125
221.1174,4974.6958
221.3083,5103.0292
221.4993,5228.7542
221.6902,5354.7
221.8812,5496.0917
222.0721,5640.7875
222.263,5785.3
222.4538,5935.35
222.6447,6085.7625
222.8355,6241.2458
223.0264,6399.0208
223.2172,6554.2417
223.408,6722.45
223.5987,6890.6708
223.7895,7061.2292
223.9802,7239.7917
224.1709,7416.5417
224.3616,7606.025
224.5524,7793.3292
224.743,7985.1458
224.9337,8175.5625
225.1243,8386.1833
225.315,8588.0
225.5056,8786.6417
225.6962,9001.15
225.8867,9214.1167
226.0773,9429.5583
226.2678,9648.4458
226.4584,9873.375
226.6489,10101.7292
226.8394,10318.5667
227.0298,10550.7958
227.2203,10801.1625
227.4108,11060.6708
227.6012,11315.3708
227.7916,11555.8792
227.982,11808.375
228.1723,12052.7958
228.3627,12314.0833
228.5531,12568.8708
228.7434,12833.525
228.9337,13096.3208
229.124,13377.3792
229.3143,13655.875
229.5045,13954.4708
229.6948,14251.5542
229.885,14557.6292
230.0752,14869.0375
230.2654,15175.9833
230.4556,15478.8333
230.6457,15778.3
230.8358,16080.5125
231.026,16388.6208
231.2161,16691.1833
231.4062,17002.0
231.5963,17308.5292
231.7863,17621.2167
231.9764,17959.0458
232.1664,18297.0083
232.3564,18648.6833
232.5464,18988.2375
232.7364,19322.5792
232.9263,19653.4375
233.1163,20006.2667
233.3062,20358.7292
233.4961,20745.425
233.686,21090.925
233.8758,21412.3458
234.0657,21737.3792
234.2555,22102.2458
234.4454,22461.3667
234.6352,22806.0083
234.825,23155.5
235.0147,23493.7542
235.2045,23841.1792
235.3942,24181.15
235.5839,24529.4417
235.7737,24869.9167
235.9633,25210.5875
236.153,25584.2208
236.3427,25942.4833
236.5323,26286.2333
236.7219,26622.975
236.9115,26920.625
237.1011,27236.5083
237.2907,27594.6292
237.4803,27940.5625
237.6698,28264.0583
237.8593,28606.4333
238.0488,28937.0083
238.2383,29271.4292
238.4278,29605.6875
238.6172,29965.8625
238.8066,30300.8375
238.9961,30641.6292
239.1855,30997.6292
239.3748,31328.5417
239.5642,31632.7042
239.7536,31963.9542
239.9429,32284.9375
240.1322,32570.55
240.3215,32881.525
240.5108,33192.8458
240.7001,33518.6542
240.8893,33825.9125
241.0786,34119.4833
241.2677,34408.3833
241.457,34736.1958
241.6461,34968.1958
241.8353,35220.25
242.0244,35477.4583
242.2136,35723.6583
242.4027,35976.6792
242.5918,36221.2625
242.7809,36471.4292
242.9699,36646.05
243.159,36763.9667
243.348,37045.45
243.537,37367.1583
243.726,37644.525
243.915,37896.1458
244.1039,38119.5125
244.2929,38345.5167
244.4818,38413.1083
244.6707,38583.4833
244.8596,38869.5833
245.0485,39172.7667
245.2373,39474.1375
245.4262,39746.8792
245.615,39991.3458
245.8038,40182.0917
245.9926,40408.9167
246.1814,40664.5125
246.3701,40785.3417
246.5589,40761.5
246.7476,40898.7542
246.9363,41205.6
247.1249,41486.6958
247.3136,41743.025
247.5023,41990.3667
247.6909,42226.7542
247.8795,42463.2875
248.0681,42708.2167
248.2567,42923.5417
248.4453,43136.3125
248.6338,43340.7042
248.8224,43495.9875
249.0109,43475.6458
249.1994,43497.9792
249.3878,43752.1833
249.5763,44014.6417
249.7648,44248.6625
249.9532,44461.1792
250.1416,44698.4583
250.33,44966.1417
250.5183,45209.4875
250.7067,45407.6833
250.8951,45593.2167
251.0834,45762.425
251.2717,45917.1833
251.46,46067.5083
251.6483,46220.2292
251.8365,46361.85
252.0247,46380.45
252.213,46442.2083
252.4012,46603.075
252.5894,46883.2542
252.7775,47068.4375
252.9657,47222.2417
253.1538,47424.25
253.3419,47594.4667
253.53,47705.4083
253.7181,47849.7792
253.9062,48017.8625
254.0942,48161.6458
254.2823,48251.475
254.4703,48345.225
254.6583,48455.3083
254.8463,48594.25
255.0342,48660.3042
255.2222,48733.2625
255.4101,48789.55
255.598,48760.525
255.7859,48830.4208
255.9738,49037.0167
256.1616,49234.2333
256.3495,49425.8167
256.5373,49579.7208
256.7251,49816.2583
256.9129,49958.15
257.1006,50097.5083
257.2884,50244.0708
257.4761,50421.6125
257.6638,50540.0417
257.8515,50618.3542
258.0392,50696.8375
258.2269,50762.8292
258.4146,50841.9042
258.6022,50932.6583
258.7898,50951.1458
258.9774,50987.4125
259.165,51099.4958
259.3525,51221.975
259.5401,51277.4125
259.7276,51358.9625
259.9151,51473.3458
260.1026,51537.0292
260.2901,51636.1208
260.4776,51737.5792
260.665,51913.0458
260.8524,52056.7375
261.0398,52222.2417
261.2272,52286.3125
261.4146,52316.4417
261.6019,52403.5958
261.7893,52504.4167
261.9766,52578.0708
262.1639,52669.7542
262.3512,52656.9917
262.5384,52658.2542
262.7257,52670.8042
262.9129,52719.6292
263.1001,52750.3417
263.2873,52852.3833
263.4745,52911.1375
263.6617,52852.0875
263.8488,52915.1125
264.0359,52947.4458
264.2231,52971.4
264.4101,52988.775
264.5972,53042.1292
264.7842,53083.6833
264.9713,53104.7833
265.1583,53112.8
265.3453,53154.9167
265.5323,53212.4125
265.7193,53263.0792
265.9062,53341.8208
266.0931,53378.5042
266.2801,53379.1542
266.4669,53448.9542
266.6538,53499.6833
266.8407,53554.5167
267.0276,53526.0167
267.2143,53507.8958
267.4012,53545.925
267.588,53462.6458
267.7747,53446.0667
267.9615,53445.6417
268.1482,53431.2083
268.3349,53457.4833
268.5217,53471.4042
268.7083,53404.1167
268.895,53383.1792
269.0817,53418.7583
269.2682,53400.1875
269.4549,53319.375
269.6415,53198.5917
269.8281,53158.55
270.0146,53191.5042
270.2012,53222.1625
270.3877,53253.1458
270.5742,53243.475
270.7607,53227.3833
270.9472,53197.7458
271.1336,53159.8833
271.32,53117.7875
271.5065,53070.4167
271.6929,53050.6125
271.8792,53078.1917
272.0656,53050.8875
272.252,53054.6125
272.4383,53050.7708
272.6246,53013.7625
272.8109,52975.65
272.9972,53039.0833
273.1835,53062.7417
273.3697,53087.0667
273.5559,53085.1417
273.7421,53089.375
273.9283,53048.5
274.1145,53016.9708
274.3007,53010.7292
274.4868,53028.95
274.6729,53081.95
274.859,53078.3917
275.0451,53051.8792
275.2311,52912.6083
275.4172,52929.55
275.6032,52958.8458
275.7892,53000.475
275.9752,52980.7708
276.1612,53004.6083
276.3472,52925.9333
276.5331,52897.4917
276.719,52880.9917
276.9049,52874.4375
277.0908,52807.5708
277.2767,52783.0958
277.4625,52778.9333
277.6484,52736.5292
277.8342,52664.05
278.02,52651.125
278.2057,52672.1667
278.3915,52726.65
278.5772,52713.875
278.763,52630.3958
278.9487,52666.95
279.1343,52692.7667
279.32,52650.0458
279.5057,52564.9792
279.6913,52421.0167
279.877,52368.0417
280.0625,52341.65
280.2481,52247.3625
280.4337,52171.925
280.6192,52212.075
280.8048,52237.1875
280.9903,52168.9292
281.1758,52079.0542
281.3612,51982.5167
281.5467,51939.7125
281.7321,51986.7625
281.9175,51980.7333
282.1029,51948.7458
282.2884,51926.2042
282.4737,51826.1708
282.6591,51746.7833
282.8444,51718.2208
283.0297,51688.0583
283.215,51672.7208
283.4002,51632.8
283.5855,51529.0417
283.7707,51369.3167
283.956,51291.6375
284.1412,51229.9667
284.3264,51237.0542
284.5115,51280.7208
284.6967,51279.7167
284.8818,51200.2917
285.0669,51083.6125
285.252,51054.2375
285.4371,51036.7083
285.6222,50943.05
285.8072,50854.6333
285.9922,50789.4792
286.1772,50785.6
286.3622,50792.0083
286.5472,50700.1625
286.7321,50599.0917
286.9171,50627.9917
287.102,50610.8292
287.2869,50622.6708
287.4717,50667.8917
287.6566,50639.475
287.8415,50597.0167
288.0263,50547.3208
288.2111,50405.35
288.3959,50279.5083
288.5806,50246.2625
288.7654,50240.3125
288.9501,50324.4667
289.1348,50318.2167
289.3195,50282.0083
289.5042,50267.5583
289.6889,50283.3375
289.8735,50147.85
290.0581,50072.8917
290.2428,49961.0417
290.4273,49935.9917
290.6119,49952.3958
290.7965,49901.0292
290.981,49866.225
291.1655,49816.325
291.35,49656.8833
291.5345,49550.5667
291.719,49531.0125
291.9034,49531.8792
292.0878,49575.7125
292.2722,49534.6542
292.4566,49456.3042
292.641,49446.8125
292.8253,49411.4375
293.0096,49327.35
293.194,49321.1083
293.3783,49280.3458
293.5626,49277.1958
293.7468,49248.4333
293.9311,49217.5417
294.1153,49109.0917
294.2995,48928.6708
294.4837,48799.9083
294.6678,48684.4333
294.852,48614.825
295.0361,48600.0125
295.2202,48589.3292
295.4043,48597.15
295.5884,48534.2417
295.7725,48484.7125
295.9565,48419.8375
296.1405,48287.4417
296.3246,48210.75
296.5085,48240.475
296.6925,48277.5208
296.8764,48222.1667
297.0603,48155.1125
297.2443,48080.3125
297.4282,47970.9583
297.612,47860.95
297.7959,47756.55
297.9797,47690.6042
298.1635,47581.3875
298.3474,47620.9
298.5311,47638.9375
298.7149,47507.8458
298.8987,47366.8583
299.0823,47286.5625
299.2661,47165.7792
299.4498,47001.2917
299.6334,46963.3292
299.8171,46945.3375
300.0007,46879.1458
300.1843,46821.8083
300.368,46755.6125
300.5515,46678.9792
300.7351,46618.5333
300.9186,46570.825
301.1021,46473.9458
301.2857,46429.4792
301.4691,46383.0833
301.6526,46368.5917
301.8361,46259.6042
302.0195,46162.7292
302.2029,46092.025
302.3863,46052.4792
302.5697,45955.7708
302.753,45933.55
302.9364,45920.375
303.1197,45926.1583
303.303,45865.3708
303.4863,45755.6208
303.6696,45577.45
303.8528,45444.575
304.036,45372.6417
304.2192,45362.4375
304.4024,45308.8083
304.5856,45197.0375
304.7688,45143.9083
304.9519,45113.7167
305.135,45039.6542
305.3181,44957.2083
305.5012,44889.25
305.6842,44867.0667
305.8673,44789.4625
306.0504,44688.8667
306.2333,44541.5875
306.4163,44485.9083
306.5993,44407.4375
306.7822,44361.0625
306.9652,44312.3042
307.1481,44214.4958
307.331,44137.8583
307.5139,44045.0708
307.6967,43942.5708
307.8796,43847.45
308.0624,43773.0625
308.2452,43667.1583
308.428,43579.9625
308.6107,43539.2
308.7935,43448.7292
308.9762,43378.375
309.1589,43319.275
309.3416,43239.7375
309.5243,43145.2042
309.7069,43068.8417
309.8896,42975.6583
310.0721,42902.0417
310.2548,42844.9375
310.4373,42781.3333
310.6199,42758.8583
310.8024,42668.4875
310.985,42614.4667
311.1674,42493.825
311.3499,42368.4417
311.5324,42325.5167
311.7148,42322.0167
311.8973,42220.3167
312.0797,42131.0333
312.2621,42082.0208
312.4445,42022.8208
312.6268,41931.8875
312.8091,41875.7458
312.9915,41742.1792
313.1738,41652.4583
313.356,41534.0208
313.5383,41427.1125
313.7206,41379.3458
313.9027,41285.2917
314.085,41223.0667
314.2672,41168.0042
314.4493,41123.125
314.6314,41074.6708
314.8136,41045.7583
314.9957,40945.8958
315.1778,40837.5083
315.3598,40776.2208
315.5419,40734.075
315.724,40679.9167
315.9059,40601.0125
316.088,40512.5708
316.2699,40519.3167
316.4519,40472.8375
316.6338,40358.9125
316.8157,40204.3208
316.9977,40133.6583
317.1795,40131.175
317.3614,40112.6
317.5432,40057.9083
317.7251,39952.9667
317.9069,39809.1208
318.0887,39742.6833
318.2704,39672.9375
318.4522,39627.0792
318.6339,39594.8
318.8156,39620.6042
318.9973,39570.4833
319.179,39548.9333
319.3607,39520.1542
319.5423,39494.5125
319.7239,39425.8917
319.9055,39360.775
320.0871,39302.7042
320.2687,39236.1167
320.4502,39167.6667
320.6317,39076.9542
320.8132,39070.8292
320.9947,39019.2958
321.1761,38974.975
321.3576,38924.2917
321.5391,38891.1792
321.7205,38858.3958
321.9019,38777.8208
322.0832,38664.7
322.2646,38562.4917
322.4459,38489.1292
322.6272,38410.4833
322.8085,38340.4625
322.9898,38284.1083
323.1711,38198.8667
323.3523,38127.6042
323.5335,38060.2542
323.7147,38127.7333
323.8959,38187.6708
324.0771,38172.1542
324.2582,38095.8375
324.4393,38043.075
324.6204,38022.3042
324.8015,37978.5458
324.9826,37974.0583
325.1637,38022.725
325.3447,37987.4625
325.5257,37938.1542
325.7067,37891.8875
325.8877,37766.5417
326.0686,37671.1417
326.2496,37586.7333
326.4305,37488.075
326.6114,37449.9958
326.7922,37441.75
326.9731,37440.4375
327.1539,37395.3042
327.3347,37357.5875
327.5155,37336.375
327.6963,37365.9875
327.8771,37326.8208
328.0578,37207.625
328.2385,37052.3708
328.4193,36992.6542
328.5999,36944.2708
328.7806,36867.0458
328.9613,36877.2625
329.1419,36854.55
329.3225,36844.575
329.5031,36754.5375
329.6837,36660.0917
329.8642,36594.4292
330.0447,36556.5708
330.2252,36497.0917
330.4057,36390.2917
330.5862,36317.4208
330.7667,36265.4208
330.9471,36300.2708
331.1275,36318.0292
331.3079,36152.55
331.4883,36054.125
331.6687,36054.6792
331.849,36009.2375
332.0293,35941.0417
332.2096,35875.9208
332.3899,35846.1833
332.5702,35847.3667
332.7504,35855.3875
332.9306,35836.2708
333.1108,35737.7375
333.291,35643.1167
333.4712,35621.9
333.6514,35609.5958
333.8315,35545.9208
334.0116,35514.15
334.1917,35500.4958
334.3717,35492.5875
334.5518,35504.175
334.7318,35429.4375
334.9119,35389.1125
335.0918,35347.7667
335.2718,35326.8
335.4518,35318.475
335.6317,35266.575
335.8116,35235.275
335.9915,35173.2125
336.1714,35046.6667
336.3513,34988.075
336.5311,35019.4792
336.7109,35050.5375
336.8907,34959.5167
337.0705,34820.3708
337.2502,34678.6292
337.43,34634.0042
337.6097,34565.5
337.7894,34535.5958
337.9691,34517.3
338.1488,34503.0708
338.3284,34511.6125
338.508,34542.025
338.6877,34527.8833
338.8672,34479.5375
339.0468,34386.4917
339.2263,34315.9542
339.4059,34272.5208
339.5854,34324.7292
339.7649,34313.0625
339.9443,34274.775
340.1238,34282.4875
340.3032,34265.8917
340.4826,34229.7417
340.662,34139.4333
340.8414,34019.5917
341.0207,34016.7417
341.2001,34043.0333
341.3794,34018.9542
341.5587,34051.7083
341.738,34053.4542
341.9172,33956.6125
342.0965,33907.7375
342.2757,33788.0083
342.4549,33620.0708
342.6341,33613.1833
342.8132,33597.0292
342.9923,33628.3667
343.1715,33700.425
343.3506,33719.6917
343.5296,33639.4708
343.7087,33531.8375
343.8878,33453.0667
344.0668,33401.5875
344.2458,33337.1958
344.4248,33250.8667
344.6037,33228.9292
344.7827,33236.3208
344.9616,33188.5583
345.1405,33180.55
345.3194,33195.8292
345.4982,33115.0792
345.6771,33057.6667
345.8559,33023.4417
346.0347,32994.5542
346.2135,32927.3542
346.3923,32925.2333
346.571,32922.6917
346.7498,32852.0458
346.9285,32859.1792
347.1071,32822.2208
347.2859,32715.7208
347.4645,32728.2542
347.6431,32744.0958
347.8217,32771.1583
348.0003,32793.6833
348.1789,32818.4833
348.3574,32628.1792
348.5359,32488.875
348.7145,32418.0417
348.893,32416.9708
349.0714,32385.9167
349.2499,32295.4625
349.4283,32199.675
349.6068,32112.1083
349.7852,32063.1917
349.9635,32073.1583
350.1419,32088.4042
350.3202,32048.0
350.4985,31955.7
350.6768,31884.0042
350.8551,31831.5083
351.0334,31797.5625
351.2116,31716.5708
351.3898,31709.8667
351.568,31680.9292
351.7462,31686.4
351.9243,31678.2625
352.1025,31596.5375
352.2806,31529.0417
352.4587,31480.8833
352.6368,31416.9542
352.8148,31356.0083
352.9929,31311.5333
353.1709,31311.3542
353.3489,31284.05
353.5268,31233.0375
353.7048,31180.925
353.8828,31133.9583
354.0607,31087.5333
354.2386,31060.475
354.4165,31012.8125
354.5943,30972.1417
354.7722,30959.1125
354.95,30984.5333
355.1278,30985.8167
355.3056,30896.3625
355.4833,30750.8667
355.6611,30629.95
355.8388,30534.3333
356.0165,30461.7
356.1942,30488.8375
356.3719,30572.4583
356.5495,30546.275
356.7271,30445.4083
356.9047,30429.3792
357.0823,30419.4167
357.2599,30397.4917
357.4374,30368.825
357.6149,30295.6083
357.7924,30198.1375
357.9699,30133.7917
358.1474,30080.3417
358.3248,29980.3125
358.5023,29929.45
358.6797,29833.3375
358.8571,29772.9583
359.0344,29768.0583
359.2118,29715.8208
359.3891,29672.4625
359.5664,29649.625
359.7437,29636.325
359.9209,29541.0417
360.0982,29451.6958
360.2754,29384.4583
360.4526,29387.2417
360.6298,29381.3542
360.807,29362.7958
360.9841,29311.125
361.1613,29212.7125
361.3383,29221.5042
361.5154,29234.5792
361.6925,29183.025
361.8695,29120.4792
362.0466,29006.7417
362.2236,29009.7125
362.4005,28972.2125
362.5775,28979.975
362.7545,28902.625
362.9314,28802.9542
363.1083,28782.3917
363.2852,28756.6208
363.462,28737.6667
363.6389,28700.0208
363.8157,28683.925
363.9925,28633.0667
364.1693,28613.1583
364.346,28551.8167
364.5228,28478.7583
364.6996,28494.1917
364.8762,28460.3083
365.0529,28466.7208
365.2296,28466.2667
365.4062,28462.9542
365.5829,28486.3583
365.7595,28398.8292
365.9361,28379.0583
366.1126,28410.5458
366.2892,28379.7667
366.4657,28578.9958
366.6422,28886.8542
366.8186,28889.8208
366.9951,28926.4917
367.1716,28926.6208
367.348,28781.8958
367.5244,28831.2958
367.7008,28977.7125
367.8772,29071.625
368.0535,28772.8625
368.2298,28415.325
368.4061,28562.1458
368.5824,28521.0333
368.7586,28466.0667
368.9349,28634.5125
369.1111,28644.1042
369.2873,28474.3917
369.4635,28393.4042
369.6396,28552.9042
369.8158,28418.6875
369.9919,28218.3917
370.168,28130.5917
370.3441,28171.5083
370.5202,28069.4583
370.6962,27858.1458
370.8722,27750.2042
371.0482,27736.575
371.2242,27813.4917
371.4002,27954.45
371.5761,28107.2333
371.752,27982.0583
371.9279,27890.6208
372.1038,27881.1042
372.2796,27846.3958
372.4555,27759.8333
372.6313,27903.9875
372.8071,27893.8583
372.9829,27769.9083
373.1586,27712.1792
373.3344,27754.1458
373.5101,27707.8667
373.6858,27658.4708
373.8615,27613.2583
374.0371,27634.5375
374.2127,27781.3958
374.3884,27926.9
374.564,27838.0208
374.7395,27703.4625
374.9151,27707.025
375.0906,27941.6042
375.2661,28335.0
375.4416,28329.3083
375.6171,28306.1458
375.7925,28502.0833
375.968,28613.7625
376.1434,28503.4792
376.3188,28190.7667
376.4941,28051.8333
376.6695,28104.6958
376.8448,28260.0042
377.0201,28419.5708
377.1954,28351.9375
377.3707,28341.5792
377.5459,28524.85
377.7212,28585.925
377.8964,29024.9708
378.0715,29543.4458
378.2467,29345.8917
378.4218,29149.3667
378.597,29392.9042
378.7721,28866.4375
378.9472,28882.1292
379.1222,28982.2792
379.2973,29249.2583
379.4723,30093.1042
379.6473,30608.5792
379.8223,30284.7458
379.9972,29301.0958
380.1722,28935.4958
380.3471,28843.0792
380.522,29026.3875
380.6969,28952.175
380.8717,29167.6542
381.0466,29536.025
381.2214,29129.3083
381.3962,28873.6417
381.571,28620.05
381.7457,28404.3583
381.9204,28493.7375
382.0952,28629.2625
382.2699,28516.7375
382.4445,29100.55
382.6192,29402.8333
382.7938,29626.6417
382.9685,30219.775
383.1431,30129.7542
383.3176,29271.95
383.4922,28725.3542
383.6667,28713.3292
383.8412,28799.9958
384.0157,28606.2417
384.1902,28560.4917
384.3646,28875.7875
384.5391,29094.9167
384.7134,28950.1375
384.8878,29019.4958
385.0622,29400.35
385.2365,29728.7125
385.4109,29161.3708
385.5852,28628.5042
385.7594,28650.2167
385.9337,28747.1
386.1079,28900.8208
386.2822,29136.725
386.4564,29512.8
386.6306,29355.1875
386.8047,29072.9208
386.9789,29445.0417
387.153,29544.6333
387.3271,29961.3125
387.5012,30468.8833
387.6752,30505.8375
387.8492,31171.3833
388.0233,31357.6208
388.1972,30698.2417
388.3712,30686.3542
388.5452,30772.2083
388.7191,30851.0625
388.893,31256.7375
389.0669,31876.0083
389.2408,31179.5875
389.4146,29998.725
389.5884,29177.5625
389.7623,28706.7167
389.9361,28627.6917
390.1098,28774.6917
390.2835,29156.7542
390.4573,29235.0583
390.631,29032.65
390.8047,29189.7625
390.9784,29811.7667
391.152,29766.0
391.3256,29596.0333
391.4992,29982.7042
391.6728,29981.4875
391.8464,29649.825
392.0199,30097.9958
392.1934,30682.5167
392.3669,30547.65
392.5403,31237.0833
392.7138,31308.4917
392.8873,31767.1583
393.0607,32305.1708
393.2341,33217.5792
393.4074,33435.2417
393.5808,32777.8375
393.7542,31297.575
393.9274,31005.4958
394.1007,31047.9458
394.274,30925.25
394.4472,31123.4083
394.6205,30721.8833
394.7937,31324.7458
394.9668,32215.725
395.14,32327.3708
395.3131,31502.725
395.4863,30692.6167
395.6594,30355.2875
395.8325,30492.8333
396.0055,30105.4292
396.1786,30207.5583
396.3516,30195.9292
396.5246,30345.0208
396.6975,30060.4708
396.8705,29781.5333
397.0434,30579.9958
397.2163,30833.8
397.3892,29930.6208
397.5621,30194.7375
397.735,30968.5042
397.9077,31675.6458
398.0806,32658.0292
398.2534,31998.5542
398.4261,31706.9542
398.5989,32027.3083
398.7716,33550.2833
398.9443,34116.2042
399.117,33170.7458
399.2896,32030.0833
399.4623,31601.3417
399.6349,31498.5167
399.8075,31270.2833
399.9801,30536.6083
400.1526,30467.1167
400.3252,30370.7333
400.4977,29362.3583
400.6702,29008.2042
400.8427,28887.2833
401.0151,29199.0
401.1875,29630.8083
401.36,29509.55
401.5323,29652.675
401.7047,29441.6167
401.877,28954.9125
402.0494,28774.8083
402.2216,28759.8667
402.394,29373.8917
402.5662,29531.8292
402.7385,29205.7417
402.9107,29108.6
403.0829,29056.6667
403.2551,29257.45
403.4272,29098.7417
403.5994,28840.3708
403.7715,28950.0875
403.9436,29581.95
404.1156,29547.8958
