Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 08:12:10.904736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3296.9792
218.2508,3371.2583
218.442,3445.7917
218.6332,3529.6333
218.8244,3610.3917
219.0156,3694.8583
219.2067,3785.8542
219.3979,3875.6917
219.589,3971.7375
219.7801,4066.6667
219.9712,4167.8708
220.1623,4271.65
220.3533,4384.2
220.5444,4494.2042
220.7354,4608.8125
220.9264,4724.0208
221.1174,4848.9125
221.3083,4974.9583
221.4993,5098.5
221.6902,5223.6833
221.8812,5359.65
222.0721,5500.6167
222.263,5643.0833
222.4538,5789.7917
222.6447,5939.375
222.8355,6095.5833
223.0264,6248.6083
223.2172,6403.1125
223.408,6565.9042
223.5987,6733.4708
223.7895,6899.8542
223.9802,7079.425
224.1709,7256.0167
224.3616,7441.1208
224.5524,7626.8125
224.743,7818.075
224.9337,8007.0792
225.1243,8217.5958
225.315,8415.5417
225.5056,8611.225
225.6962,8824.7333
225.8867,9037.0917
226.0773,9254.0167
226.2678,9471.4083
226.4584,9696.1333
226.6489,9921.7875
226.8394,10135.0792
227.0298,10371.5917
227.2203,10618.15
227.4108,10874.2625
227.6012,11125.5958
227.7916,11367.1542
227.982,11619.4333
228.1723,11864.4833
228.3627,12123.4542
228.5531,12374.6208
228.7434,12636.4625
228.9337,12904.375
229.124,13178.4458
229.3143,13456.3875
229.5045,13754.3792
229.6948,14044.4708
229.885,14351.8292
230.0752,14659.5833
230.2654,14966.7
230.4556,15267.9125
230.6457,15567.1125
230.8358,15866.9583
231.026,16170.8542
231.2161,16472.8583
231.4062,16791.55
231.5963,17089.1125
231.7863,17400.7208
231.9764,17739.725
232.1664,18077.6333
232.3564,18426.0
232.5464,18757.4458
232.7364,19099.2
232.9263,19428.6917
233.1163,19780.0042
233.3062,20133.5042
233.4961,20507.5083
233.686,20856.5667
233.8758,21178.1375
234.0657,21502.0792
234.2555,21865.8667
234.4454,22224.0625
234.6352,22570.9208
234.825,22920.5083
235.0147,23253.9708
235.2045,23602.2792
235.3942,23936.9917
235.5839,24289.975
235.7737,24625.575
235.9633,24964.875
236.153,25337.3875
236.3427,25697.8708
236.5323,26044.225
236.7219,26378.5208
236.9115,26676.825
237.1011,26992.4583
237.2907,27348.95
237.4803,27691.1833
237.6698,28020.3875
237.8593,28363.3167
238.0488,28693.3583
238.2383,29024.375
238.4278,29353.8917
238.6172,29718.05
238.8066,30049.8417
238.9961,30385.7375
239.1855,30742.5708
239.3748,31068.6667
239.5642,31373.7542
239.7536,31707.0875
239.9429,32027.8458
240.1322,32313.3625
240.3215,32618.9375
240.5108,32939.5708
240.7001,33255.525
240.8893,33559.9833
241.0786,33860.1417
241.2677,34139.6708
241.457,34468.2708
241.6461,34709.6208
241.8353,34958.0542
242.0244,35212.7583
242.2136,35460.6708
242.4027,35718.2125
242.5918,35966.2292
242.7809,36214.4542
242.9699,36385.4958
243.159,36503.9667
243.348,36780.4875
243.537,37106.8333
243.726,37385.8958
243.915,37636.3625
244.1039,37865.475
244.2929,38082.9333
244.4818,38150.4208
244.6707,38311.3
244.8596,38606.7083
245.0485,38907.225
245.2373,39211.8792
245.4262,39488.2292
245.615,39733.6167
245.8038,39927.7667
245.9926,40157.0542
246.1814,40412.4125
246.3701,40517.9958
246.5589,40491.7375
246.7476,40623.3958
246.9363,40935.5167
247.1249,41221.7333
247.3136,41475.0125
247.5023,41732.9542
247.6909,41972.6083
247.8795,42193.9083
248.0681,42449.0417
248.2567,42659.2417
248.4453,42874.4625
248.6338,43083.5417
248.8224,43231.9083
249.0109,43216.4292
249.1994,43231.2417
249.3878,43491.2542
249.5763,43756.7667
249.7648,43984.6625
249.9532,44205.8083
250.1416,44447.4083
250.33,44708.5833
250.5183,44949.4625
250.7067,45142.5083
250.8951,45329.05
251.0834,45492.9292
251.2717,45643.9583
251.46,45804.5375
251.6483,45962.0625
251.8365,46100.175
252.0247,46112.2
252.213,46168.8917
252.4012,46343.6583
252.5894,46614.8292
252.7775,46795.2458
252.9657,46947.1708
253.1538,47149.4125
253.3419,47324.2417
253.53,47436.7583
253.7181,47585.8333
253.9062,47747.6583
254.0942,47899.2375
254.2823,47987.5
254.4703,48074.7292
254.6583,48187.1042
254.8463,48319.8583
255.0342,48394.1792
255.2222,48465.825
255.4101,48531.7208
255.598,48497.15
255.7859,48572.0542
255.9738,48759.0667
256.1616,48958.9458
256.3495,49157.6583
256.5373,49308.75
256.7251,49540.4125
256.9129,49678.7167
257.1006,49812.7167
257.2884,49965.6667
257.4761,50144.0167
257.6638,50253.8167
257.8515,50328.7292
258.0392,50418.0417
258.2269,50476.9667
258.4146,50553.3958
258.6022,50650.7125
258.7898,50682.5708
258.9774,50719.6667
259.165,50822.8583
259.3525,50936.0583
259.5401,50978.8417
259.7276,51057.0833
259.9151,51160.5958
260.1026,51236.975
260.2901,51342.6917
260.4776,51433.9833
260.665,51620.4958
260.8524,51777.0125
261.0398,51926.4208
261.2272,51989.1792
261.4146,52008.3792
261.6019,52089.3167
261.7893,52188.7458
261.9766,52264.2167
262.1639,52349.275
262.3512,52345.5417
262.5384,52349.6333
262.7257,52367.5833
262.9129,52408.9042
263.1001,52437.5667
263.2873,52518.1917
263.4745,52575.7458
263.6617,52517.1708
263.8488,52565.4375
264.0359,52600.2292
264.2231,52623.575
264.4101,52657.8333
264.5972,52704.2292
264.7842,52745.5583
264.9713,52759.0667
265.1583,52768.2958
265.3453,52813.6625
265.5323,52866.2667
265.7193,52914.5917
265.9062,52986.925
266.0931,53016.5167
266.2801,53021.6667
266.4669,53075.4417
266.6538,53122.8875
266.8407,53176.1792
267.0276,53143.2042
267.2143,53116.3167
267.4012,53150.7167
267.588,53076.2583
267.7747,53064.7083
267.9615,53062.0
268.1482,53039.475
268.3349,53065.3417
268.5217,53065.5208
268.7083,52995.5708
268.895,52961.6417
269.0817,52999.5458
269.2682,52986.6042
269.4549,52908.2792
269.6415,52790.875
269.8281,52752.8042
270.0146,52796.7875
270.2012,52805.3583
270.3877,52832.675
270.5742,52809.4292
270.7607,52790.8458
270.9472,52766.4667
271.1336,52732.5417
271.32,52681.3
271.5065,52637.35
271.6929,52610.1417
271.8792,52632.5875
272.0656,52613.7
272.252,52615.4792
272.4383,52603.4875
272.6246,52556.2125
272.8109,52523.375
272.9972,52580.325
273.1835,52607.35
273.3697,52619.1833
273.5559,52614.7667
273.7421,52613.2
273.9283,52583.8042
274.1145,52540.3708
274.3007,52527.2667
274.4868,52537.7208
274.6729,52591.3875
274.859,52582.0875
275.0451,52563.4458
275.2311,52419.4667
275.4172,52425.8708
275.6032,52457.3042
275.7892,52488.5417
275.9752,52470.3667
276.1612,52495.8333
276.3472,52412.7708
276.5331,52369.4375
276.719,52352.05
276.9049,52345.25
277.0908,52285.5042
277.2767,52255.3667
277.4625,52250.5667
277.6484,52206.3583
277.8342,52133.5333
278.02,52100.7083
278.2057,52120.3208
278.3915,52168.5208
278.5772,52154.3583
278.763,52074.8333
278.9487,52113.4875
279.1343,52136.2417
279.32,52086.3167
279.5057,51998.4833
279.6913,51848.7875
279.877,51805.4083
280.0625,51766.2542
280.2481,51679.4792
280.4337,51601.3875
280.6192,51633.925
280.8048,51665.1625
280.9903,51588.9542
281.1758,51494.825
281.3612,51403.2125
281.5467,51363.1458
281.7321,51395.1792
281.9175,51401.8583
282.1029,51355.7875
282.2884,51329.3125
282.4737,51239.9625
282.6591,51153.8917
282.8444,51128.6625
283.0297,51089.3125
283.215,51067.725
283.4002,51034.4292
283.5855,50928.5792
283.7707,50772.5208
283.956,50701.8417
284.1412,50637.4708
284.3264,50640.6167
284.5115,50677.7875
284.6967,50677.4458
284.8818,50585.2375
285.0669,50470.6208
285.252,50439.8333
285.4371,50422.5083
285.6222,50330.9542
285.8072,50244.5708
285.9922,50176.4708
286.1772,50173.075
286.3622,50177.2292
286.5472,50091.5333
286.7321,49993.1833
286.9171,50011.1167
287.102,49986.6625
287.2869,50005.7667
287.4717,50044.8208
287.6566,50013.2875
287.8415,49974.2583
288.0263,49919.5625
288.2111,49784.5625
288.3959,49658.0792
288.5806,49633.7917
288.7654,49612.7792
288.9501,49694.7667
289.1348,49684.2125
289.3195,49647.0
289.5042,49626.8542
289.6889,49651.7333
289.8735,49509.8042
290.0581,49441.2708
290.2428,49326.0042
290.4273,49294.7417
290.6119,49317.05
290.7965,49273.2167
290.981,49234.7583
291.1655,49196.8583
291.35,49040.7958
291.5345,48923.5417
291.719,48910.3625
291.9034,48905.6417
292.0878,48948.9667
292.2722,48897.4583
292.4566,48820.5708
292.641,48811.4208
292.8253,48768.2167
293.0096,48698.4875
293.194,48688.8542
293.3783,48649.9708
293.5626,48648.6542
293.7468,48611.9708
293.9311,48585.5167
294.1153,48467.4542
294.2995,48291.5375
294.4837,48165.9708
294.6678,48057.5042
294.852,47986.7375
295.0361,47969.0958
295.2202,47960.3125
295.4043,47960.3
295.5884,47901.6125
295.7725,47861.5333
295.9565,47798.9708
296.1405,47652.6125
296.3246,47578.9208
296.5085,47615.1875
296.6925,47651.8333
296.8764,47596.7
297.0603,47534.2208
297.2443,47452.9458
297.4282,47355.3875
297.612,47240.0292
297.7959,47138.7208
297.9797,47066.9042
298.1635,46965.55
298.3474,46997.7917
298.5311,47011.7
298.7149,46892.0125
298.8987,46742.1167
299.0823,46669.7458
299.2661,46554.2083
299.4498,46387.45
299.6334,46356.0625
299.8171,46340.4792
300.0007,46263.5583
300.1843,46218.5042
300.368,46153.8708
300.5515,46084.8542
300.7351,46013.825
300.9186,45965.05
301.1021,45866.4333
301.2857,45827.0458
301.4691,45773.975
301.6526,45759.9417
301.8361,45655.1125
302.0195,45563.4
302.2029,45495.8375
302.3863,45447.8792
302.5697,45353.875
302.753,45329.0333
302.9364,45323.2875
303.1197,45325.1458
303.303,45269.7958
303.4863,45156.5542
303.6696,44987.4583
303.8528,44857.9167
304.036,44782.6167
304.2192,44771.2208
304.4024,44708.2458
304.5856,44601.5208
304.7688,44540.0417
304.9519,44519.675
305.135,44448.5458
305.3181,44359.7667
305.5012,44296.0083
305.6842,44267.4917
305.8673,44206.7667
306.0504,44099.2333
306.2333,43948.3708
306.4163,43900.5292
306.5993,43814.6292
306.7822,43775.6625
306.9652,43726.7417
307.1481,43629.3875
307.331,43544.25
307.5139,43454.8042
307.6967,43347.8708
307.8796,43251.9958
308.0624,43181.825
308.2452,43080.7333
308.428,42997.7667
308.6107,42952.8875
308.7935,42870.5583
308.9762,42796.825
309.1589,42741.0792
309.3416,42656.125
309.5243,42563.7917
309.7069,42483.1292
309.8896,42398.6625
310.0721,42318.9375
310.2548,42266.6458
310.4373,42203.875
310.6199,42170.8292
310.8024,42086.3958
310.985,42026.875
311.1674,41912.7625
311.3499,41779.9
311.5324,41736.2042
311.7148,41737.9167
311.8973,41636.6
312.0797,41547.7292
312.2621,41509.725
312.4445,41441.325
312.6268,41350.3292
312.8091,41291.6292
312.9915,41164.4958
313.1738,41079.7042
313.356,40963.2708
313.5383,40856.3083
313.7206,40801.9833
313.9027,40709.175
314.085,40642.1042
314.2672,40594.625
314.4493,40545.1375
314.6314,40514.625
314.8136,40484.7917
314.9957,40381.8375
315.1778,40268.4833
315.3598,40207.8708
315.5419,40162.2333
315.724,40116.0667
315.9059,40040.3667
316.088,39971.8208
316.2699,39969.1167
316.4519,39912.4833
316.6338,39797.8667
316.8157,39634.9333
316.9977,39569.7625
317.1795,39558.0792
317.3614,39533.3417
317.5432,39475.925
317.7251,39375.5
317.9069,39251.5208
318.0887,39179.8708
318.2704,39115.975
318.4522,39069.4167
318.6339,39037.2833
318.8156,39055.2625
318.9973,38992.8125
319.179,38968.6417
319.3607,38948.2125
319.5423,38929.3708
319.7239,38860.4042
319.9055,38784.8417
320.0871,38726.9542
320.2687,38658.4292
320.4502,38595.8875
320.6317,38493.3
320.8132,38492.6625
320.9947,38435.9708
321.1761,38408.2792
321.3576,38374.1958
321.5391,38331.3208
321.7205,38298.5208
321.9019,38204.4583
322.0832,38092.8875
322.2646,38001.5542
322.4459,37927.4125
322.6272,37856.4458
322.8085,37787.1042
322.9898,37735.6708
323.1711,37651.3833
323.3523,37571.2042
323.5335,37508.3208
323.7147,37575.725
323.8959,37623.2917
324.0771,37600.2583
324.2582,37525.8625
324.4393,37475.7708
324.6204,37444.2417
324.8015,37399.7792
324.9826,37404.3458
325.1637,37443.7792
325.3447,37403.3625
325.5257,37358.6
325.7067,37308.4958
325.8877,37187.5167
326.0686,37085.2708
326.2496,36996.7625
326.4305,36902.4125
326.6114,36871.6833
326.7922,36856.6792
326.9731,36844.45
327.1539,36806.25
327.3347,36773.1083
327.5155,36753.8875
327.6963,36784.2875
327.8771,36752.475
328.0578,36631.95
328.2385,36477.2542
328.4193,36425.95
328.5999,36368.25
328.7806,36288.875
328.9613,36298.0417
329.1419,36260.1458
329.3225,36237.1667
329.5031,36147.7667
329.6837,36055.7083
329.8642,35999.4
330.0447,35952.3
330.2252,35892.875
330.4057,35797.7458
330.5862,35741.2833
330.7667,35699.4208
330.9471,35737.4542
331.1275,35747.3792
331.3079,35584.95
331.4883,35502.6042
331.6687,35501.6
331.849,35443.95
332.0293,35366.7542
332.2096,35312.4708
332.3899,35289.225
332.5702,35287.2
332.7504,35284.3708
332.9306,35263.225
333.1108,35176.2708
333.291,35075.925
333.4712,35058.5583
333.6514,35056.375
333.8315,35003.875
334.0116,34961.9875
334.1917,34945.6042
334.3717,34931.6083
334.5518,34930.1208
334.7318,34865.0125
334.9119,34823.5083
335.0918,34792.275
335.2718,34771.3208
335.4518,34749.6708
335.6317,34695.2875
335.8116,34666.2417
335.9915,34624.7542
336.1714,34515.0375
336.3513,34466.1667
336.5311,34467.2875
336.7109,34489.7708
336.8907,34415.8333
337.0705,34291.2542
337.2502,34155.3667
337.43,34114.0625
337.6097,34030.4625
337.7894,33984.3375
337.9691,33973.9458
338.1488,33972.2542
338.3284,33973.1542
338.508,33993.7292
338.6877,33971.2667
338.8672,33925.6625
339.0468,33837.2458
339.2263,33774.1
339.4059,33747.0
339.5854,33793.3833
339.7649,33770.35
339.9443,33724.7667
340.1238,33720.0292
340.3032,33695.7292
340.4826,33667.2958
340.662,33588.4333
340.8414,33479.0792
341.0207,33487.7458
341.2001,33499.6833
341.3794,33483.7208
341.5587,33521.8083
341.738,33520.2083
341.9172,33409.1083
342.0965,33347.3083
342.2757,33233.6333
342.4549,33085.8
342.6341,33079.475
342.8132,33058.6542
342.9923,33079.5042
343.1715,33144.6542
343.3506,33177.0125
343.5296,33086.125
343.7087,32974.2042
343.8878,32914.6833
344.0668,32876.7708
344.2458,32843.5542
344.4248,32757.0583
344.6037,32723.2583
344.7827,32727.0958
344.9616,32661.5167
345.1405,32644.4833
345.3194,32654.2958
345.4982,32590.8333
345.6771,32518.2625
345.8559,32489.4625
346.0347,32471.5
346.2135,32417.8292
346.3923,32400.1792
346.571,32392.275
346.7498,32325.35
346.9285,32327.275
347.1071,32286.8542
347.2859,32178.6458
347.4645,32209.1083
347.6431,32229.2167
347.8217,32258.0833
348.0003,32275.5458
348.1789,32276.7708
348.3574,32096.0583
348.5359,31972.2792
348.7145,31886.625
348.893,31878.0167
349.0714,31864.75
349.2499,31780.4542
349.4283,31691.6833
349.6068,31592.5667
349.7852,31556.1333
349.9635,31552.3375
350.1419,31548.5458
350.3202,31497.1167
350.4985,31403.55
350.6768,31338.0625
350.8551,31294.475
351.0334,31259.8833
351.2116,31190.6583
351.3898,31181.225
351.568,31164.0167
351.7462,31161.5917
351.9243,31131.0792
352.1025,31057.1667
352.2806,31007.7292
352.4587,30976.5292
352.6368,30921.7167
352.8148,30860.4292
352.9929,30788.9833
353.1709,30777.2542
353.3489,30755.6083
353.5268,30696.3833
353.7048,30638.4458
353.8828,30598.2042
354.0607,30539.1833
354.2386,30524.6958
354.4165,30470.7708
354.5943,30427.1208
354.7722,30407.1333
354.95,30434.5667
355.1278,30421.9667
355.3056,30342.7708
355.4833,30219.0625
355.6611,30101.6125
355.8388,30012.85
356.0165,29946.5417
356.1942,29973.0417
356.3719,30040.3792
356.5495,30025.6167
356.7271,29952.1
356.9047,29933.7708
357.0823,29931.6167
357.2599,29917.1125
357.4374,29873.7833
357.6149,29789.6958
357.7924,29685.2667
357.9699,29632.4583
358.1474,29597.5167
358.3248,29520.0875
358.5023,29457.9958
358.6797,29375.7
358.8571,29308.8625
359.0344,29288.3375
359.2118,29211.2458
359.3891,29160.9542
359.5664,29132.6667
359.7437,29108.35
359.9209,29011.2208
360.0982,28918.8583
360.2754,28870.4875
360.4526,28873.6375
360.6298,28886.4833
360.807,28872.9042
360.9841,28826.8292
361.1613,28729.1292
361.3383,28727.5667
361.5154,28731.9792
361.6925,28676.3167
361.8695,28623.2958
362.0466,28546.55
362.2236,28535.0292
362.4005,28484.2208
362.5775,28485.0292
362.7545,28381.15
362.9314,28281.9375
363.1083,28272.825
363.2852,28286.3
363.462,28259.7542
363.6389,28214.8
363.8157,28189.5958
363.9925,28125.9625
364.1693,28092.4
364.346,28031.15
364.5228,27977.2458
364.6996,28000.7958
364.8762,27980.1542
365.0529,27986.2
365.2296,27969.1625
365.4062,27955.4792
365.5829,27961.2333
365.7595,27873.7667
365.9361,27846.0125
366.1126,27865.7083
366.2892,27847.5792
366.4657,28060.1333
366.6422,28363.5292
366.8186,28354.3583
366.9951,28415.2208
367.1716,28403.2917
367.348,28244.1542
367.5244,28305.85
367.7008,28456.7875
367.8772,28554.2292
368.0535,28253.3
368.2298,27922.7417
368.4061,28073.7958
368.5824,28004.8083
368.7586,27972.2083
368.9349,28152.4458
369.1111,28110.6792
369.2873,27934.1542
369.4635,27865.35
369.6396,28027.6917
369.8158,27874.4458
369.9919,27674.8667
370.168,27591.95
370.3441,27631.5
370.5202,27544.1417
370.6962,27372.7333
370.8722,27274.0792
371.0482,27257.3417
371.2242,27307.6875
371.4002,27425.3917
371.5761,27560.6083
371.752,27433.8333
371.9279,27370.5875
372.1038,27405.0708
372.2796,27376.9458
372.4555,27278.05
372.6313,27393.6833
372.8071,27362.1042
372.9829,27256.6708
373.1586,27198.8792
373.3344,27262.3
373.5101,27238.05
373.6858,27213.1125
373.8615,27170.4125
374.0371,27154.8917
374.2127,27274.3625
374.3884,27417.3292
374.564,27345.4875
374.7395,27235.5375
374.9151,27257.95
375.0906,27511.1042
375.2661,27864.4125
375.4416,27797.5042
375.6171,27764.5667
375.7925,27982.575
375.968,28110.5083
376.1434,27989.35
376.3188,27676.8792
376.4941,27551.7708
376.6695,27603.825
376.8448,27759.8458
377.0201,27908.7667
377.1954,27830.2167
377.3707,27817.5958
377.5459,27982.725
377.7212,28044.3542
377.8964,28499.3
378.0715,28983.1958
378.2467,28740.8208
378.4218,28601.2458
378.597,28823.7167
378.7721,28307.1
378.9472,28380.2833
379.1222,28477.1542
379.2973,28744.7042
379.4723,29611.0083
379.6473,30095.2375
379.8223,29732.9417
379.9972,28798.9
380.1722,28451.3625
380.3471,28321.5167
380.522,28482.45
380.6969,28403.675
380.8717,28659.6125
381.0466,28979.5708
381.2214,28544.4875
381.3962,28341.2542
381.571,28109.4292
381.7457,27921.8417
381.9204,28015.05
382.0952,28138.9833
382.2699,28051.0833
382.4445,28657.1542
382.6192,28931.4875
382.7938,29197.4042
382.9685,29795.9708
383.1431,29630.6292
383.3176,28790.7875
383.4922,28310.6417
383.6667,28286.7
383.8412,28345.8917
384.0157,28167.2667
384.1902,28133.2083
384.3646,28425.2458
384.5391,28584.6
384.7134,28425.175
384.8878,28514.0667
385.0622,28907.4667
385.2365,29205.3042
385.4109,28601.175
385.5852,28133.8333
385.7594,28175.025
385.9337,28264.8917
386.1079,28433.2083
386.2822,28669.7333
386.4564,29000.5792
386.6306,28793.1292
386.8047,28565.4833
386.9789,28956.2792
387.153,29031.975
387.3271,29508.775
387.5012,29969.2333
387.6752,29995.4292
387.8492,30684.925
388.0233,30824.6792
388.1972,30174.85
388.3712,30233.325
388.5452,30269.825
388.7191,30366.0583
388.893,30811.3167
389.0669,31383.8667
389.2408,30608.2417
389.4146,29414.2667
389.5884,28641.8583
389.7623,28159.85
389.9361,28068.4708
390.1098,28214.9625
390.2835,28593.05
390.4573,28656.0333
390.631,28474.8667
390.8047,28669.8042
390.9784,29246.7792
391.152,29141.9542
391.3256,28994.5042
391.4992,29399.5625
391.6728,29338.5833
391.8464,29045.3708
392.0199,29558.1833
392.1934,30119.3333
392.3669,29997.6542
392.5403,30721.4625
392.7138,30750.3
392.8873,31271.0625
393.0607,31869.9708
393.2341,32790.2167
393.4074,33013.6542
393.5808,32308.2833
393.7542,30857.0167
393.9274,30608.1875
394.1007,30555.8333
394.274,30402.2667
394.4472,30576.1833
394.6205,30183.5833
394.7937,30802.7792
394.9668,31644.05
395.14,31651.25
395.3131,30829.875
395.4863,30063.2375
395.6594,29766.2333
395.8325,29861.0875
396.0055,29461.5375
396.1786,29598.3333
396.3516,29646.0833
396.5246,29798.225
396.6975,29541.6042
396.8705,29332.6417
397.0434,30227.875
397.2163,30325.5375
397.3892,29440.6917
397.5621,29745.1792
397.735,30433.8
397.9077,31085.2792
398.0806,32007.6708
398.2534,31239.9583
398.4261,31072.325
398.5989,31387.5667
398.7716,32929.7667
398.9443,33328.5083
399.117,32393.2292
399.2896,31303.8875
399.4623,30905.0292
399.6349,30774.775
399.8075,30518.975
399.9801,29816.3375
400.1526,29771.6792
400.3252,29603.0
400.4977,28589.4125
400.6702,28312.1875
400.8427,28198.2875
401.0151,28476.2125
401.1875,28866.675
401.36,28731.0958
401.5323,28894.8125
401.7047,28636.6167
401.877,28196.1958
402.0494,28013.2833
402.2216,28006.1333
402.394,28612.5125
402.5662,28706.8458
402.7385,28413.1125
402.9107,28307.95
403.0829,28277.9583
403.2551,28501.0417
403.4272,28329.2208
403.5994,28111.5
403.7715,28215.1375
403.9436,28792.1
404.1156,28709.4292
