Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-26 00:23:42.236274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3374.375
218.2508,3451.5083
218.442,3529.0167
218.6332,3615.3875
218.8244,3696.6292
219.0156,3783.95
219.2067,3876.275
219.3979,3970.7208
219.589,4065.4083
219.7801,4165.8292
219.9712,4266.5125
220.1623,4376.3375
220.3533,4486.2375
220.5444,4603.5917
220.7354,4717.5417
220.9264,4839.6083
221.1174,4966.0667
221.3083,5094.3125
221.4993,5219.2042
221.6902,5345.075
221.8812,5488.2583
222.0721,5633.6625
222.263,5775.7333
222.4538,5927.375
222.6447,6082.4167
222.8355,6237.5042
223.0264,6396.6958
223.2172,6555.9625
223.408,6722.0625
223.5987,6892.1458
223.7895,7062.5417
223.9802,7244.2292
224.1709,7423.7292
224.3616,7616.025
224.5524,7804.1833
224.743,7996.8625
224.9337,8189.0042
225.1243,8402.9667
225.315,8604.2333
225.5056,8805.0833
225.6962,9020.9583
225.8867,9236.75
226.0773,9453.6208
226.2678,9676.5417
226.4584,9906.5458
226.6489,10135.7167
226.8394,10350.3667
227.0298,10590.275
227.2203,10841.575
227.4108,11101.0375
227.6012,11360.9667
227.7916,11600.65
227.982,11857.7833
228.1723,12105.95
228.3627,12368.7042
228.5531,12624.9042
228.7434,12891.2917
228.9337,13158.6083
229.124,13439.2625
229.3143,13720.2958
229.5045,14026.3292
229.6948,14323.1208
229.885,14631.8208
230.0752,14946.7375
230.2654,15254.7708
230.4556,15559.45
230.6457,15861.7958
230.8358,16168.2208
231.026,16476.1167
231.2161,16783.7208
231.4062,17099.3833
231.5963,17406.475
231.7863,17722.9333
231.9764,18061.8542
232.1664,18403.9833
232.3564,18758.9667
232.5464,19095.0917
232.7364,19438.7333
232.9263,19770.3542
233.1163,20124.3708
233.3062,20486.4958
233.4961,20870.1083
233.686,21223.4833
233.8758,21546.9417
234.0657,21875.7417
234.2555,22240.5167
234.4454,22601.8583
234.6352,22955.1833
234.825,23310.3375
235.0147,23644.775
235.2045,23988.1792
235.3942,24336.9875
235.5839,24689.0375
235.7737,25031.6833
235.9633,25372.85
236.153,25750.6792
236.3427,26117.3042
236.5323,26467.6625
236.7219,26801.8333
236.9115,27099.5708
237.1011,27421.6125
237.2907,27781.5958
237.4803,28130.6333
237.6698,28457.2042
237.8593,28800.8667
238.0488,29134.775
238.2383,29468.6833
238.4278,29796.4917
238.6172,30166.6792
238.8066,30504.8
238.9961,30845.7083
239.1855,31205.3542
239.3748,31533.1125
239.5642,31845.0875
239.7536,32181.1083
239.9429,32496.9625
240.1322,32784.6667
240.3215,33096.7708
240.5108,33414.6375
240.7001,33744.7833
240.8893,34048.0083
241.0786,34346.9292
241.2677,34632.9917
241.457,34965.4542
241.6461,35193.6583
241.8353,35453.8833
242.0244,35704.4708
242.2136,35955.0792
242.4027,36208.0333
242.5918,36459.4333
242.7809,36712.2917
242.9699,36892.7333
243.159,37008.2458
243.348,37287.6792
243.537,37616.8417
243.726,37890.1833
243.915,38144.0458
244.1039,38375.675
244.2929,38605.5917
244.4818,38668.5917
244.6707,38833.1292
244.8596,39122.9875
245.0485,39432.7958
245.2373,39735.675
245.4262,40013.3417
245.615,40256.8458
245.8038,40456.4917
245.9926,40686.9625
246.1814,40947.3708
246.3701,41064.9583
246.5589,41033.2833
246.7476,41169.1208
246.9363,41478.075
247.1249,41764.7333
247.3136,42019.7417
247.5023,42271.0708
247.6909,42520.9292
247.8795,42748.2625
248.0681,43000.1792
248.2567,43213.1625
248.4453,43431.2708
248.6338,43632.8625
248.8224,43788.5833
249.0109,43776.4
249.1994,43781.0958
249.3878,44039.3208
249.5763,44304.75
249.7648,44535.9667
249.9532,44754.9458
250.1416,44996.2208
250.33,45269.0542
250.5183,45516.4167
250.7067,45704.2208
250.8951,45893.6167
251.0834,46060.2417
251.2717,46212.7667
251.46,46376.5917
251.6483,46520.5875
251.8365,46654.4583
252.0247,46678.5667
252.213,46731.1542
252.4012,46896.65
252.5894,47179.3042
252.7775,47365.4417
252.9657,47518.7833
253.1538,47727.2375
253.3419,47896.9125
253.53,48013.8792
253.7181,48158.7583
253.9062,48322.6458
254.0942,48466.7333
254.2823,48555.2667
254.4703,48644.3583
254.6583,48761.4667
254.8463,48898.0958
255.0342,48965.0417
255.2222,49035.1708
255.4101,49091.3917
255.598,49060.6458
255.7859,49131.0708
255.9738,49330.3583
256.1616,49526.8792
256.3495,49734.0458
256.5373,49888.1208
256.7251,50119.5667
256.9129,50262.4667
257.1006,50388.3042
257.2884,50547.3417
257.4761,50737.7792
257.6638,50842.6417
257.8515,50925.675
258.0392,51004.8375
258.2269,51069.5875
258.4146,51133.225
258.6022,51220.3333
258.7898,51250.7625
258.9774,51290.7292
259.165,51397.5292
259.3525,51509.7542
259.5401,51556.7208
259.7276,51638.4167
259.9151,51739.9625
260.1026,51812.8042
260.2901,51918.65
260.4776,52017.0042
260.665,52195.7083
260.8524,52339.9583
261.0398,52500.95
261.2272,52561.3583
261.4146,52586.1042
261.6019,52669.75
261.7893,52775.45
261.9766,52849.125
262.1639,52931.6458
262.3512,52924.6375
262.5384,52924.5375
262.7257,52937.3917
262.9129,52985.9
263.1001,53012.6667
263.2873,53102.9292
263.4745,53153.0583
263.6617,53087.0167
263.8488,53158.7167
264.0359,53188.2083
264.2231,53212.525
264.4101,53240.6042
264.5972,53285.1333
264.7842,53323.65
264.9713,53341.2958
265.1583,53341.9125
265.3453,53387.5125
265.5323,53444.7583
265.7193,53491.3667
265.9062,53575.7625
266.0931,53595.9792
266.2801,53599.6083
266.4669,53663.8708
266.6538,53707.2042
266.8407,53769.1042
267.0276,53738.0583
267.2143,53714.8958
267.4012,53744.8417
267.588,53663.3208
267.7747,53646.5417
267.9615,53643.7792
268.1482,53627.075
268.3349,53651.4708
268.5217,53656.5208
268.7083,53589.525
268.895,53550.7792
269.0817,53594.3292
269.2682,53579.1333
269.4549,53501.6042
269.6415,53363.9708
269.8281,53326.9708
270.0146,53363.3542
270.2012,53384.7458
270.3877,53412.075
270.5742,53400.2833
270.7607,53377.7458
270.9472,53353.3125
271.1336,53316.2208
271.32,53267.3
271.5065,53214.95
271.6929,53190.65
271.8792,53211.0208
272.0656,53191.1
272.252,53189.4583
272.4383,53185.2
272.6246,53136.8417
272.8109,53104.35
272.9972,53166.2167
273.1835,53191.9083
273.3697,53202.1708
273.5559,53201.8708
273.7421,53197.0333
273.9283,53165.9375
274.1145,53128.8917
274.3007,53109.6625
274.4868,53122.0
274.6729,53173.825
274.859,53170.5667
275.0451,53148.9792
275.2311,53003.825
275.4172,53016.625
275.6032,53047.0875
275.7892,53069.5625
275.9752,53056.5167
276.1612,53074.5417
276.3472,52994.475
276.5331,52953.8333
276.719,52944.7583
276.9049,52938.0042
277.0908,52873.625
277.2767,52843.05
277.4625,52842.2833
277.6484,52795.2708
277.8342,52726.6875
278.02,52696.7375
278.2057,52721.3958
278.3915,52759.4625
278.5772,52749.8417
278.763,52662.9458
278.9487,52698.4458
279.1343,52724.0375
279.32,52689.2833
279.5057,52594.7625
279.6913,52451.7292
279.877,52395.6167
280.0625,52365.2958
280.2481,52286.125
280.4337,52198.65
280.6192,52230.0375
280.8048,52261.8083
280.9903,52185.125
281.1758,52093.3792
281.3612,52000.1125
281.5467,51949.7667
281.7321,51985.7958
281.9175,51987.6667
282.1029,51955.8292
282.2884,51932.9083
282.4737,51836.625
282.6591,51748.6333
282.8444,51720.2375
283.0297,51690.8083
283.215,51668.1333
283.4002,51630.5375
283.5855,51525.1458
283.7707,51357.6375
283.956,51275.6917
284.1412,51216.4292
284.3264,51219.4792
284.5115,51268.2292
284.6967,51262.4
284.8818,51181.0125
285.0669,51065.225
285.252,51030.1875
285.4371,51008.2542
285.6222,50914.7
285.8072,50834.5458
285.9922,50754.6833
286.1772,50756.4625
286.3622,50765.325
286.5472,50673.6417
286.7321,50570.9625
286.9171,50596.8
287.102,50577.4708
287.2869,50583.975
287.4717,50629.2
287.6566,50588.8875
287.8415,50557.0875
288.0263,50494.0208
288.2111,50363.1375
288.3959,50245.2458
288.5806,50211.1167
288.7654,50191.5167
288.9501,50270.1167
289.1348,50266.6875
289.3195,50232.5458
289.5042,50225.625
289.6889,50231.7708
289.8735,50088.4083
290.0581,50020.4375
290.2428,49899.9292
290.4273,49874.4542
290.6119,49883.6458
290.7965,49835.5375
290.981,49802.1458
291.1655,49762.0375
291.35,49602.6708
291.5345,49483.8333
291.719,49472.4917
291.9034,49463.5208
292.0878,49510.1042
292.2722,49466.2375
292.4566,49392.6167
292.641,49381.3208
292.8253,49334.7417
293.0096,49261.1958
293.194,49244.075
293.3783,49209.4333
293.5626,49200.3875
293.7468,49165.3083
293.9311,49152.2875
294.1153,49039.025
294.2995,48844.9917
294.4837,48713.4667
294.6678,48609.6583
294.852,48532.1958
295.0361,48518.125
295.2202,48509.8542
295.4043,48518.1417
295.5884,48456.0042
295.7725,48405.8792
295.9565,48339.1833
296.1405,48198.65
296.3246,48128.3708
296.5085,48167.875
296.6925,48193.4875
296.8764,48139.2375
297.0603,48066.5
297.2443,47989.8833
297.4282,47884.0708
297.612,47770.1125
297.7959,47665.8625
297.9797,47601.9208
298.1635,47488.4208
298.3474,47528.3875
298.5311,47539.8833
298.7149,47417.0083
298.8987,47263.8833
299.0823,47186.4083
299.2661,47073.6375
299.4498,46903.1458
299.6334,46863.85
299.8171,46847.6792
300.0007,46778.6417
300.1843,46722.9167
300.368,46660.3917
300.5515,46583.3667
300.7351,46520.2875
300.9186,46470.5917
301.1021,46376.3083
301.2857,46331.6917
301.4691,46282.95
301.6526,46276.0875
301.8361,46164.3625
302.0195,46067.8792
302.2029,45998.7125
302.3863,45954.1042
302.5697,45853.5083
302.753,45831.5375
302.9364,45822.2667
303.1197,45819.7333
303.303,45762.725
303.4863,45648.55
303.6696,45474.2917
303.8528,45345.8542
304.036,45270.1375
304.2192,45261.7708
304.4024,45199.0292
304.5856,45092.2417
304.7688,45034.7042
304.9519,45007.5917
305.135,44930.6583
305.3181,44850.5792
305.5012,44779.4542
305.6842,44755.3667
305.8673,44686.6125
306.0504,44590.6875
306.2333,44439.1083
306.4163,44378.8125
306.5993,44301.8333
306.7822,44259.775
306.9652,44210.5917
307.1481,44107.7583
307.331,44032.0875
307.5139,43942.1083
307.6967,43837.4417
307.8796,43738.025
308.0624,43666.4083
308.2452,43560.3458
308.428,43474.9875
308.6107,43424.0875
308.7935,43346.9125
308.9762,43273.4417
309.1589,43214.1583
309.3416,43138.8625
309.5243,43038.8625
309.7069,42963.5833
309.8896,42868.6417
310.0721,42799.725
310.2548,42740.1542
310.4373,42673.4292
310.6199,42641.0125
310.8024,42547.0458
310.985,42490.1917
311.1674,42373.8167
311.3499,42240.5125
311.5324,42199.2667
311.7148,42195.55
311.8973,42095.35
312.0797,42009.4333
312.2621,41973.3958
312.4445,41906.7
312.6268,41807.5417
312.8091,41752.8458
312.9915,41618.075
313.1738,41529.5958
313.356,41414.8625
313.5383,41305.4375
313.7206,41253.025
313.9027,41157.8125
314.085,41092.1708
314.2672,41038.0542
314.4493,40995.0542
314.6314,40970.475
314.8136,40939.5375
314.9957,40821.1333
315.1778,40707.9708
315.3598,40652.2875
315.5419,40608.2708
315.724,40558.8167
315.9059,40489.15
316.088,40421.4542
316.2699,40418.4208
316.4519,40362.9417
316.6338,40237.85
316.8157,40079.1375
316.9977,39996.9458
317.1795,39994.775
317.3614,39965.575
317.5432,39919.8792
317.7251,39809.725
317.9069,39683.1792
318.0887,39617.1708
318.2704,39559.1958
318.4522,39511.9333
318.6339,39480.4333
318.8156,39492.025
318.9973,39424.1542
319.179,39405.45
319.3607,39400.2333
319.5423,39374.1042
319.7239,39302.8042
319.9055,39218.6708
320.0871,39163.8708
320.2687,39098.5458
320.4502,39025.15
320.6317,38919.6917
320.8132,38916.9542
320.9947,38870.0208
321.1761,38836.8042
321.3576,38801.4333
321.5391,38764.9125
321.7205,38727.8417
321.9019,38632.2125
322.0832,38512.4417
322.2646,38415.7417
322.4459,38351.9417
322.6272,38270.2208
322.8085,38215.1125
322.9898,38159.9375
323.1711,38076.8083
323.3523,37988.4292
323.5335,37923.125
323.7147,38000.2375
323.8959,38055.7375
324.0771,38022.0375
324.2582,37944.7125
324.4393,37897.3125
324.6204,37871.6625
324.8015,37827.3125
324.9826,37829.325
325.1637,37886.5917
325.3447,37841.7542
325.5257,37785.5375
325.7067,37728.8458
325.8877,37596.1417
326.0686,37489.7292
326.2496,37408.2625
326.4305,37311.8708
326.6114,37279.9917
326.7922,37268.3875
326.9731,37259.5458
327.1539,37220.2917
327.3347,37189.9583
327.5155,37166.15
327.6963,37201.8667
327.8771,37174.8333
328.0578,37058.0583
328.2385,36900.5458
328.4193,36837.8708
328.5999,36779.8333
328.7806,36707.8542
328.9613,36719.5792
329.1419,36678.5042
329.3225,36649.3417
329.5031,36558.3208
329.6837,36465.35
329.8642,36397.1458
330.0447,36357.8833
330.2252,36300.1208
330.4057,36206.0875
330.5862,36152.3583
330.7667,36118.5917
330.9471,36147.0667
331.1275,36156.4167
331.3079,35998.1292
331.4883,35910.4792
331.6687,35916.9708
331.849,35855.2042
332.0293,35785.35
332.2096,35724.1292
332.3899,35706.1125
332.5702,35703.0208
332.7504,35695.4292
332.9306,35678.1583
333.1108,35594.7
333.291,35491.3583
333.4712,35468.8333
333.6514,35479.4708
333.8315,35425.8708
334.0116,35385.3042
334.1917,35363.0542
334.3717,35355.4083
334.5518,35345.8042
334.7318,35274.5792
334.9119,35241.9208
335.0918,35218.7125
335.2718,35187.8375
335.4518,35162.6375
335.6317,35104.4833
335.8116,35076.375
335.9915,35048.7917
336.1714,34954.8542
336.3513,34894.5333
336.5311,34890.8458
336.7109,34914.2333
336.8907,34844.7167
337.0705,34726.8083
337.2502,34594.7375
337.43,34541.475
337.6097,34443.3625
337.7894,34391.2333
337.9691,34385.6042
338.1488,34398.7292
338.3284,34393.6167
338.508,34413.5958
338.6877,34393.575
338.8672,34343.3792
339.0468,34251.5125
339.2263,34189.1667
339.4059,34165.9583
339.5854,34217.05
339.7649,34183.5375
339.9443,34132.4667
340.1238,34121.7583
340.3032,34110.6042
340.4826,34085.9292
340.662,34004.0292
340.8414,33896.5875
341.0207,33900.8167
341.2001,33917.0917
341.3794,33895.7667
341.5587,33954.45
341.738,33955.1875
341.9172,33839.1583
342.0965,33764.9667
342.2757,33653.4542
342.4549,33503.4625
342.6341,33501.6083
342.8132,33483.4458
342.9923,33499.125
343.1715,33561.8542
343.3506,33597.0542
343.5296,33518.65
343.7087,33399.5083
343.8878,33342.475
344.0668,33316.0542
344.2458,33280.8125
344.4248,33196.5458
344.6037,33165.6083
344.7827,33154.6792
344.9616,33090.2042
345.1405,33071.5917
345.3194,33084.2208
345.4982,33009.6167
345.6771,32940.0125
345.8559,32920.4
346.0347,32904.1042
346.2135,32854.8
346.3923,32833.3042
346.571,32820.9458
346.7498,32752.8458
346.9285,32756.0958
347.1071,32710.9125
347.2859,32605.7542
347.4645,32638.45
347.6431,32667.7083
347.8217,32697.9708
348.0003,32702.9542
348.1789,32709.425
348.3574,32527.8792
348.5359,32395.8875
348.7145,32316.1458
348.893,32309.2042
349.0714,32303.1167
349.2499,32223.2208
349.4283,32121.775
349.6068,32028.7625
349.7852,31988.6375
349.9635,31985.625
350.1419,31974.15
350.3202,31917.8083
350.4985,31821.2083
350.6768,31754.4208
350.8551,31708.4
351.0334,31679.7833
351.2116,31608.5
351.3898,31614.7708
351.568,31598.4417
351.7462,31591.5333
351.9243,31550.7708
352.1025,31478.3792
352.2806,31434.8917
352.4587,31406.4417
352.6368,31359.3625
352.8148,31293.35
352.9929,31216.4708
353.1709,31201.7708
353.3489,31184.0208
353.5268,31123.9708
353.7048,31062.1
353.8828,31021.9
354.0607,30957.8333
354.2386,30944.4875
354.4165,30893.15
354.5943,30842.0583
354.7722,30825.2083
354.95,30857.0792
355.1278,30842.1333
355.3056,30769.6083
355.4833,30645.1875
355.6611,30528.2042
355.8388,30424.1917
356.0165,30361.3667
356.1942,30381.175
356.3719,30459.6292
356.5495,30449.0292
356.7271,30388.4458
356.9047,30372.7875
357.0823,30375.5417
357.2599,30361.4083
357.4374,30309.9667
357.6149,30225.4
357.7924,30120.35
357.9699,30066.8583
358.1474,30045.1125
358.3248,29965.1125
358.5023,29905.3792
358.6797,29827.9917
358.8571,29752.125
359.0344,29728.8375
359.2118,29643.6542
359.3891,29583.9458
359.5664,29548.6083
359.7437,29518.2042
359.9209,29416.5292
360.0982,29316.6542
360.2754,29261.0167
360.4526,29289.1458
360.6298,29302.7
360.807,29292.0417
360.9841,29249.0375
361.1613,29161.2875
361.3383,29153.2083
361.5154,29158.5083
361.6925,29093.5542
361.8695,29050.4
362.0466,28976.0083
362.2236,28957.5833
362.4005,28892.8833
362.5775,28890.0
362.7545,28774.225
362.9314,28663.5583
363.1083,28668.1083
363.2852,28702.25
363.462,28680.8042
363.6389,28622.6042
363.8157,28597.7625
363.9925,28518.5875
364.1693,28492.9792
364.346,28431.7625
364.5228,28382.6167
364.6996,28412.3125
364.8762,28398.3125
365.0529,28401.7167
365.2296,28377.5917
365.4062,28352.3708
365.5829,28350.8208
365.7595,28266.7417
365.9361,28228.9125
366.1126,28245.425
366.2892,28226.8083
366.4657,28438.5583
366.6422,28753.5708
366.8186,28755.3125
366.9951,28812.9292
367.1716,28808.8417
367.348,28642.6833
367.5244,28688.3917
367.7008,28846.1542
367.8772,28958.1667
368.0535,28667.9125
368.2298,28314.7833
368.4061,28446.075
368.5824,28394.0375
368.7586,28360.7833
368.9349,28536.05
369.1111,28515.7333
369.2873,28315.2708
369.4635,28243.4083
369.6396,28407.7625
369.8158,28267.0667
369.9919,28052.25
370.168,27953.3625
370.3441,28003.0917
370.5202,27935.1083
370.6962,27759.6667
370.8722,27659.5875
371.0482,27640.925
371.2242,27688.6417
371.4002,27789.7
371.5761,27920.1542
371.752,27798.3042
371.9279,27740.2875
372.1038,27795.9292
372.2796,27786.6292
372.4555,27673.5042
372.6313,27768.7292
372.8071,27749.9583
372.9829,27640.9083
373.1586,27573.7542
373.3344,27648.9833
373.5101,27648.8125
373.6858,27632.7667
373.8615,27578.775
374.0371,27541.6375
374.2127,27643.1375
374.3884,27795.5958
374.564,27738.8833
374.7395,27632.2375
374.9151,27659.475
375.0906,27914.6458
375.2661,28259.95
375.4416,28188.4792
375.6171,28121.8083
375.7925,28337.2
375.968,28507.9667
376.1434,28392.8708
376.3188,28064.6958
376.4941,27925.6792
376.6695,27973.8625
376.8448,28139.0167
377.0201,28283.1292
377.1954,28206.6875
377.3707,28172.675
377.5459,28335.2
377.7212,28389.95
377.8964,28829.6042
378.0715,29342.6917
378.2467,29115.575
378.4218,28920.7292
378.597,29167.2667
378.7721,28673.7417
378.9472,28732.3208
379.1222,28846.9917
379.2973,29113.4875
379.4723,29981.6875
379.6473,30508.425
379.8223,30166.7792
379.9972,29191.4458
380.1722,28803.1
380.3471,28676.25
380.522,28823.5208
380.6969,28748.0167
380.8717,28999.8375
381.0466,29342.5958
381.2214,28906.5417
381.3962,28681.5833
381.571,28463.9292
381.7457,28287.7625
381.9204,28368.6042
382.0952,28519.1542
382.2699,28432.4458
382.4445,29006.8042
382.6192,29333.4375
382.7938,29599.2292
382.9685,30193.5917
383.1431,30070.7333
383.3176,29206.9083
383.4922,28688.8708
383.6667,28676.2042
383.8412,28753.3917
384.0157,28569.85
384.1902,28520.5
384.3646,28800.4875
384.5391,28963.825
384.7134,28788.7333
384.8878,28846.1125
385.0622,29244.4625
385.2365,29576.3583
385.4109,28982.2458
385.5852,28471.3417
385.7594,28515.3375
385.9337,28629.6667
386.1079,28821.8083
386.2822,29044.5208
386.4564,29363.6708
386.6306,29182.1375
386.8047,28920.925
386.9789,29309.8958
387.153,29439.0875
387.3271,29910.4417
387.5012,30393.325
387.6752,30406.0333
387.8492,31082.1292
388.0233,31270.0375
388.1972,30601.9667
388.3712,30624.6333
388.5452,30690.6875
388.7191,30792.4458
388.893,31231.4417
389.0669,31836.2417
389.2408,31066.8917
389.4146,29824.1708
389.5884,28963.8417
389.7623,28475.5208
389.9361,28376.7083
390.1098,28542.3458
390.2835,28923.6958
390.4573,29016.2333
390.631,28839.3208
390.8047,29018.1833
390.9784,29605.1375
391.152,29526.1667
391.3256,29343.0042
391.4992,29737.3083
391.6728,29724.2167
391.8464,29412.975
392.0199,29895.2917
392.1934,30509.5417
392.3669,30395.8917
392.5403,31090.5917
392.7138,31157.3917
392.8873,31685.5583
393.0607,32298.3833
393.2341,33280.7208
393.4074,33526.9875
393.5808,32850.3417
393.7542,31335.5083
393.9274,31013.55
394.1007,30983.3542
394.274,30809.1458
394.4472,30969.575
394.6205,30556.2042
394.7937,31133.5417
394.9668,32006.425
395.14,32063.0375
395.3131,31205.3542
395.4863,30397.85
395.6594,30066.75
395.8325,30205.8208
396.0055,29812.775
396.1786,29934.6125
396.3516,30006.0333
396.5246,30193.1542
396.6975,29947.8125
396.8705,29743.475
397.0434,30609.1167
397.2163,30817.2708
397.3892,29855.2583
397.5621,30081.5917
397.735,30790.7792
397.9077,31447.6708
398.0806,32371.5708
398.2534,31629.0583
398.4261,31359.5042
398.5989,31698.1
398.7716,33265.3292
398.9443,33754.525
399.117,32767.1375
399.2896,31591.8625
399.4623,31160.3542
399.6349,31060.475
399.8075,30842.3417
399.9801,30100.5292
400.1526,30018.5417
400.3252,29893.45
400.4977,28843.4333
400.6702,28546.75
400.8427,28452.2
401.0151,28730.6333
401.1875,29140.9833
401.36,28991.5917
401.5323,29136.5875
401.7047,28895.8208
401.877,28435.2125
402.0494,28239.9958
402.2216,28219.2333
402.394,28842.5292
402.5662,28978.1583
402.7385,28656.2542
402.9107,28530.5583
403.0829,28490.1583
403.2551,28750.6833
403.4272,28604.45
403.5994,28351.3667
403.7715,28438.6875
403.9436,29015.7417
404.1156,28948.4333
