Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 01:36:05.311825
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3338.6667
218.2508,3413.8458
218.442,3491.3208
218.6332,3576.1375
218.8244,3659.0125
219.0156,3742.775
219.2067,3836.3542
219.3979,3929.2708
219.589,4024.5375
219.7801,4123.45
219.9712,4226.5458
220.1623,4330.95
220.3533,4440.8958
220.5444,4555.9542
220.7354,4670.2417
220.9264,4788.0583
221.1174,4915.1375
221.3083,5044.0792
221.4993,5165.15
221.6902,5293.7417
221.8812,5433.75
222.0721,5577.6042
222.263,5719.6417
222.4538,5869.5583
222.6447,6019.4417
222.8355,6176.4708
223.0264,6329.7917
223.2172,6489.0417
223.408,6653.9958
223.5987,6824.9583
223.7895,6995.3792
223.9802,7173.6458
224.1709,7353.0583
224.3616,7540.5958
224.5524,7727.3083
224.743,7920.0625
224.9337,8111.4458
225.1243,8323.525
225.315,8525.2958
225.5056,8726.2208
225.6962,8940.1792
225.8867,9155.5375
226.0773,9373.0583
226.2678,9594.8083
226.4584,9822.8542
226.6489,10049.2667
226.8394,10265.5375
227.0298,10503.9
227.2203,10751.9583
227.4108,11012.1083
227.6012,11267.1708
227.7916,11509.2958
227.982,11764.0792
228.1723,12011.8208
228.3627,12276.4833
228.5531,12529.8667
228.7434,12791.1542
228.9337,13060.0917
229.124,13341.0
229.3143,13615.8583
229.5045,13918.3917
229.6948,14221.6333
229.885,14524.025
230.0752,14839.0708
230.2654,15148.0042
230.4556,15453.3042
230.6457,15750.7
230.8358,16052.6625
231.026,16362.1125
231.2161,16668.7958
231.4062,16985.6625
231.5963,17286.425
231.7863,17598.1875
231.9764,17935.525
232.1664,18278.7583
232.3564,18627.7042
232.5464,18963.6667
232.7364,19308.6667
232.9263,19634.625
233.1163,19992.5125
233.3062,20349.4875
233.4961,20730.9542
233.686,21082.5
233.8758,21404.6333
234.0657,21732.5083
234.2555,22094.2625
234.4454,22452.4
234.6352,22803.7792
234.825,23158.8875
235.0147,23489.7292
235.2045,23841.0333
235.3942,24183.4792
235.5839,24534.0208
235.7737,24872.65
235.9633,25210.6167
236.153,25585.9083
236.3427,25946.6292
236.5323,26298.0333
236.7219,26633.975
236.9115,26935.9333
237.1011,27251.725
237.2907,27609.3417
237.4803,27955.8708
237.6698,28279.6792
237.8593,28621.3708
238.0488,28956.5
238.2383,29295.7208
238.4278,29616.7083
238.6172,29985.1958
238.8066,30321.1708
238.9961,30659.7708
239.1855,31016.5792
239.3748,31341.1667
239.5642,31649.6583
239.7536,31983.625
239.9429,32302.4583
240.1322,32585.3417
240.3215,32894.4458
240.5108,33214.8583
240.7001,33540.5458
240.8893,33844.8
241.0786,34142.8708
241.2677,34428.6583
241.457,34751.7458
241.6461,34985.4375
241.8353,35233.25
242.0244,35498.0083
242.2136,35741.5292
242.4027,36000.2208
242.5918,36248.0083
242.7809,36496.0625
242.9699,36679.025
243.159,36795.9875
243.348,37079.4917
243.537,37400.5708
243.726,37668.4542
243.915,37927.4375
244.1039,38152.2
244.2929,38381.275
244.4818,38448.6583
244.6707,38609.7042
244.8596,38899.1208
245.0485,39199.4917
245.2373,39506.5792
245.4262,39781.8
245.615,40033.0833
245.8038,40226.4
245.9926,40450.0292
246.1814,40709.0833
246.3701,40823.4792
246.5589,40788.8958
246.7476,40928.7167
246.9363,41238.075
247.1249,41531.225
247.3136,41783.7042
247.5023,42028.9208
247.6909,42277.3542
247.8795,42508.25
248.0681,42758.0833
248.2567,42978.4
248.4453,43185.5125
248.6338,43392.8917
248.8224,43544.65
249.0109,43530.0667
249.1994,43533.9667
249.3878,43793.4208
249.5763,44060.3042
249.7648,44287.4333
249.9532,44507.2167
250.1416,44743.7375
250.33,45012.9833
250.5183,45252.3333
250.7067,45443.4667
250.8951,45626.325
251.0834,45793.8417
251.2717,45945.4583
251.46,46108.7958
251.6483,46261.125
251.8365,46402.8417
252.0247,46419.5125
252.213,46469.975
252.4012,46635.2917
252.5894,46914.2708
252.7775,47103.825
252.9657,47256.9292
253.1538,47465.2417
253.3419,47638.0792
253.53,47743.0625
253.7181,47892.5083
253.9062,48058.8417
254.0942,48200.9833
254.2823,48286.6
254.4703,48368.8417
254.6583,48491.7708
254.8463,48623.55
255.0342,48687.5583
255.2222,48763.3333
255.4101,48819.9167
255.598,48786.9417
255.7859,48849.7833
255.9738,49051.6125
256.1616,49254.2375
256.3495,49449.1917
256.5373,49604.5
256.7251,49845.2708
256.9129,49986.1958
257.1006,50113.3708
257.2884,50262.9333
257.4761,50449.7417
257.6638,50557.9208
257.8515,50638.1833
258.0392,50716.3167
258.2269,50785.9375
258.4146,50852.5125
258.6022,50939.9542
258.7898,50962.175
258.9774,51004.0292
259.165,51106.7292
259.3525,51229.3333
259.5401,51275.8042
259.7276,51344.9167
259.9151,51448.5167
260.1026,51519.8292
260.2901,51622.4708
260.4776,51724.875
260.665,51901.5542
260.8524,52048.9292
261.0398,52206.3333
261.2272,52268.0208
261.4146,52289.4792
261.6019,52372.5417
261.7893,52478.5917
261.9766,52543.4875
262.1639,52638.7833
262.3512,52623.8458
262.5384,52627.3708
262.7257,52639.7792
262.9129,52679.425
263.1001,52710.9583
263.2873,52793.5292
263.4745,52855.8042
263.6617,52790.3083
263.8488,52847.5042
264.0359,52882.3542
264.2231,52901.6042
264.4101,52928.4208
264.5972,52971.1208
264.7842,53011.85
264.9713,53033.1208
265.1583,53039.85
265.3453,53083.65
265.5323,53127.3083
265.7193,53178.3292
265.9062,53263.9208
266.0931,53295.0333
266.2801,53292.0083
266.4669,53349.575
266.6538,53403.9875
266.8407,53454.0125
267.0276,53420.0083
267.2143,53395.6083
267.4012,53427.1083
267.588,53339.8708
267.7747,53329.2625
267.9615,53326.975
268.1482,53306.0625
268.3349,53331.1458
268.5217,53329.4917
268.7083,53262.5292
268.895,53233.4625
269.0817,53267.4583
269.2682,53249.3125
269.4549,53171.1667
269.6415,53049.925
269.8281,53011.9042
270.0146,53047.1833
270.2012,53064.7792
270.3877,53089.7167
270.5742,53070.0708
270.7607,53049.2583
270.9472,53024.2208
271.1336,52993.0958
271.32,52944.6083
271.5065,52895.675
271.6929,52867.9375
271.8792,52890.8792
272.0656,52859.8375
272.252,52867.8
272.4383,52861.9917
272.6246,52819.2083
272.8109,52780.6042
272.9972,52841.925
273.1835,52863.2625
273.3697,52877.4542
273.5559,52865.025
273.7421,52866.7167
273.9283,52837.5125
274.1145,52798.575
274.3007,52785.25
274.4868,52799.025
274.6729,52847.4292
274.859,52840.4792
275.0451,52810.2667
275.2311,52667.8375
275.4172,52681.4625
275.6032,52708.7792
275.7892,52740.9625
275.9752,52723.325
276.1612,52744.7375
276.3472,52663.425
276.5331,52627.3417
276.719,52606.6292
276.9049,52595.0542
277.0908,52532.3833
277.2767,52502.3958
277.4625,52500.4708
277.6484,52454.7917
277.8342,52394.8625
278.02,52359.4792
278.2057,52380.4417
278.3915,52430.1208
278.5772,52408.6333
278.763,52323.4917
278.9487,52357.7458
279.1343,52379.4708
279.32,52339.1458
279.5057,52254.95
279.6913,52104.1375
279.877,52061.8167
280.0625,52021.3375
280.2481,51931.7958
280.4337,51849.3708
280.6192,51884.5
280.8048,51925.8542
280.9903,51843.5875
281.1758,51745.85
281.3612,51651.8292
281.5467,51609.7875
281.7321,51643.9667
281.9175,51647.7833
282.1029,51608.325
282.2884,51589.85
282.4737,51486.5292
282.6591,51401.1792
282.8444,51375.225
283.0297,51347.9375
283.215,51321.8958
283.4002,51281.4833
283.5855,51183.5833
283.7707,51013.6
283.956,50934.4667
284.1412,50877.1
284.3264,50880.2833
284.5115,50920.3583
284.6967,50922.9917
284.8818,50832.8583
285.0669,50717.2458
285.252,50689.6625
285.4371,50665.6875
285.6222,50568.5333
285.8072,50486.8958
285.9922,50416.2542
286.1772,50411.5292
286.3622,50415.2542
286.5472,50327.2292
286.7321,50224.1292
286.9171,50252.4708
287.102,50230.4
287.2869,50245.1333
287.4717,50283.5375
287.6566,50253.7083
287.8415,50214.9333
288.0263,50156.4833
288.2111,50021.8125
288.3959,49892.4292
288.5806,49860.1417
288.7654,49845.7958
288.9501,49929.1
289.1348,49918.0792
289.3195,49885.0958
289.5042,49867.3333
289.6889,49883.6833
289.8735,49749.6167
290.0581,49675.5417
290.2428,49557.1708
290.4273,49530.5917
290.6119,49555.0833
290.7965,49503.0042
290.981,49461.9292
291.1655,49421.5542
291.35,49257.7417
291.5345,49150.9042
291.719,49133.6917
291.9034,49123.7708
292.0878,49175.875
292.2722,49131.675
292.4566,49047.65
292.641,49038.35
292.8253,48999.2792
293.0096,48920.6208
293.194,48902.225
293.3783,48865.975
293.5626,48862.5333
293.7468,48831.8167
293.9311,48812.4042
294.1153,48693.4875
294.2995,48509.275
294.4837,48380.8542
294.6678,48276.95
294.852,48208.7458
295.0361,48189.0375
295.2202,48180.3
295.4043,48184.9083
295.5884,48126.8542
295.7725,48068.8083
295.9565,48004.5083
296.1405,47866.0417
296.3246,47801.9625
296.5085,47835.9917
296.6925,47863.6542
296.8764,47813.4458
297.0603,47741.025
297.2443,47661.8667
297.4282,47556.9042
297.612,47442.6917
297.7959,47338.6083
297.9797,47266.5125
298.1635,47150.5792
298.3474,47194.3917
298.5311,47207.0542
298.7149,47085.9875
298.8987,46944.6417
299.0823,46862.5833
299.2661,46748.0708
299.4498,46571.6333
299.6334,46538.5958
299.8171,46524.8833
300.0007,46449.3375
300.1843,46399.0333
300.368,46338.525
300.5515,46257.0375
300.7351,46198.7042
300.9186,46155.3417
301.1021,46055.4708
301.2857,46011.3708
301.4691,45969.8167
301.6526,45947.3667
301.8361,45841.6042
302.0195,45746.5167
302.2029,45677.8958
302.3863,45628.8708
302.5697,45538.3458
302.753,45509.6583
302.9364,45502.6708
303.1197,45511.9375
303.303,45445.1083
303.4863,45340.3958
303.6696,45162.9583
303.8528,45033.2333
304.036,44953.3375
304.2192,44943.8833
304.4024,44890.2083
304.5856,44779.9667
304.7688,44723.7375
304.9519,44697.1375
305.135,44623.7792
305.3181,44538.475
305.5012,44470.925
305.6842,44443.2208
305.8673,44380.4875
306.0504,44275.925
306.2333,44129.675
306.4163,44074.6083
306.5993,43991.3542
306.7822,43958.7792
306.9652,43906.9083
307.1481,43799.4625
307.331,43716.2708
307.5139,43630.9167
307.6967,43525.8917
307.8796,43438.1625
308.0624,43358.9667
308.2452,43258.3792
308.428,43168.7
308.6107,43129.9292
308.7935,43045.8333
308.9762,42972.4958
309.1589,42922.975
309.3416,42840.5167
309.5243,42742.775
309.7069,42664.775
309.8896,42569.7
310.0721,42502.4042
310.2548,42441.9458
310.4373,42373.5958
310.6199,42339.1667
310.8024,42251.25
310.985,42198.7333
311.1674,42080.9875
311.3499,41946.6458
311.5324,41905.1417
311.7148,41905.0917
311.8973,41797.4042
312.0797,41714.0583
312.2621,41676.0292
312.4445,41612.7625
312.6268,41516.3875
312.8091,41454.1583
312.9915,41322.9542
313.1738,41241.1708
313.356,41125.0375
313.5383,41017.5167
313.7206,40964.7833
313.9027,40872.0917
314.085,40802.7167
314.2672,40754.7042
314.4493,40706.5208
314.6314,40684.325
314.8136,40650.3042
314.9957,40538.4875
315.1778,40426.0083
315.3598,40366.8042
315.5419,40325.4667
315.724,40275.35
315.9059,40204.2417
316.088,40134.0875
316.2699,40134.5875
316.4519,40072.4083
316.6338,39959.1667
316.8157,39796.3417
316.9977,39720.6042
317.1795,39709.2625
317.3614,39683.0208
317.5432,39629.6542
317.7251,39532.3375
317.9069,39399.7875
318.0887,39333.2583
318.2704,39279.3
318.4522,39225.7417
318.6339,39191.6708
318.8156,39211.15
318.9973,39146.3333
319.179,39132.3917
319.3607,39117.9958
319.5423,39098.5958
319.7239,39027.925
319.9055,38940.5708
320.0871,38883.7583
320.2687,38812.3917
320.4502,38745.5083
320.6317,38639.4958
320.8132,38633.6542
320.9947,38591.6833
321.1761,38563.925
321.3576,38527.3333
321.5391,38492.0583
321.7205,38453.2583
321.9019,38354.5917
322.0832,38236.9083
322.2646,38142.4833
322.4459,38074.4333
322.6272,37998.6167
322.8085,37936.1208
322.9898,37887.3125
323.1711,37804.85
323.3523,37714.0375
323.5335,37644.85
323.7147,37728.0167
323.8959,37778.9083
324.0771,37750.9042
324.2582,37677.4292
324.4393,37621.575
324.6204,37594.2292
324.8015,37551.1708
324.9826,37556.6708
325.1637,37610.8792
325.3447,37559.6375
325.5257,37514.4833
325.7067,37456.5542
325.8877,37333.9833
326.0686,37229.7125
326.2496,37143.5583
326.4305,37048.8667
326.6114,37014.5375
326.7922,36995.2125
326.9731,36988.3208
327.1539,36953.7
327.3347,36928.3583
327.5155,36899.0958
327.6963,36926.0125
327.8771,36904.6375
328.0578,36787.8542
328.2385,36633.4958
328.4193,36577.625
328.5999,36517.4917
328.7806,36443.7125
328.9613,36446.4583
329.1419,36413.5208
329.3225,36376.0375
329.5031,36285.9458
329.6837,36192.4292
329.8642,36132.7375
330.0447,36083.9542
330.2252,36027.6667
330.4057,35942.2083
330.5862,35883.1958
330.7667,35849.8958
330.9471,35886.4708
331.1275,35892.85
331.3079,35732.6292
331.4883,35650.65
331.6687,35644.0625
331.849,35590.5542
332.0293,35510.9083
332.2096,35457.3458
332.3899,35434.4
332.5702,35426.15
332.7504,35432.3417
332.9306,35416.8583
333.1108,35334.7458
333.291,35227.775
333.4712,35206.9792
333.6514,35212.7083
333.8315,35162.0792
334.0116,35121.2458
334.1917,35103.9458
334.3717,35091.6375
334.5518,35077.6125
334.7318,35011.0625
334.9119,34976.2875
335.0918,34958.0333
335.2718,34934.8667
335.4518,34903.1042
335.6317,34849.3417
335.8116,34823.8458
335.9915,34792.9542
336.1714,34701.7875
336.3513,34639.5125
336.5311,34635.8833
336.7109,34650.0917
336.8907,34581.9958
337.0705,34456.2667
337.2502,34331.9542
337.43,34275.1667
337.6097,34187.0208
337.7894,34136.9375
337.9691,34132.7625
338.1488,34142.0333
338.3284,34135.2667
338.508,34159.6333
338.6877,34135.1292
338.8672,34085.7208
339.0468,33991.3917
339.2263,33926.1542
339.4059,33908.7958
339.5854,33958.1625
339.7649,33929.7958
339.9443,33879.1167
340.1238,33874.725
340.3032,33855.325
340.4826,33833.4083
340.662,33748.1875
340.8414,33646.075
341.0207,33648.8042
341.2001,33661.4458
341.3794,33645.2583
341.5587,33693.5208
341.738,33699.0083
341.9172,33581.0417
342.0965,33512.6667
342.2757,33393.3667
342.4549,33251.3708
342.6341,33246.6458
342.8132,33228.8417
342.9923,33249.5792
343.1715,33311.6833
343.3506,33349.8417
343.5296,33266.0417
343.7087,33148.3125
343.8878,33086.7417
344.0668,33057.8958
344.2458,33027.5792
344.4248,32945.5042
344.6037,32913.925
344.7827,32903.1375
344.9616,32835.9417
345.1405,32817.6583
345.3194,32829.0833
345.4982,32753.4042
345.6771,32686.4375
345.8559,32660.1333
346.0347,32659.2292
346.2135,32603.1125
346.3923,32585.2167
346.571,32568.7875
346.7498,32502.9417
346.9285,32503.5458
347.1071,32454.3625
347.2859,32353.275
347.4645,32387.5042
347.6431,32422.575
347.8217,32445.3
348.0003,32454.0625
348.1789,32455.7667
348.3574,32273.9417
348.5359,32150.7333
348.7145,32065.9292
348.893,32055.4417
349.0714,32056.3667
349.2499,31974.3917
349.4283,31878.0292
349.6068,31777.6667
349.7852,31742.4375
349.9635,31742.3208
350.1419,31728.3458
350.3202,31670.4333
350.4985,31570.6667
350.6768,31508.75
350.8551,31462.0208
351.0334,31431.3833
351.2116,31366.4917
351.3898,31377.5583
351.568,31355.8875
351.7462,31346.2833
351.9243,31306.9
352.1025,31232.8917
352.2806,31187.8125
352.4587,31160.5167
352.6368,31118.5083
352.8148,31053.0875
352.9929,30973.9625
353.1709,30961.35
353.3489,30936.6792
353.5268,30876.5667
353.7048,30824.0333
353.8828,30777.75
354.0607,30714.2625
354.2386,30704.5625
354.4165,30650.4
354.5943,30602.1375
354.7722,30581.8958
354.95,30609.5667
355.1278,30602.1833
355.3056,30521.9292
355.4833,30406.325
355.6611,30286.5917
355.8388,30190.3917
356.0165,30123.6
356.1942,30149.7375
356.3719,30218.25
356.5495,30203.3917
356.7271,30143.1792
356.9047,30126.375
357.0823,30131.775
357.2599,30119.3667
357.4374,30066.3792
357.6149,29984.8333
357.7924,29878.3
357.9699,29831.325
358.1474,29805.6042
358.3248,29732.15
358.5023,29670.6958
358.6797,29587.2708
358.8571,29520.7292
359.0344,29490.5375
359.2118,29408.7875
359.3891,29348.7333
359.5664,29314.5625
359.7437,29285.8958
359.9209,29185.1333
360.0982,29086.2333
360.2754,29033.925
360.4526,29058.8792
360.6298,29076.0542
360.807,29059.4125
360.9841,29023.6333
361.1613,28929.7917
361.3383,28921.1542
361.5154,28921.4292
361.6925,28855.1375
361.8695,28817.625
362.0466,28736.7083
362.2236,28726.5458
362.4005,28656.2792
362.5775,28660.6417
362.7545,28549.4875
362.9314,28438.65
363.1083,28447.3333
363.2852,28474.0542
363.462,28454.425
363.6389,28402.7
363.8157,28366.9333
363.9925,28293.3292
364.1693,28265.4
364.346,28203.7792
364.5228,28155.8542
364.6996,28180.6458
364.8762,28168.0167
365.0529,28167.9125
365.2296,28155.75
365.4062,28124.5542
365.5829,28128.4833
365.7595,28042.5125
365.9361,28006.5875
366.1126,28027.4542
366.2892,28003.825
366.4657,28214.1167
366.6422,28522.6417
366.8186,28520.8667
366.9951,28577.4125
367.1716,28573.2542
367.348,28406.475
367.5244,28461.825
367.7008,28616.7
367.8772,28726.3
368.0535,28435.4958
368.2298,28082.8208
368.4061,28221.6167
368.5824,28173.2458
368.7586,28137.7958
368.9349,28320.3042
369.1111,28286.3917
369.2873,28092.3167
369.4635,28020.875
369.6396,28184.9917
369.8158,28036.9458
369.9919,27822.3417
370.168,27729.8042
370.3441,27775.6
370.5202,27706.7167
370.6962,27539.725
370.8722,27436.0
371.0482,27423.6875
371.2242,27465.4708
371.4002,27567.1708
371.5761,27698.6708
371.752,27577.9833
371.9279,27522.2625
372.1038,27579.4542
372.2796,27557.3292
372.4555,27458.55
372.6313,27547.7125
372.8071,27525.3292
372.9829,27414.3
373.1586,27353.1083
373.3344,27424.05
373.5101,27420.95
373.6858,27408.9208
373.8615,27363.0417
374.0371,27327.6417
374.2127,27428.5917
374.3884,27577.1792
374.564,27518.9875
374.7395,27415.3167
374.9151,27447.4708
375.0906,27699.575
375.2661,28037.9792
375.4416,27965.2667
375.6171,27903.8583
375.7925,28120.6833
375.968,28281.4667
376.1434,28171.8542
376.3188,27843.9375
376.4941,27703.4833
376.6695,27750.7875
376.8448,27914.6958
377.0201,28062.45
377.1954,27986.0375
377.3707,27960.575
377.5459,28117.95
377.7212,28171.6958
377.8964,28619.4667
378.0715,29121.0625
378.2467,28884.8708
378.4218,28708.3625
378.597,28948.2542
378.7721,28451.825
378.9472,28509.375
379.1222,28625.0625
379.2973,28888.3167
379.4723,29747.6292
379.6473,30265.4083
379.8223,29924.4208
379.9972,28960.2833
380.1722,28577.8167
380.3471,28449.1
380.522,28597.4917
380.6969,28521.7542
380.8717,28780.3958
381.0466,29116.8125
381.2214,28679.95
381.3962,28459.8708
381.571,28244.8417
381.7457,28068.4833
381.9204,28146.3208
382.0952,28295.9875
382.2699,28215.2833
382.4445,28787.825
382.6192,29106.9958
382.7938,29367.7042
382.9685,29956.5792
383.1431,29829.2708
383.3176,28973.825
383.4922,28462.375
383.6667,28452.425
383.8412,28520.2167
384.0157,28343.6458
384.1902,28291.5833
384.3646,28574.5583
384.5391,28735.375
384.7134,28565.1583
384.8878,28624.6208
385.0622,29020.0333
385.2365,29337.3542
385.4109,28751.3708
385.5852,28248.8
385.7594,28300.6333
385.9337,28408.7333
386.1079,28594.6292
386.2822,28817.2167
386.4564,29128.5417
386.6306,28939.4833
386.8047,28686.6875
386.9789,29076.8417
387.153,29197.8292
387.3271,29668.4625
387.5012,30142.7542
387.6752,30152.1583
387.8492,30824.2167
388.0233,31009.9833
388.1972,30346.5583
388.3712,30378.1958
388.5452,30435.1875
388.7191,30532.5458
388.893,30972.9417
389.0669,31564.3833
389.2408,30792.4958
389.4146,29565.7542
389.5884,28735.5083
389.7623,28248.6958
389.9361,28157.5875
390.1098,28317.2958
390.2835,28697.8292
390.4573,28781.5708
390.631,28609.4083
390.8047,28792.1042
390.9784,29363.45
391.152,29275.6708
391.3256,29103.2
391.4992,29496.0333
391.6728,29471.25
391.8464,29167.4292
392.0199,29660.3542
392.1934,30254.1167
392.3669,30147.8125
392.5403,30837.15
392.7138,30906.1625
392.8873,31424.4917
393.0607,32041.3583
393.2341,33011.475
393.4074,33249.8375
393.5808,32574.4583
393.7542,31071.5292
393.9274,30762.1167
394.1007,30729.9875
394.274,30556.4167
394.4472,30720.0625
394.6205,30312.85
394.7937,30893.7083
394.9668,31750.0958
395.14,31794.9708
395.3131,30941.8417
395.4863,30153.2167
395.6594,29827.4792
395.8325,29958.4458
396.0055,29567.975
396.1786,29697.45
396.3516,29771.0542
396.5246,29946.3583
396.6975,29707.8625
396.8705,29513.8042
397.0434,30386.7625
397.2163,30565.7625
397.3892,29609.9042
397.5621,29849.1083
397.735,30550.9583
397.9077,31196.6333
398.0806,32105.2333
398.2534,31363.5125
398.4261,31118.8708
398.5989,31457.925
398.7716,33005.2833
398.9443,33470.9542
399.117,32488.8458
399.2896,31339.7333
399.4623,30919.4958
399.6349,30815.825
399.8075,30590.4792
399.9801,29871.3333
400.1526,29787.6667
400.3252,29647.5375
400.4977,28620.9
400.6702,28325.7958
400.8427,28228.8542
401.0151,28508.2125
401.1875,28910.9375
401.36,28762.1625
401.5323,28903.5958
401.7047,28661.9917
401.877,28211.5333
402.0494,28017.9875
402.2216,28001.9917
402.394,28622.2292
402.5662,28741.9167
402.7385,28433.4917
402.9107,28308.7417
403.0829,28270.7042
403.2551,28531.0958
403.4272,28376.9792
403.5994,28136.225
403.7715,28217.725
403.9436,28792.05
404.1156,28714.7958
