Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 00:58:53.225742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3332.3292
218.2508,3407.9708
218.442,3486.6417
218.6332,3571.675
218.8244,3653.7375
219.0156,3735.1833
219.2067,3829.8167
219.3979,3923.6875
219.589,4018.6958
219.7801,4118.9042
219.9712,4218.95
220.1623,4325.3625
220.3533,4440.1
220.5444,4552.4083
220.7354,4663.2417
220.9264,4781.3958
221.1174,4908.4792
221.3083,5039.1125
221.4993,5161.25
221.6902,5286.1375
221.8812,5428.8833
222.0721,5570.6542
222.263,5715.3958
222.4538,5862.8167
222.6447,6014.8625
222.8355,6170.5917
223.0264,6327.5917
223.2172,6485.3417
223.408,6653.5542
223.5987,6819.6
223.7895,6991.7375
223.9802,7171.175
224.1709,7351.275
224.3616,7539.2208
224.5524,7725.6625
224.743,7917.6167
224.9337,8108.7042
225.1243,8323.7708
225.315,8522.6667
225.5056,8723.1208
225.6962,8937.1333
225.8867,9151.0208
226.0773,9367.325
226.2678,9588.6167
226.4584,9814.5792
226.6489,10042.1583
226.8394,10259.275
227.0298,10497.4375
227.2203,10745.6625
227.4108,11008.9458
227.6012,11261.35
227.7916,11506.2042
227.982,11758.925
228.1723,12004.6208
228.3627,12268.4708
228.5531,12521.7417
228.7434,12785.4958
228.9337,13054.5958
229.124,13331.8958
229.3143,13610.9875
229.5045,13915.9792
229.6948,14210.5333
229.885,14521.7292
230.0752,14832.875
230.2654,15141.2292
230.4556,15447.0708
230.6457,15739.7167
230.8358,16044.8583
231.026,16355.7875
231.2161,16662.6583
231.4062,16974.7792
231.5963,17281.3417
231.7863,17596.5667
231.9764,17931.5
232.1664,18277.5958
232.3564,18631.2667
232.5464,18962.4917
232.7364,19304.2583
232.9263,19634.7917
233.1163,19990.5708
233.3062,20348.3417
233.4961,20727.4375
233.686,21087.7875
233.8758,21404.0583
234.0657,21736.75
234.2555,22098.6333
234.4454,22458.0125
234.6352,22810.1417
234.825,23164.0125
235.0147,23501.4958
235.2045,23849.9292
235.3942,24192.3167
235.5839,24546.3792
235.7737,24885.05
235.9633,25220.55
236.153,25599.8708
236.3427,25964.7125
236.5323,26311.5833
236.7219,26650.6917
236.9115,26951.6417
237.1011,27266.55
237.2907,27623.2208
237.4803,27972.1375
237.6698,28303.9
237.8593,28648.5083
238.0488,28976.7542
238.2383,29319.4042
238.4278,29642.4167
238.6172,30007.45
238.8066,30346.5667
238.9961,30683.425
239.1855,31041.2667
239.3748,31373.2833
239.5642,31676.1375
239.7536,32015.4708
239.9429,32336.2292
240.1322,32625.3333
240.3215,32932.3167
240.5108,33250.0417
240.7001,33583.9
240.8893,33888.6458
241.0786,34178.1792
241.2677,34460.5125
241.457,34792.8792
241.6461,35026.8792
241.8353,35283.0333
242.0244,35543.175
242.2136,35787.5667
242.4027,36044.0458
242.5918,36295.5167
242.7809,36547.5917
242.9699,36725.9417
243.159,36841.7792
243.348,37127.5292
243.537,37453.7333
243.726,37734.55
243.915,37993.3458
244.1039,38215.1667
244.2929,38439.5542
244.4818,38509.8625
244.6707,38678.3042
244.8596,38974.5708
245.0485,39277.85
245.2373,39579.7042
245.4262,39858.5167
245.615,40104.3667
245.8038,40307.7667
245.9926,40538.8125
246.1814,40791.925
246.3701,40908.575
246.5589,40881.7333
246.7476,41012.2917
246.9363,41325.4958
247.1249,41610.6542
247.3136,41868.4833
247.5023,42125.1833
247.6909,42372.725
247.8795,42606.6
248.0681,42860.1375
248.2567,43074.1583
248.4453,43287.6708
248.6338,43490.0375
248.8224,43644.3417
249.0109,43632.175
249.1994,43640.0083
249.3878,43905.1708
249.5763,44167.6
249.7648,44412.1417
249.9532,44620.825
250.1416,44859.5
250.33,45129.4542
250.5183,45364.2042
250.7067,45563.9083
250.8951,45748.8375
251.0834,45916.8667
251.2717,46066.0417
251.46,46230.6375
251.6483,46386.1625
251.8365,46524.0708
252.0247,46544.9125
252.213,46602.6208
252.4012,46759.8333
252.5894,47048.55
252.7775,47222.8625
252.9657,47375.2125
253.1538,47578.0875
253.3419,47756.5042
253.53,47872.8542
253.7181,48014.2958
253.9062,48185.6208
254.0942,48334.0333
254.2823,48416.1667
254.4703,48510.4458
254.6583,48614.1583
254.8463,48754.875
255.0342,48820.4875
255.2222,48898.6583
255.4101,48956.0958
255.598,48924.2167
255.7859,48995.6208
255.9738,49195.4667
256.1616,49400.1583
256.3495,49585.3542
256.5373,49740.4708
256.7251,49973.3875
256.9129,50111.7167
257.1006,50255.2
257.2884,50401.5583
257.4761,50585.8542
257.6638,50693.1625
257.8515,50760.9958
258.0392,50855.6708
258.2269,50917.4917
258.4146,50990.7583
258.6022,51081.2125
258.7898,51104.1625
258.9774,51143.0458
259.165,51236.5125
259.3525,51360.6875
259.5401,51404.4375
259.7276,51477.5625
259.9151,51587.4167
260.1026,51656.4458
260.2901,51760.5917
260.4776,51861.475
260.665,52043.5167
260.8524,52186.975
261.0398,52355.4083
261.2272,52409.1458
261.4146,52428.8292
261.6019,52504.9792
261.7893,52602.9333
261.9766,52677.7833
262.1639,52768.4542
262.3512,52753.4917
262.5384,52769.5583
262.7257,52776.5417
262.9129,52810.2333
263.1001,52834.25
263.2873,52915.9625
263.4745,52974.7583
263.6617,52913.6708
263.8488,52970.0583
264.0359,53010.0042
264.2231,53023.6167
264.4101,53052.275
264.5972,53098.4417
264.7842,53135.4542
264.9713,53146.1792
265.1583,53151.9208
265.3453,53193.6875
265.5323,53249.5875
265.7193,53296.1542
265.9062,53380.6083
266.0931,53405.6875
266.2801,53405.1292
266.4669,53461.3042
266.6538,53506.8917
266.8407,53557.4125
267.0276,53522.9625
267.2143,53495.0042
267.4012,53523.3542
267.588,53444.7208
267.7747,53425.8375
267.9615,53419.1958
268.1482,53398.4667
268.3349,53419.8042
268.5217,53420.8208
268.7083,53349.1417
268.895,53317.6292
269.0817,53354.4042
269.2682,53334.3833
269.4549,53268.5625
269.6415,53134.7375
269.8281,53097.8292
270.0146,53142.0083
270.2012,53155.7708
270.3877,53180.2917
270.5742,53156.6458
270.7607,53134.325
270.9472,53113.7333
271.1336,53072.7042
271.32,53018.5
271.5065,52969.0083
271.6929,52944.2417
271.8792,52973.3542
272.0656,52950.775
272.252,52940.0042
272.4383,52929.5792
272.6246,52889.425
272.8109,52846.5583
272.9972,52912.9875
273.1835,52929.6833
273.3697,52949.9083
273.5559,52933.3667
273.7421,52931.2875
273.9283,52898.5292
274.1145,52861.6833
274.3007,52844.1458
274.4868,52860.4167
274.6729,52901.8833
274.859,52889.7208
275.0451,52862.9292
275.2311,52717.3167
275.4172,52729.2208
275.6032,52756.0208
275.7892,52787.4833
275.9752,52763.1375
276.1612,52789.7833
276.3472,52707.625
276.5331,52668.0958
276.719,52652.4667
276.9049,52642.0292
277.0908,52575.0458
277.2767,52546.6958
277.4625,52541.0458
277.6484,52503.8792
277.8342,52427.7583
278.02,52395.0083
278.2057,52417.6208
278.3915,52450.6375
278.5772,52432.8292
278.763,52344.3333
278.9487,52373.2667
279.1343,52408.8375
279.32,52362.1417
279.5057,52284.4375
279.6913,52126.7917
279.877,52081.3083
280.0625,52045.0875
280.2481,51948.0958
280.4337,51872.5875
280.6192,51903.6083
280.8048,51931.775
280.9903,51862.975
281.1758,51774.15
281.3612,51677.3833
281.5467,51621.5458
281.7321,51660.2167
281.9175,51662.7333
282.1029,51628.5625
282.2884,51606.5583
282.4737,51508.5833
282.6591,51423.1333
282.8444,51393.3667
283.0297,51359.2833
283.215,51340.9833
283.4002,51290.4458
283.5855,51189.9833
283.7707,51020.425
283.956,50945.9
284.1412,50884.2125
284.3264,50892.2917
284.5115,50935.1333
284.6967,50933.075
284.8818,50841.725
285.0669,50727.3583
285.252,50690.1042
285.4371,50671.1625
285.6222,50575.3208
285.8072,50492.2958
285.9922,50418.9292
286.1772,50418.7208
286.3622,50425.1917
286.5472,50337.2
286.7321,50229.2667
286.9171,50253.6292
287.102,50235.1
287.2869,50249.1583
287.4717,50286.7833
287.6566,50252.6792
287.8415,50211.5
288.0263,50156.9625
288.2111,50023.5625
288.3959,49894.475
288.5806,49864.3833
288.7654,49849.5292
288.9501,49926.425
289.1348,49915.4167
289.3195,49888.3542
289.5042,49875.9833
289.6889,49887.6958
289.8735,49747.9167
290.0581,49672.875
290.2428,49555.2042
290.4273,49522.0583
290.6119,49537.4417
290.7965,49494.2917
290.981,49457.8625
291.1655,49416.5542
291.35,49259.65
291.5345,49143.775
291.719,49120.4917
291.9034,49114.0708
292.0878,49167.6
292.2722,49117.0875
292.4566,49042.5667
292.641,49029.7792
292.8253,48991.7542
293.0096,48913.225
293.194,48900.5167
293.3783,48860.825
293.5626,48852.725
293.7468,48828.4042
293.9311,48803.0667
294.1153,48684.3042
294.2995,48493.0
294.4837,48366.9667
294.6678,48264.4292
294.852,48190.8417
295.0361,48178.8625
295.2202,48167.7708
295.4043,48173.775
295.5884,48114.4542
295.7725,48064.5833
295.9565,47995.9667
296.1405,47855.6125
296.3246,47782.6708
296.5085,47823.4625
296.6925,47851.3917
296.8764,47801.2375
297.0603,47727.0
297.2443,47657.9125
297.4282,47551.075
297.612,47436.5417
297.7959,47328.7708
297.9797,47250.3333
298.1635,47141.0625
298.3474,47179.1083
298.5311,47186.4667
298.7149,47070.5375
298.8987,46936.9083
299.0823,46852.4333
299.2661,46738.0542
299.4498,46568.3417
299.6334,46533.4875
299.8171,46511.7583
300.0007,46439.1667
300.1843,46376.7208
300.368,46320.8792
300.5515,46245.4583
300.7351,46185.5375
300.9186,46137.0292
301.1021,46051.95
301.2857,46009.6333
301.4691,45955.7875
301.6526,45945.5417
301.8361,45834.0875
302.0195,45732.2375
302.2029,45669.1583
302.3863,45616.675
302.5697,45521.6292
302.753,45496.4792
302.9364,45492.7667
303.1197,45496.4375
303.303,45447.4875
303.4863,45325.075
303.6696,45155.5708
303.8528,45022.1708
304.036,44946.1125
304.2192,44936.0542
304.4024,44873.6458
304.5856,44761.9125
304.7688,44716.6458
304.9519,44685.275
305.135,44615.075
305.3181,44528.1208
305.5012,44464.6958
305.6842,44435.5292
305.8673,44367.3333
306.0504,44267.6542
306.2333,44117.4375
306.4163,44065.1958
306.5993,43977.8667
306.7822,43936.5792
306.9652,43893.0667
307.1481,43793.0958
307.331,43712.85
307.5139,43631.1375
307.6967,43519.0042
307.8796,43426.5375
308.0624,43350.1
308.2452,43248.4958
308.428,43158.125
308.6107,43111.55
308.7935,43031.3542
308.9762,42964.0792
309.1589,42903.5083
309.3416,42828.9792
309.5243,42732.4708
309.7069,42659.4833
309.8896,42571.0458
310.0721,42492.45
310.2548,42434.2792
310.4373,42368.1792
310.6199,42339.4583
310.8024,42244.8167
310.985,42190.0292
311.1674,42067.6625
311.3499,41945.9583
311.5324,41902.9583
311.7148,41897.6208
311.8973,41792.425
312.0797,41712.2292
312.2621,41666.4417
312.4445,41609.9458
312.6268,41506.6458
312.8091,41446.9042
312.9915,41321.8167
313.1738,41228.2208
313.356,41119.3458
313.5383,41016.0708
313.7206,40959.1958
313.9027,40862.95
314.085,40798.6375
314.2672,40751.3125
314.4493,40706.8458
314.6314,40676.5083
314.8136,40639.5917
314.9957,40539.275
315.1778,40418.7958
315.3598,40361.0083
315.5419,40319.3417
315.724,40276.5208
315.9059,40203.5292
316.088,40128.3917
316.2699,40132.1458
316.4519,40067.7417
316.6338,39950.675
316.8157,39788.1875
316.9977,39713.3417
317.1795,39708.6458
317.3614,39676.8375
317.5432,39631.6583
317.7251,39531.0917
317.9069,39398.7458
318.0887,39335.2875
318.2704,39280.9792
318.4522,39230.55
318.6339,39190.8625
318.8156,39211.9625
318.9973,39148.5167
319.179,39127.3792
319.3607,39117.0833
319.5423,39096.0
319.7239,39023.0708
319.9055,38942.0458
320.0871,38886.5292
320.2687,38817.3917
320.4502,38744.6208
320.6317,38640.9417
320.8132,38636.2167
320.9947,38593.9792
321.1761,38562.3542
321.3576,38525.5
321.5391,38485.2292
321.7205,38442.6458
321.9019,38358.0083
322.0832,38238.3042
322.2646,38143.7333
322.4459,38071.2
322.6272,37998.4333
322.8085,37932.1792
322.9898,37884.1042
323.1711,37800.4167
323.3523,37715.725
323.5335,37650.7167
323.7147,37726.1875
323.8959,37775.0542
324.0771,37755.0417
324.2582,37681.6208
324.4393,37628.6042
324.6204,37601.8833
324.8015,37557.8292
324.9826,37561.9125
325.1637,37614.6708
325.3447,37570.1833
325.5257,37518.8667
325.7067,37459.3458
325.8877,37327.75
326.0686,37229.4583
326.2496,37141.4667
326.4305,37049.2875
326.6114,37016.5083
326.7922,37002.0458
326.9731,36994.5208
327.1539,36952.8958
327.3347,36928.1833
327.5155,36903.4833
327.6963,36934.2292
327.8771,36907.1667
328.0578,36790.7458
328.2385,36639.0
328.4193,36578.425
328.5999,36518.2583
328.7806,36450.05
328.9613,36459.0417
329.1419,36417.6833
329.3225,36389.8083
329.5031,36293.0083
329.6837,36199.3
329.8642,36142.725
330.0447,36093.8542
330.2252,36037.1208
330.4057,35946.4333
330.5862,35888.4
330.7667,35857.3458
330.9471,35889.0458
331.1275,35897.2042
331.3079,35742.0708
331.4883,35654.8
331.6687,35657.5333
331.849,35595.3417
332.0293,35522.2167
332.2096,35463.5167
332.3899,35448.0708
332.5702,35439.2958
332.7504,35436.1917
332.9306,35420.8167
333.1108,35338.1083
333.291,35234.6792
333.4712,35218.4
333.6514,35221.1167
333.8315,35172.1708
334.0116,35126.5458
334.1917,35107.6542
334.3717,35094.8667
334.5518,35091.0583
334.7318,35018.9917
334.9119,34987.6625
335.0918,34964.3083
335.2718,34933.5958
335.4518,34903.8292
335.6317,34856.7917
335.8116,34827.9042
335.9915,34797.3833
336.1714,34707.375
336.3513,34648.95
336.5311,34642.1167
336.7109,34659.4417
336.8907,34592.5875
337.0705,34462.0125
337.2502,34340.1083
337.43,34288.6792
337.6097,34192.4458
337.7894,34142.8917
337.9691,34140.2208
338.1488,34151.2208
338.3284,34149.8083
338.508,34164.3125
338.6877,34137.3708
338.8672,34090.6792
339.0468,33997.9125
339.2263,33935.3042
339.4059,33913.8208
339.5854,33969.4458
339.7649,33935.8
339.9443,33880.7542
340.1238,33878.4667
340.3032,33866.4708
340.4826,33844.2042
340.662,33760.9792
340.8414,33657.0
341.0207,33655.8875
341.2001,33668.7208
341.3794,33657.8167
341.5587,33708.05
341.738,33710.2417
341.9172,33593.0875
342.0965,33518.0417
342.2757,33405.1333
342.4549,33267.425
342.6341,33260.15
342.8132,33244.5875
342.9923,33262.0875
343.1715,33316.9833
343.3506,33356.5708
343.5296,33267.9458
343.7087,33157.1958
343.8878,33101.9708
344.0668,33072.5458
344.2458,33037.2833
344.4248,32952.5
344.6037,32916.8917
344.7827,32912.2625
344.9616,32849.4375
345.1405,32829.6125
345.3194,32844.4792
345.4982,32767.15
345.6771,32700.5458
345.8559,32674.1917
346.0347,32668.3583
346.2135,32612.4583
346.3923,32593.2292
346.571,32577.2167
346.7498,32513.5
346.9285,32512.9208
347.1071,32468.7875
347.2859,32364.6292
347.4645,32401.5792
347.6431,32428.6417
347.8217,32455.9375
348.0003,32463.2708
348.1789,32470.975
348.3574,32284.9875
348.5359,32154.0833
348.7145,32076.3458
348.893,32071.7792
349.0714,32066.9458
349.2499,31983.3625
349.4283,31889.5625
349.6068,31790.1167
349.7852,31758.875
349.9635,31755.8292
350.1419,31737.7167
350.3202,31683.7083
350.4985,31585.6542
350.6768,31520.7583
350.8551,31474.3458
351.0334,31447.7542
351.2116,31378.2917
351.3898,31378.85
351.568,31362.2625
351.7462,31361.5667
351.9243,31323.425
352.1025,31245.9542
352.2806,31198.6667
352.4587,31177.0208
352.6368,31127.075
352.8148,31065.0333
352.9929,30988.2292
353.1709,30977.0792
353.3489,30949.2958
353.5268,30896.5083
353.7048,30834.6708
353.8828,30788.9333
354.0607,30727.0792
354.2386,30719.0833
354.4165,30664.4542
354.5943,30615.95
354.7722,30596.4417
354.95,30623.3042
355.1278,30616.15
355.3056,30540.3083
355.4833,30416.7667
355.6611,30300.1333
355.8388,30199.0375
356.0165,30136.1167
356.1942,30158.3208
356.3719,30232.45
356.5495,30218.7583
356.7271,30156.0083
356.9047,30142.275
357.0823,30145.7833
357.2599,30129.325
357.4374,30079.4583
357.6149,30001.5375
357.7924,29892.0292
357.9699,29841.8625
358.1474,29825.9
358.3248,29750.6292
358.5023,29682.4042
358.6797,29600.4958
358.8571,29538.0292
359.0344,29503.9542
359.2118,29422.7708
359.3891,29361.9708
359.5664,29329.8083
359.7437,29299.9292
359.9209,29197.3833
360.0982,29099.475
360.2754,29041.475
360.4526,29074.2083
360.6298,29083.7167
360.807,29074.8875
360.9841,29037.1625
361.1613,28942.55
361.3383,28934.4625
361.5154,28936.875
361.6925,28871.2417
361.8695,28830.8708
362.0466,28755.7708
362.2236,28741.3458
362.4005,28675.8958
362.5775,28670.8917
362.7545,28559.4083
362.9314,28452.5542
363.1083,28456.6208
363.2852,28487.8833
363.462,28469.3875
363.6389,28416.5625
363.8157,28381.8958
363.9925,28312.0458
364.1693,28279.0583
364.346,28221.9292
364.5228,28174.925
364.6996,28192.6708
364.8762,28178.4708
365.0529,28179.8375
365.2296,28163.6917
365.4062,28134.6583
365.5829,28139.675
365.7595,28052.2917
365.9361,28020.1875
366.1126,28033.7167
366.2892,28013.3125
366.4657,28233.2083
366.6422,28535.8458
366.8186,28543.9917
366.9951,28593.95
367.1716,28589.9375
367.348,28426.7417
367.5244,28476.4708
367.7008,28628.5375
367.8772,28736.1458
368.0535,28451.6375
368.2298,28097.3167
368.4061,28237.9042
368.5824,28185.4333
368.7586,28149.5292
368.9349,28330.9083
369.1111,28306.5542
369.2873,28105.0
369.4635,28034.1625
369.6396,28202.1667
369.8158,28055.4458
369.9919,27841.6542
370.168,27741.4125
370.3441,27789.9417
370.5202,27724.3917
370.6962,27552.7958
370.8722,27452.625
371.0482,27431.8583
371.2242,27479.5833
371.4002,27584.625
371.5761,27707.1667
371.752,27593.9625
371.9279,27532.5708
372.1038,27589.7208
372.2796,27573.3417
372.4555,27468.0417
372.6313,27562.0458
372.8071,27544.75
372.9829,27432.3542
373.1586,27367.4417
373.3344,27439.125
373.5101,27442.8875
373.6858,27423.7708
373.8615,27371.6667
374.0371,27337.8125
374.2127,27437.1917
374.3884,27590.5042
374.564,27534.275
374.7395,27430.1
374.9151,27455.9792
375.0906,27710.3167
375.2661,28049.7667
375.4416,27979.5708
375.6171,27916.7083
375.7925,28131.225
375.968,28300.0333
376.1434,28183.3167
376.3188,27858.6125
376.4941,27718.1167
376.6695,27765.3417
376.8448,27926.4958
377.0201,28071.7667
377.1954,27998.7167
377.3707,27967.275
377.5459,28130.8708
377.7212,28185.0542
377.8964,28628.9917
378.0715,29133.1583
378.2467,28900.8083
378.4218,28716.7042
378.597,28959.8042
378.7721,28467.35
378.9472,28524.1833
379.1222,28638.6125
379.2973,28895.8958
379.4723,29760.3125
379.6473,30275.6625
379.8223,29937.4583
379.9972,28969.2875
380.1722,28589.2042
380.3471,28461.2333
380.522,28615.1375
380.6969,28533.6083
380.8717,28781.8625
381.0466,29123.0667
381.2214,28692.8458
381.3962,28472.4042
381.571,28260.0583
381.7457,28086.9833
381.9204,28163.5542
382.0952,28309.4333
382.2699,28223.35
382.4445,28799.325
382.6192,29116.3875
382.7938,29376.3125
382.9685,29967.175
383.1431,29840.1667
383.3176,28988.4792
383.4922,28472.2542
383.6667,28460.5
383.8412,28532.475
384.0157,28351.4375
384.1902,28303.5583
384.3646,28587.6333
384.5391,28747.95
384.7134,28575.1792
384.8878,28636.3625
385.0622,29033.4208
385.2365,29358.1125
385.4109,28763.95
385.5852,28261.4167
385.7594,28304.4458
385.9337,28420.9375
386.1079,28603.325
386.2822,28828.9833
386.4564,29143.7917
386.6306,28954.5417
386.8047,28703.2042
386.9789,29086.0792
387.153,29214.4375
387.3271,29682.2583
387.5012,30157.125
387.6752,30169.1625
387.8492,30844.8042
388.0233,31031.2375
388.1972,30371.0125
388.3712,30394.1083
388.5452,30449.3792
388.7191,30555.175
388.893,30983.8917
389.0669,31588.7958
389.2408,30817.7667
389.4146,29580.7292
389.5884,28744.5458
389.7623,28260.5208
389.9361,28164.3875
390.1098,28326.0708
390.2835,28707.4708
390.4573,28794.3083
390.631,28619.6125
390.8047,28800.3875
390.9784,29375.025
391.152,29292.3875
391.3256,29116.2125
391.4992,29507.225
391.6728,29485.9042
391.8464,29171.8
392.0199,29666.4375
392.1934,30269.9042
392.3669,30156.1542
392.5403,30844.1708
392.7138,30914.8292
392.8873,31432.6875
393.0607,32046.5458
393.2341,33012.6625
393.4074,33259.7458
393.5808,32582.9125
393.7542,31082.1833
393.9274,30770.4167
394.1007,30737.2417
394.274,30566.3167
394.4472,30727.7792
394.6205,30321.2
394.7937,30900.5167
394.9668,31754.3458
395.14,31807.8958
395.3131,30958.9417
395.4863,30152.3792
395.6594,29825.725
395.8325,29958.825
396.0055,29565.6458
396.1786,29691.4958
396.3516,29766.0375
396.5246,29948.8875
396.6975,29710.9792
396.8705,29510.7708
397.0434,30385.8625
397.2163,30571.8667
397.3892,29614.2125
397.5621,29851.3958
397.735,30551.9833
397.9077,31202.2542
398.0806,32105.5083
398.2534,31362.9208
398.4261,31106.5833
398.5989,31442.675
398.7716,32990.5375
398.9443,33473.0333
399.117,32498.9917
399.2896,31328.9083
399.4623,30913.1208
399.6349,30816.5333
399.8075,30590.8583
399.9801,29866.3542
400.1526,29780.6708
400.3252,29645.2042
400.4977,28608.95
400.6702,28318.025
400.8427,28222.5208
401.0151,28493.7917
401.1875,28903.0958
401.36,28748.0333
401.5323,28898.6792
401.7047,28658.1
401.877,28197.0083
402.0494,28008.45
402.2216,27991.3917
402.394,28604.4208
402.5662,28732.35
402.7385,28423.7583
402.9107,28301.825
403.0829,28260.5958
403.2551,28523.1625
403.4272,28375.2125
403.5994,28127.8583
403.7715,28209.1042
403.9436,28780.9125
404.1156,28712.5625
