Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-26 05:00:10.207096
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3248.5292
218.2508,3321.2458
218.442,3398.6792
218.6332,3480.1542
218.8244,3555.4167
219.0156,3636.0583
219.2067,3730.5125
219.3979,3824.9208
219.589,3918.5458
219.7801,4017.8125
219.9712,4117.4417
220.1623,4223.6792
220.3533,4332.2583
220.5444,4442.8833
220.7354,4548.4625
220.9264,4665.8792
221.1174,4789.4833
221.3083,4917.0417
221.4993,5038.6417
221.6902,5164.025
221.8812,5302.6458
222.0721,5442.9458
222.263,5583.425
222.4538,5727.8167
222.6447,5877.9042
222.8355,6033.3542
223.0264,6184.8708
223.2172,6342.6833
223.408,6507.9542
223.5987,6677.375
223.7895,6847.1333
223.9802,7021.7292
224.1709,7197.9458
224.3616,7380.2083
224.5524,7567.1958
224.743,7757.3958
224.9337,7948.775
225.1243,8162.3667
225.315,8359.3958
225.5056,8555.7042
225.6962,8768.9
225.8867,8975.2417
226.0773,9183.975
226.2678,9399.8583
226.4584,9628.9208
226.6489,9859.5458
226.8394,10076.425
227.0298,10312.9292
227.2203,10566.5708
227.4108,10822.4958
227.6012,11075.7583
227.7916,11317.1125
227.982,11566.9208
228.1723,11813.5958
228.3627,12073.2458
228.5531,12328.4167
228.7434,12586.9792
228.9337,12854.8208
229.124,13135.4
229.3143,13415.0125
229.5045,13712.9792
229.6948,14010.075
229.885,14313.6167
230.0752,14623.7917
230.2654,14927.675
230.4556,15229.8583
230.6457,15530.5875
230.8358,15834.575
231.026,16138.4042
231.2161,16441.3375
231.4062,16753.05
231.5963,17058.7708
231.7863,17369.7917
231.9764,17709.5125
232.1664,18051.2958
232.3564,18400.6708
232.5464,18737.0917
232.7364,19073.6042
232.9263,19410.65
233.1163,19759.375
233.3062,20121.0708
233.4961,20499.9625
233.686,20851.6667
233.8758,21176.6375
234.0657,21505.075
234.2555,21866.4167
234.4454,22228.5167
234.6352,22577.9417
234.825,22928.7542
235.0147,23263.2208
235.2045,23614.7958
235.3942,23950.1542
235.5839,24306.0875
235.7737,24646.4792
235.9633,24984.5208
236.153,25366.0708
236.3427,25731.9667
236.5323,26076.2375
236.7219,26411.5292
236.9115,26713.3042
237.1011,27033.0208
237.2907,27393.5667
237.4803,27739.9083
237.6698,28072.4667
237.8593,28413.95
238.0488,28753.275
238.2383,29092.2667
238.4278,29418.5833
238.6172,29787.7417
238.8066,30127.1958
238.9961,30462.2417
239.1855,30826.1208
239.3748,31149.1042
239.5642,31461.35
239.7536,31801.3083
239.9429,32124.3958
240.1322,32415.1042
240.3215,32726.3583
240.5108,33054.8125
240.7001,33377.2583
240.8893,33678.5583
241.0786,33979.4958
241.2677,34264.4458
241.457,34600.8042
241.6461,34840.5083
241.8353,35091.1417
242.0244,35352.0542
242.2136,35603.6458
242.4027,35854.2958
242.5918,36102.5458
242.7809,36354.3583
242.9699,36549.0542
243.159,36665.175
243.348,36950.0917
243.537,37283.325
243.726,37572.0792
243.915,37830.6042
244.1039,38056.2792
244.2929,38279.6083
244.4818,38342.1375
244.6707,38512.5792
244.8596,38811.2
245.0485,39117.6375
245.2373,39431.6083
245.4262,39719.7542
245.615,39968.4417
245.8038,40174.7458
245.9926,40406.2333
246.1814,40664.6875
246.3701,40777.6583
246.5589,40743.2292
246.7476,40887.2875
246.9363,41196.6833
247.1249,41484.3875
247.3136,41747.1833
247.5023,42003.1208
247.6909,42260.6458
247.8795,42490.3333
248.0681,42744.875
248.2567,42953.2208
248.4453,43169.4625
248.6338,43386.1875
248.8224,43541.05
249.0109,43537.9792
249.1994,43542.575
249.3878,43807.2292
249.5763,44074.7292
249.7648,44316.8375
249.9532,44538.6417
250.1416,44779.775
250.33,45043.5458
250.5183,45283.9625
250.7067,45477.8958
250.8951,45662.0792
251.0834,45828.3708
251.2717,45982.35
251.46,46154.9875
251.6483,46323.6542
251.8365,46459.6583
252.0247,46482.0417
252.213,46539.0792
252.4012,46696.0125
252.5894,46969.7
252.7775,47155.275
252.9657,47307.0875
253.1538,47509.4417
253.3419,47688.55
253.53,47807.0417
253.7181,47964.6042
253.9062,48130.3833
254.0942,48265.95
254.2823,48368.3167
254.4703,48443.7292
254.6583,48559.1833
254.8463,48688.675
255.0342,48764.825
255.2222,48848.6458
255.4101,48915.4167
255.598,48879.25
255.7859,48946.2375
255.9738,49141.1833
256.1616,49336.9458
256.3495,49539.925
256.5373,49684.7708
256.7251,49912.1583
256.9129,50054.675
257.1006,50192.7
257.2884,50342.0458
257.4761,50521.9333
257.6638,50618.8917
257.8515,50699.8167
258.0392,50778.9167
258.2269,50847.1667
258.4146,50920.5458
258.6022,51025.6625
258.7898,51059.7458
258.9774,51107.475
259.165,51192.1
259.3525,51301.2583
259.5401,51336.875
259.7276,51395.8417
259.9151,51496.1167
260.1026,51568.875
260.2901,51673.1083
260.4776,51785.0542
260.665,51973.5708
260.8524,52121.4125
261.0398,52282.3208
261.2272,52331.5042
261.4146,52339.2542
261.6019,52415.4583
261.7893,52514.9875
261.9766,52579.5333
262.1639,52673.9792
262.3512,52666.225
262.5384,52688.55
262.7257,52695.325
262.9129,52723.8625
263.1001,52737.8583
263.2873,52807.5708
263.4745,52848.5042
263.6617,52791.2917
263.8488,52837.3333
264.0359,52875.8458
264.2231,52895.3667
264.4101,52929.4417
264.5972,52971.8333
264.7842,52998.3917
264.9713,53009.0
265.1583,53003.4583
265.3453,53046.1542
265.5323,53088.0667
265.7193,53155.0458
265.9062,53222.2458
266.0931,53242.8958
266.2801,53238.2208
266.4669,53289.9042
266.6538,53327.8667
266.8407,53374.8917
267.0276,53318.3958
267.2143,53280.9167
267.4012,53321.35
267.588,53240.9625
267.7747,53227.0917
267.9615,53216.7917
268.1482,53190.4375
268.3349,53196.3333
268.5217,53186.35
268.7083,53108.2292
268.895,53080.3208
269.0817,53104.9125
269.2682,53085.4583
269.4549,53019.3917
269.6415,52907.4292
269.8281,52874.1625
270.0146,52908.3083
270.2012,52909.9333
270.3877,52927.5125
270.5742,52905.9667
270.7607,52868.3792
270.9472,52836.9375
271.1336,52797.2917
271.32,52736.4792
271.5065,52685.2708
271.6929,52660.2958
271.8792,52691.7083
272.0656,52665.1625
272.252,52653.6
272.4383,52637.0167
272.6246,52595.5583
272.8109,52549.8292
272.9972,52602.8
273.1835,52622.7542
273.3697,52635.7708
273.5559,52611.1792
273.7421,52602.0875
273.9283,52566.45
274.1145,52521.825
274.3007,52490.975
274.4868,52503.0917
274.6729,52551.4375
274.859,52534.8833
275.0451,52507.6458
275.2311,52360.3125
275.4172,52355.425
275.6032,52382.725
275.7892,52412.1208
275.9752,52386.8125
276.1612,52408.1167
276.3472,52327.6542
276.5331,52278.6375
276.719,52250.8292
276.9049,52233.725
277.0908,52170.725
277.2767,52143.325
277.4625,52130.6958
277.6484,52087.4375
277.8342,52000.7292
278.02,51958.1167
278.2057,51966.2792
278.3915,52007.2542
278.5772,51983.9583
278.763,51900.8958
278.9487,51920.0667
279.1343,51947.9708
279.32,51892.6917
279.5057,51812.1708
279.6913,51661.2833
279.877,51616.55
280.0625,51568.8708
280.2481,51476.4458
280.4337,51401.1708
280.6192,51434.6167
280.8048,51455.4458
280.9903,51380.8625
281.1758,51293.3792
281.3612,51190.9375
281.5467,51132.1625
281.7321,51171.875
281.9175,51161.5167
282.1029,51121.0542
282.2884,51099.7167
282.4737,50996.75
282.6591,50923.0042
282.8444,50886.8708
283.0297,50849.9167
283.215,50816.6125
283.4002,50773.5375
283.5855,50674.225
283.7707,50510.3375
283.956,50427.8917
284.1412,50371.1875
284.3264,50370.7708
284.5115,50402.4583
284.6967,50398.7208
284.8818,50308.7792
285.0669,50190.4833
285.252,50147.9583
285.4371,50128.3542
285.6222,50027.9125
285.8072,49951.4167
285.9922,49883.7333
286.1772,49881.6542
286.3622,49882.3
286.5472,49789.1417
286.7321,49681.625
286.9171,49690.2833
287.102,49668.5625
287.2869,49684.7875
287.4717,49730.2333
287.6566,49692.4417
287.8415,49646.9875
288.0263,49598.3292
288.2111,49463.2417
288.3959,49333.4625
288.5806,49303.0083
288.7654,49279.6208
288.9501,49347.0583
289.1348,49339.8958
289.3195,49308.3792
289.5042,49296.0042
289.6889,49309.7542
289.8735,49173.4458
290.0581,49098.0042
290.2428,48979.7917
290.4273,48944.55
290.6119,48968.9125
290.7965,48919.5625
290.981,48882.4667
291.1655,48844.0917
291.35,48689.2708
291.5345,48576.6375
291.719,48557.6208
291.9034,48543.3208
292.0878,48573.5708
292.2722,48531.8583
292.4566,48443.6208
292.641,48434.1417
292.8253,48398.5333
293.0096,48331.6208
293.194,48320.0833
293.3783,48287.7375
293.5626,48282.9792
293.7468,48244.0458
293.9311,48208.1625
294.1153,48085.4292
294.2995,47905.025
294.4837,47775.7083
294.6678,47676.7083
294.852,47603.95
295.0361,47600.1917
295.2202,47592.2417
295.4043,47597.675
295.5884,47541.1833
295.7725,47484.5208
295.9565,47409.5208
296.1405,47261.8708
296.3246,47188.5458
296.5085,47224.3667
296.6925,47266.3083
296.8764,47222.5917
297.0603,47147.4417
297.2443,47081.0208
297.4282,46979.6208
297.612,46863.4375
297.7959,46760.8417
297.9797,46675.5167
298.1635,46559.6458
298.3474,46590.1792
298.5311,46613.6292
298.7149,46500.3042
298.8987,46361.4833
299.0823,46287.5167
299.2661,46175.1583
299.4498,46008.1
299.6334,45978.6667
299.8171,45953.5125
300.0007,45874.6125
300.1843,45812.9208
300.368,45750.0375
300.5515,45683.1625
300.7351,45628.8708
300.9186,45583.2
301.1021,45490.3125
301.2857,45447.8292
301.4691,45401.0917
301.6526,45391.0375
301.8361,45282.6458
302.0195,45174.4208
302.2029,45097.7958
302.3863,45058.4667
302.5697,44956.175
302.753,44945.6708
302.9364,44939.5125
303.1197,44948.375
303.303,44894.2208
303.4863,44784.3125
303.6696,44609.5375
303.8528,44480.1375
304.036,44397.8292
304.2192,44382.4042
304.4024,44317.7875
304.5856,44207.775
304.7688,44163.0625
304.9519,44141.1333
305.135,44075.1958
305.3181,43986.8875
305.5012,43931.3375
305.6842,43906.7167
305.8673,43840.8375
306.0504,43734.0792
306.2333,43581.8792
306.4163,43523.7333
306.5993,43433.9583
306.7822,43402.6
306.9652,43356.9083
307.1481,43258.9583
307.331,43180.5
307.5139,43104.525
307.6967,42992.4333
307.8796,42901.7958
308.0624,42824.7083
308.2452,42727.5208
308.428,42637.7208
308.6107,42590.3542
308.7935,42507.6
308.9762,42435.3583
309.1589,42379.6542
309.3416,42307.175
309.5243,42209.4625
309.7069,42137.8625
309.8896,42043.8292
310.0721,41971.9958
310.2548,41920.1625
310.4373,41853.4083
310.6199,41819.5792
310.8024,41725.8875
310.985,41672.1417
311.1674,41561.075
311.3499,41435.3417
311.5324,41390.2292
311.7148,41396.5125
311.8973,41287.8417
312.0797,41206.375
312.2621,41164.375
312.4445,41103.1458
312.6268,41010.275
312.8091,40946.5292
312.9915,40817.9708
313.1738,40736.2625
313.356,40616.7458
313.5383,40514.2208
313.7206,40463.2708
313.9027,40369.2375
314.085,40306.3417
314.2672,40255.1208
314.4493,40211.4667
314.6314,40186.5875
314.8136,40154.7917
314.9957,40048.2417
315.1778,39935.7792
315.3598,39876.5833
315.5419,39839.7708
315.724,39787.7417
315.9059,39719.525
316.088,39644.9667
316.2699,39651.825
316.4519,39586.2458
316.6338,39468.5917
316.8157,39314.0125
316.9977,39241.0958
317.1795,39225.9917
317.3614,39207.45
317.5432,39150.5542
317.7251,39051.0
317.9069,38918.9583
318.0887,38861.0583
318.2704,38797.025
318.4522,38746.525
318.6339,38711.9458
318.8156,38729.95
318.9973,38664.1875
319.179,38638.7417
319.3607,38633.225
319.5423,38608.4792
319.7239,38541.6083
319.9055,38458.9
320.0871,38402.925
320.2687,38334.4375
320.4502,38267.8375
320.6317,38170.0333
320.8132,38157.9875
320.9947,38120.4625
321.1761,38088.7958
321.3576,38054.5792
321.5391,38010.9667
321.7205,37969.6417
321.9019,37886.3542
322.0832,37767.25
322.2646,37677.4
322.4459,37608.2583
322.6272,37533.3875
322.8085,37470.3708
322.9898,37419.4958
323.1711,37339.1708
323.3523,37257.9625
323.5335,37197.8958
323.7147,37262.6167
323.8959,37306.8208
324.0771,37278.5542
324.2582,37208.4125
324.4393,37165.2042
324.6204,37133.6167
324.8015,37091.325
324.9826,37092.8042
325.1637,37136.8958
325.3447,37093.5667
325.5257,37042.5708
325.7067,36994.5458
325.8877,36866.0583
326.0686,36768.5667
326.2496,36678.5417
326.4305,36588.6833
326.6114,36554.525
326.7922,36533.3917
326.9731,36527.0125
327.1539,36489.1167
327.3347,36467.6042
327.5155,36439.6292
327.6963,36469.1
327.8771,36442.4083
328.0578,36329.1708
328.2385,36175.1375
328.4193,36117.8917
328.5999,36063.9625
328.7806,35989.4875
328.9613,35997.0958
329.1419,35952.6667
329.3225,35924.6875
329.5031,35830.425
329.6837,35738.4417
329.8642,35686.6458
330.0447,35637.3833
330.2252,35580.1583
330.4057,35498.0542
330.5862,35438.4083
330.7667,35408.0792
330.9471,35435.8667
331.1275,35441.6417
331.3079,35290.0667
331.4883,35203.075
331.6687,35205.6417
331.849,35148.7833
332.0293,35069.3042
332.2096,35015.0083
332.3899,34998.2375
332.5702,34991.4167
332.7504,34984.1875
332.9306,34969.4625
333.1108,34879.85
333.291,34785.3458
333.4712,34763.6333
333.6514,34770.3583
333.8315,34715.9417
334.0116,34680.3292
334.1917,34657.7
334.3717,34649.6542
334.5518,34642.75
334.7318,34576.4333
334.9119,34540.9667
335.0918,34517.5958
335.2718,34489.825
335.4518,34454.9917
335.6317,34407.8292
335.8116,34378.5667
335.9915,34353.6042
336.1714,34258.5625
336.3513,34197.225
336.5311,34196.6125
336.7109,34217.9625
336.8907,34142.2042
337.0705,34026.9542
337.2502,33899.5625
337.43,33846.3667
337.6097,33752.1083
337.7894,33705.3042
337.9691,33701.0167
338.1488,33704.3292
338.3284,33698.2708
338.508,33716.6042
338.6877,33693.925
338.8672,33643.4083
339.0468,33560.6625
339.2263,33500.9625
339.4059,33476.4125
339.5854,33528.0667
339.7649,33500.4875
339.9443,33452.1417
340.1238,33435.7625
340.3032,33426.8292
340.4826,33405.325
340.662,33320.9375
340.8414,33206.5542
341.0207,33220.5792
341.2001,33232.6583
341.3794,33213.2125
341.5587,33260.7958
341.738,33256.5542
341.9172,33144.1708
342.0965,33076.3833
342.2757,32971.7375
342.4549,32831.9208
342.6341,32822.35
342.8132,32803.4542
342.9923,32821.0583
343.1715,32875.7625
343.3506,32916.425
343.5296,32834.5833
343.7087,32721.7042
343.8878,32665.6208
344.0668,32634.825
344.2458,32606.9417
344.4248,32528.3208
344.6037,32491.1958
344.7827,32481.1292
344.9616,32415.4042
345.1405,32389.6292
345.3194,32401.1125
345.4982,32330.4917
345.6771,32258.4292
345.8559,32236.9667
346.0347,32229.5
346.2135,32178.45
346.3923,32160.0792
346.571,32147.625
346.7498,32082.2625
346.9285,32084.3167
347.1071,32035.225
347.2859,31928.6083
347.4645,31967.1667
347.6431,31996.4083
347.8217,32025.6167
348.0003,32038.5042
348.1789,32030.1792
348.3574,31849.9792
348.5359,31727.1958
348.7145,31649.5167
348.893,31637.875
349.0714,31632.3458
349.2499,31553.9458
349.4283,31459.7292
349.6068,31368.8333
349.7852,31323.45
349.9635,31328.0042
350.1419,31318.7208
350.3202,31260.8667
350.4985,31163.3125
350.6768,31097.175
350.8551,31056.6542
351.0334,31022.7708
351.2116,30961.6
351.3898,30959.0708
351.568,30937.5667
351.7462,30933.4792
351.9243,30895.0958
352.1025,30826.2333
352.2806,30777.6083
352.4587,30754.5375
352.6368,30712.8708
352.8148,30649.8667
352.9929,30567.8125
353.1709,30555.0417
353.3489,30531.65
353.5268,30472.6958
353.7048,30411.1583
353.8828,30365.8333
354.0607,30306.2833
354.2386,30288.3792
354.4165,30243.3542
354.5943,30190.4917
354.7722,30173.1083
354.95,30199.6208
355.1278,30182.7083
355.3056,30118.5083
355.4833,29998.1458
355.6611,29884.375
355.8388,29790.6917
356.0165,29726.0417
356.1942,29748.2917
356.3719,29816.5333
356.5495,29801.7917
356.7271,29738.9583
356.9047,29725.4167
357.0823,29724.4667
357.2599,29707.0958
357.4374,29661.0292
357.6149,29573.8708
357.7924,29472.15
357.9699,29427.0917
358.1474,29403.2
358.3248,29326.9625
358.5023,29273.9417
358.6797,29190.5375
358.8571,29124.5833
359.0344,29094.0042
359.2118,29011.8125
359.3891,28952.6292
359.5664,28917.4458
359.7437,28885.7458
359.9209,28789.6042
360.0982,28698.1417
360.2754,28643.6833
360.4526,28667.1667
360.6298,28685.3
360.807,28672.8375
360.9841,28629.6667
361.1613,28535.025
361.3383,28528.7625
361.5154,28531.6833
361.6925,28470.1875
361.8695,28427.3833
362.0466,28354.6833
362.2236,28339.9833
362.4005,28279.6042
362.5775,28272.7
362.7545,28163.5083
362.9314,28059.2083
363.1083,28067.1792
363.2852,28091.4083
363.462,28070.7542
363.6389,28015.7333
363.8157,27991.725
363.9925,27915.8542
364.1693,27884.8167
364.346,27829.9417
364.5228,27777.7833
364.6996,27803.5
364.8762,27793.55
365.0529,27790.1167
365.2296,27770.3
365.4062,27739.1083
365.5829,27741.2792
365.7595,27658.4958
365.9361,27619.9542
366.1126,27645.425
366.2892,27627.2208
366.4657,27842.8208
366.6422,28137.9417
366.8186,28142.0208
366.9951,28197.6125
367.1716,28187.6583
367.348,28024.0333
367.5244,28078.4208
367.7008,28230.1458
367.8772,28331.7333
368.0535,28041.7458
368.2298,27715.1542
368.4061,27855.1667
368.5824,27786.3708
368.7586,27762.125
368.9349,27943.85
369.1111,27900.0333
369.2873,27713.6458
369.4635,27651.0542
369.6396,27811.7083
369.8158,27658.7792
369.9919,27459.9792
370.168,27363.3833
370.3441,27409.3625
370.5202,27340.7833
370.6962,27174.3042
370.8722,27080.6042
371.0482,27063.75
371.2242,27103.9542
371.4002,27206.5458
371.5761,27331.3708
371.752,27207.9667
371.9279,27152.3125
372.1038,27205.3
372.2796,27186.2667
372.4555,27082.8958
372.6313,27181.0
372.8071,27154.5667
372.9829,27047.1042
373.1586,26989.0875
373.3344,27059.0375
373.5101,27054.0375
373.6858,27039.5792
373.8615,26993.2125
374.0371,26962.5083
374.2127,27065.1583
374.3884,27210.7708
374.564,27151.1375
374.7395,27053.5667
374.9151,27084.2458
375.0906,27335.5833
375.2661,27667.2875
375.4416,27591.0292
375.6171,27535.3417
375.7925,27756.6917
375.968,27906.8333
376.1434,27788.7792
376.3188,27471.4667
376.4941,27337.7083
376.6695,27397.7208
376.8448,27556.0167
377.0201,27703.5208
377.1954,27621.3625
377.3707,27599.5458
377.5459,27760.275
377.7212,27811.2625
377.8964,28255.1375
378.0715,28737.8792
378.2467,28491.6292
378.4218,28338.55
378.597,28571.8125
378.7721,28071.1417
378.9472,28147.1167
379.1222,28254.6667
379.2973,28515.2292
379.4723,29378.7958
379.6473,29871.8125
379.8223,29515.5917
379.9972,28584.0833
380.1722,28218.55
380.3471,28082.9833
380.522,28234.475
380.6969,28152.8667
380.8717,28419.9958
381.0466,28734.5792
381.2214,28297.8958
381.3962,28100.6625
381.571,27882.4167
381.7457,27711.7333
381.9204,27796.7875
382.0952,27934.1167
382.2699,27854.1
382.4445,28437.6
382.6192,28731.0792
382.7938,28996.7708
382.9685,29591.0958
383.1431,29433.975
383.3176,28597.1417
383.4922,28113.5625
383.6667,28087.5958
383.8412,28152.075
384.0157,27975.8625
384.1902,27933.8917
384.3646,28220.6083
384.5391,28362.3292
384.7134,28202.4417
384.8878,28272.35
385.0622,28666.5458
385.2365,28967.8375
385.4109,28370.1583
385.5852,27892.8458
385.7594,27947.6542
385.9337,28049.1083
386.1079,28232.1708
386.2822,28453.2792
386.4564,28766.3667
386.6306,28562.3625
386.8047,28330.3917
386.9789,28719.7
387.153,28814.2583
387.3271,29298.0333
387.5012,29744.1292
387.6752,29760.65
387.8492,30436.4792
388.0233,30591.0792
388.1972,29940.0708
388.3712,29999.4708
388.5452,30034.0625
388.7191,30137.55
388.893,30573.1833
389.0669,31151.8417
389.2408,30364.0208
389.4146,29164.1125
389.5884,28375.0958
389.7623,27892.2083
389.9361,27802.8042
390.1098,27962.3208
390.2835,28329.6542
390.4573,28402.8875
390.631,28229.3625
390.8047,28420.2125
390.9784,28975.6875
391.152,28868.7583
391.3256,28705.4208
391.4992,29097.2792
391.6728,29049.525
391.8464,28755.4667
392.0199,29270.6333
392.1934,29839.65
392.3669,29733.7667
392.5403,30433.8167
392.7138,30477.4542
392.8873,30999.8667
393.0607,31606.6542
393.2341,32552.95
393.4074,32784.2333
393.5808,32092.7583
393.7542,30629.5833
393.9274,30351.925
394.1007,30284.9833
394.274,30123.8292
394.4472,30297.1208
394.6205,29898.2417
394.7937,30485.9042
394.9668,31317.5958
395.14,31321.925
395.3131,30489.7625
395.4863,29716.3833
395.6594,29410.9458
395.8325,29521.2542
396.0055,29121.2333
396.1786,29273.6708
396.3516,29331.775
396.5246,29508.0708
396.6975,29273.1417
396.8705,29088.6
397.0434,29980.65
397.2163,30101.8042
397.3892,29192.0792
397.5621,29455.3792
397.735,30122.3792
397.9077,30751.2792
398.0806,31641.0792
398.2534,30865.9167
398.4261,30667.8583
398.5989,30990.5375
398.7716,32536.2917
398.9443,32938.8083
399.117,31989.9833
399.2896,30881.2417
399.4623,30481.2417
399.6349,30368.7292
399.8075,30127.5417
399.9801,29426.6375
400.1526,29364.0625
400.3252,29199.2
400.4977,28189.0167
400.6702,27914.0917
400.8427,27801.1292
401.0151,28063.6958
401.1875,28445.3875
401.36,28295.9458
401.5323,28450.0292
401.7047,28205.0292
401.877,27768.4708
402.0494,27584.8333
402.2216,27572.0917
402.394,28175.5083
402.5662,28276.575
402.7385,27982.75
402.9107,27868.4917
403.0829,27830.6417
403.2551,28080.9458
403.4272,27922.1917
403.5994,27693.6625
403.7715,27787.8875
403.9436,28341.2583
404.1156,28254.4292
