Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-26 05:01:10.463728
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3231.2458
218.2508,3307.7917
218.442,3384.4542
218.6332,3466.2458
218.8244,3539.7333
219.0156,3621.7958
219.2067,3714.9625
219.3979,3808.8708
219.589,3901.8875
219.7801,3999.95
219.9712,4100.3917
220.1623,4205.0125
220.3533,4313.9208
220.5444,4421.8542
220.7354,4529.1792
220.9264,4645.925
221.1174,4772.0958
221.3083,4895.2667
221.4993,5015.6083
221.6902,5139.8958
221.8812,5278.9958
222.0721,5419.8833
222.263,5560.0125
222.4538,5705.8625
222.6447,5856.1792
222.8355,6009.0625
223.0264,6162.4458
223.2172,6318.0208
223.408,6482.6458
223.5987,6651.3042
223.7895,6821.8083
223.9802,6996.4958
224.1709,7171.6583
224.3616,7353.5583
224.5524,7539.9583
224.743,7729.9
224.9337,7917.3167
225.1243,8128.3042
225.315,8328.4667
225.5056,8522.5458
225.6962,8734.5125
225.8867,8941.3458
226.0773,9147.9125
226.2678,9361.45
226.4584,9593.0
226.6489,9822.8583
226.8394,10037.2042
227.0298,10275.5333
227.2203,10526.0292
227.4108,10784.9667
227.6012,11036.1542
227.7916,11275.5792
227.982,11523.5917
228.1723,11768.1583
228.3627,12033.2167
228.5531,12287.8208
228.7434,12545.45
228.9337,12810.4
229.124,13088.5833
229.3143,13363.6
229.5045,13661.3625
229.6948,13962.5375
229.885,14262.5375
230.0752,14571.275
230.2654,14876.8625
230.4556,15180.5542
230.6457,15483.1375
230.8358,15781.1667
231.026,16085.6458
231.2161,16386.9208
231.4062,16697.1708
231.5963,17000.9792
231.7863,17316.7958
231.9764,17649.7208
232.1664,17990.6167
232.3564,18342.2875
232.5464,18672.1625
232.7364,19010.6792
232.9263,19345.1708
233.1163,19693.7667
233.3062,20053.5625
233.4961,20430.2083
233.686,20783.775
233.8758,21108.6917
234.0657,21432.9417
234.2555,21797.1375
234.4454,22155.525
234.6352,22505.2083
234.825,22853.9875
235.0147,23191.1792
235.2045,23535.325
235.3942,23877.525
235.5839,24226.6583
235.7737,24568.325
235.9633,24909.2917
236.153,25286.875
236.3427,25647.3042
236.5323,25997.4292
236.7219,26325.575
236.9115,26635.4583
237.1011,26949.5667
237.2907,27305.2667
237.4803,27661.1042
237.6698,27985.9917
237.8593,28332.9625
238.0488,28664.4625
238.2383,29004.7792
238.4278,29336.2542
238.6172,29701.4083
238.8066,30038.5458
238.9961,30372.9042
239.1855,30738.3917
239.3748,31063.2792
239.5642,31371.9875
239.7536,31709.0375
239.9429,32030.9708
240.1322,32323.95
240.3215,32634.7042
240.5108,32953.9458
240.7001,33279.2625
240.8893,33582.9083
241.0786,33882.5875
241.2677,34165.4667
241.457,34499.4
241.6461,34741.5208
241.8353,34990.2083
242.0244,35257.4458
242.2136,35502.8625
242.4027,35751.5833
242.5918,36003.9083
242.7809,36261.1167
242.9699,36441.4917
243.159,36569.1542
243.348,36854.1667
243.537,37182.1917
243.726,37468.0583
243.915,37727.4708
244.1039,37957.5625
244.2929,38183.0708
244.4818,38243.2583
244.6707,38414.8208
244.8596,38714.1958
245.0485,39017.5292
245.2373,39331.8292
245.4262,39618.8458
245.615,39869.6125
245.8038,40068.3
245.9926,40298.025
246.1814,40565.7958
246.3701,40674.0208
246.5589,40643.3208
246.7476,40778.9708
246.9363,41096.3625
247.1249,41380.1792
247.3136,41638.9042
247.5023,41896.925
247.6909,42160.65
247.8795,42387.2542
248.0681,42636.925
248.2567,42850.6875
248.4453,43058.8042
248.6338,43290.2125
248.8224,43442.5167
249.0109,43432.1125
249.1994,43438.6458
249.3878,43702.35
249.5763,43966.9708
249.7648,44211.8625
249.9532,44433.5167
250.1416,44671.5125
250.33,44932.9292
250.5183,45182.0542
250.7067,45380.8958
250.8951,45558.7583
251.0834,45724.2875
251.2717,45873.425
251.46,46042.825
251.6483,46214.0333
251.8365,46357.6625
252.0247,46373.8125
252.213,46434.2458
252.4012,46594.025
252.5894,46871.2208
252.7775,47055.5708
252.9657,47198.4042
253.1538,47400.0625
253.3419,47580.8667
253.53,47703.4
253.7181,47862.1917
253.9062,48023.7792
254.0942,48165.0542
254.2823,48255.2458
254.4703,48338.1917
254.6583,48450.7167
254.8463,48584.6167
255.0342,48664.7583
255.2222,48742.9875
255.4101,48805.8583
255.598,48771.6375
255.7859,48838.4083
255.9738,49035.3458
256.1616,49234.7292
256.3495,49432.1583
256.5373,49576.3375
256.7251,49807.3333
256.9129,49946.7167
257.1006,50081.0125
257.2884,50230.4167
257.4761,50413.0042
257.6638,50512.7375
257.8515,50584.5958
258.0392,50664.725
258.2269,50729.2125
258.4146,50806.9125
258.6022,50913.2083
258.7898,50950.1417
258.9774,50992.0125
259.165,51075.5
259.3525,51182.325
259.5401,51215.325
259.7276,51284.2792
259.9151,51374.9375
260.1026,51460.2208
260.2901,51568.3792
260.4776,51669.5833
260.665,51870.575
260.8524,52013.3333
261.0398,52171.6708
261.2272,52220.7417
261.4146,52225.5375
261.6019,52304.4167
261.7893,52404.7042
261.9766,52480.2958
262.1639,52564.2542
262.3512,52553.6
262.5384,52569.1375
262.7257,52583.875
262.9129,52615.3083
263.1001,52620.4625
263.2873,52695.7333
263.4745,52739.4333
263.6617,52674.2833
263.8488,52728.2708
264.0359,52764.95
264.2231,52784.1667
264.4101,52811.3875
264.5972,52847.4167
264.7842,52883.3917
264.9713,52890.475
265.1583,52886.85
265.3453,52925.6875
265.5323,52978.0667
265.7193,53041.2167
265.9062,53107.9167
266.0931,53130.0958
266.2801,53118.6625
266.4669,53173.95
266.6538,53214.85
266.8407,53250.925
267.0276,53199.9375
267.2143,53160.6833
267.4012,53198.9583
267.588,53120.9458
267.7747,53099.6292
267.9615,53093.675
268.1482,53062.4917
268.3349,53068.9458
268.5217,53056.7167
268.7083,52980.6167
268.895,52948.8625
269.0817,52982.5458
269.2682,52966.9083
269.4549,52896.6375
269.6415,52778.8458
269.8281,52752.3083
270.0146,52783.7042
270.2012,52797.6167
270.3877,52813.0875
270.5742,52784.8833
270.7607,52755.8042
270.9472,52722.3333
271.1336,52675.1667
271.32,52616.2292
271.5065,52567.55
271.6929,52551.3125
271.8792,52568.1417
272.0656,52543.5917
272.252,52537.8333
272.4383,52521.3375
272.6246,52471.75
272.8109,52435.5667
272.9972,52486.075
273.1835,52502.9458
273.3697,52516.3625
273.5559,52500.1333
273.7421,52484.95
273.9283,52448.475
274.1145,52398.35
274.3007,52381.2792
274.4868,52380.1542
274.6729,52424.8167
274.859,52408.1042
275.0451,52379.5333
275.2311,52222.7792
275.4172,52231.2917
275.6032,52255.0625
275.7892,52285.2667
275.9752,52267.2917
276.1612,52284.6167
276.3472,52203.9333
276.5331,52154.9792
276.719,52131.3292
276.9049,52119.3458
277.0908,52049.4
277.2767,52021.7625
277.4625,52007.5542
277.6484,51960.725
277.8342,51874.6
278.02,51837.4042
278.2057,51839.6167
278.3915,51877.8708
278.5772,51855.4958
278.763,51762.525
278.9487,51787.1833
279.1343,51808.5917
279.32,51760.6375
279.5057,51678.5875
279.6913,51533.5
279.877,51480.7875
280.0625,51443.5333
280.2481,51360.3292
280.4337,51279.6792
280.6192,51307.3083
280.8048,51330.3875
280.9903,51257.5875
281.1758,51166.4417
281.3612,51065.6542
281.5467,51014.0458
281.7321,51043.525
281.9175,51041.7
282.1029,51008.6583
282.2884,50981.0958
282.4737,50888.575
282.6591,50799.6333
282.8444,50769.5375
283.0297,50731.1792
283.215,50699.2792
283.4002,50658.7417
283.5855,50553.7375
283.7707,50392.0917
283.956,50314.5708
284.1412,50254.5458
284.3264,50252.675
284.5115,50291.85
284.6967,50294.55
284.8818,50190.6958
285.0669,50080.6917
285.252,50038.325
285.4371,50011.4208
285.6222,49910.8208
285.8072,49835.3958
285.9922,49771.7208
286.1772,49767.8042
286.3622,49774.5208
286.5472,49682.8667
286.7321,49565.4083
286.9171,49579.5042
287.102,49556.0208
287.2869,49571.2417
287.4717,49619.4375
287.6566,49579.2625
287.8415,49538.3042
288.0263,49484.6792
288.2111,49354.0458
288.3959,49219.9
288.5806,49190.5875
288.7654,49167.6167
288.9501,49238.7375
289.1348,49224.2958
289.3195,49197.9792
289.5042,49189.2292
289.6889,49201.9833
289.8735,49063.2375
290.0581,48992.4417
290.2428,48875.7083
290.4273,48835.1792
290.6119,48853.9292
290.7965,48805.1083
290.981,48771.4333
291.1655,48729.3333
291.35,48578.2167
291.5345,48465.7833
291.719,48445.2583
291.9034,48428.6458
292.0878,48470.3083
292.2722,48419.9708
292.4566,48335.9458
292.641,48326.2833
292.8253,48288.2125
293.0096,48221.4917
293.194,48209.3875
293.3783,48181.7708
293.5626,48164.4792
293.7468,48136.4667
293.9311,48091.9375
294.1153,47978.5875
294.2995,47796.1167
294.4837,47667.9458
294.6678,47565.9958
294.852,47498.7167
295.0361,47490.7542
295.2202,47479.6167
295.4043,47484.475
295.5884,47431.05
295.7725,47382.5833
295.9565,47305.1917
296.1405,47158.1458
296.3246,47073.1083
296.5085,47115.5542
296.6925,47159.5958
296.8764,47117.8125
297.0603,47044.6875
297.2443,46968.8458
297.4282,46871.3083
297.612,46761.7
297.7959,46653.2375
297.9797,46575.0667
298.1635,46453.8875
298.3474,46484.2917
298.5311,46502.4792
298.7149,46394.3292
298.8987,46257.9208
299.0823,46180.7375
299.2661,46074.3458
299.4498,45900.4542
299.6334,45872.775
299.8171,45850.8792
300.0007,45775.8125
300.1843,45715.0958
300.368,45645.5
300.5515,45576.6208
300.7351,45522.0
300.9186,45480.7958
301.1021,45385.6625
301.2857,45351.3333
301.4691,45306.8
301.6526,45292.9833
301.8361,45185.4417
302.0195,45072.0
302.2029,45000.4875
302.3863,44949.1167
302.5697,44859.9333
302.753,44842.7292
302.9364,44842.8417
303.1197,44858.475
303.303,44799.3125
303.4863,44686.8667
303.6696,44512.0625
303.8528,44379.8792
304.036,44310.05
304.2192,44282.9958
304.4024,44217.5
304.5856,44119.6833
304.7688,44066.8917
304.9519,44039.9417
305.135,43973.9958
305.3181,43890.6375
305.5012,43832.7708
305.6842,43812.8333
305.8673,43741.9417
306.0504,43629.9125
306.2333,43487.9625
306.4163,43428.4583
306.5993,43345.0458
306.7822,43306.3083
306.9652,43257.2125
307.1481,43164.65
307.331,43086.4958
307.5139,43002.4458
307.6967,42893.7917
307.8796,42801.95
308.0624,42729.0833
308.2452,42631.775
308.428,42543.8417
308.6107,42498.3667
308.7935,42410.1875
308.9762,42340.475
309.1589,42290.175
309.3416,42215.2958
309.5243,42122.7208
309.7069,42052.2542
309.8896,41954.875
310.0721,41885.1458
310.2548,41828.0417
310.4373,41763.0
310.6199,41734.4875
310.8024,41642.0042
310.985,41590.7667
311.1674,41474.625
311.3499,41346.7375
311.5324,41306.7458
311.7148,41308.0875
311.8973,41204.4083
312.0797,41119.8
312.2621,41077.2625
312.4445,41014.9625
312.6268,40917.1958
312.8091,40859.9208
312.9915,40729.2708
313.1738,40638.8583
313.356,40531.3917
313.5383,40428.175
313.7206,40378.425
313.9027,40282.4042
314.085,40222.55
314.2672,40174.6458
314.4493,40131.1208
314.6314,40104.05
314.8136,40068.3
314.9957,39963.5417
315.1778,39847.4958
315.3598,39791.9625
315.5419,39746.5375
315.724,39707.3125
315.9059,39628.8208
316.088,39564.1458
316.2699,39556.2125
316.4519,39502.2375
316.6338,39386.2917
316.8157,39227.35
316.9977,39154.0542
317.1795,39147.0625
317.3614,39117.3458
317.5432,39068.0042
317.7251,38969.7958
317.9069,38837.0125
318.0887,38776.7958
318.2704,38714.3917
318.4522,38664.9208
318.6339,38625.6042
318.8156,38645.6542
318.9973,38579.675
319.179,38563.9917
319.3607,38555.35
319.5423,38525.4708
319.7239,38462.3208
319.9055,38375.2208
320.0871,38322.8375
320.2687,38261.7792
320.4502,38186.6583
320.6317,38090.0333
320.8132,38084.3708
320.9947,38037.9792
321.1761,38003.4958
321.3576,37974.175
321.5391,37925.7
321.7205,37888.8833
321.9019,37803.7375
322.0832,37691.25
322.2646,37599.2792
322.4459,37532.0625
322.6272,37455.5042
322.8085,37396.0917
322.9898,37338.9708
323.1711,37262.7458
323.3523,37181.475
323.5335,37118.2333
323.7147,37185.9167
323.8959,37231.8583
324.0771,37200.5292
324.2582,37134.5625
324.4393,37085.1708
324.6204,37056.7708
324.8015,37011.5375
324.9826,37015.575
325.1637,37062.7625
325.3447,37020.1
325.5257,36967.6625
325.7067,36911.7542
325.8877,36791.4
326.0686,36687.8542
326.2496,36602.8167
326.4305,36510.325
326.6114,36480.75
326.7922,36465.2917
326.9731,36451.8125
327.1539,36412.5375
327.3347,36389.7583
327.5155,36364.9375
327.6963,36393.5042
327.8771,36369.1792
328.0578,36260.225
328.2385,36103.4333
328.4193,36049.7
328.5999,35995.3667
328.7806,35920.3667
328.9613,35918.1917
329.1419,35884.1833
329.3225,35849.1583
329.5031,35758.9167
329.6837,35670.4333
329.8642,35612.5625
330.0447,35573.6042
330.2252,35511.3375
330.4057,35429.1125
330.5862,35363.6083
330.7667,35333.0292
330.9471,35363.0083
331.1275,35369.7083
331.3079,35218.5292
331.4883,35141.675
331.6687,35138.8333
331.849,35073.7208
332.0293,35007.2958
332.2096,34945.4042
332.3899,34927.55
332.5702,34923.6792
332.7504,34913.375
332.9306,34895.8042
333.1108,34809.3792
333.291,34712.3625
333.4712,34689.8542
333.6514,34699.8625
333.8315,34649.3417
334.0116,34606.0167
334.1917,34591.6958
334.3717,34577.9292
334.5518,34568.4542
334.7318,34501.475
334.9119,34465.0542
335.0918,34446.8042
335.2718,34414.8125
335.4518,34387.4917
335.6317,34341.8125
335.8116,34313.775
335.9915,34284.9167
336.1714,34188.5583
336.3513,34136.5833
336.5311,34130.35
336.7109,34146.3042
336.8907,34081.2667
337.0705,33959.525
337.2502,33833.8333
337.43,33781.5875
337.6097,33689.0542
337.7894,33640.6875
337.9691,33633.4375
338.1488,33647.2208
338.3284,33632.2625
338.508,33648.225
338.6877,33634.0625
338.8672,33578.8917
339.0468,33490.3
339.2263,33436.0167
339.4059,33413.2958
339.5854,33461.6458
339.7649,33433.2167
339.9443,33388.0667
340.1238,33372.5
340.3032,33358.7
340.4826,33339.7667
340.662,33257.3333
340.8414,33146.2625
341.0207,33155.0292
341.2001,33166.0667
341.3794,33152.4625
341.5587,33195.6333
341.738,33191.2208
341.9172,33085.6875
342.0965,33014.225
342.2757,32902.575
342.4549,32769.9333
342.6341,32761.6417
342.8132,32740.125
342.9923,32758.8167
343.1715,32810.8917
343.3506,32847.2208
343.5296,32770.4917
343.7087,32657.7458
343.8878,32600.825
344.0668,32573.8708
344.2458,32543.9333
344.4248,32460.5667
344.6037,32424.35
344.7827,32415.0875
344.9616,32351.5333
345.1405,32327.8542
345.3194,32343.4708
345.4982,32268.9458
345.6771,32203.325
345.8559,32177.8208
346.0347,32171.4083
346.2135,32117.25
346.3923,32096.8167
346.571,32080.4167
346.7498,32022.075
346.9285,32022.525
347.1071,31969.6125
347.2859,31871.3375
347.4645,31905.7
347.6431,31934.5833
347.8217,31968.8583
348.0003,31975.7667
348.1789,31975.2958
348.3574,31791.6458
348.5359,31667.8708
348.7145,31587.225
348.893,31580.6458
349.0714,31575.5667
349.2499,31492.9542
349.4283,31401.2583
349.6068,31304.4583
349.7852,31265.8375
349.9635,31266.7375
350.1419,31253.3917
350.3202,31196.55
350.4985,31098.675
350.6768,31037.7333
350.8551,30994.5833
351.0334,30964.625
351.2116,30892.5417
351.3898,30899.5375
351.568,30885.1292
351.7462,30873.6208
351.9243,30835.2292
352.1025,30767.2042
352.2806,30720.9542
352.4587,30696.2375
352.6368,30656.7292
352.8148,30598.4583
352.9929,30511.9125
353.1709,30491.2917
353.3489,30473.6083
353.5268,30412.725
353.7048,30353.0833
353.8828,30310.7417
354.0607,30242.475
354.2386,30230.6875
354.4165,30178.8792
354.5943,30134.45
354.7722,30111.8375
354.95,30141.4625
355.1278,30133.525
355.3056,30058.1375
355.4833,29943.6375
355.6611,29832.4667
355.8388,29737.4375
356.0165,29674.7875
356.1942,29690.8042
356.3719,29762.0833
356.5495,29745.025
356.7271,29685.0917
356.9047,29663.5625
357.0823,29667.025
357.2599,29655.2667
357.4374,29600.6417
357.6149,29518.9083
357.7924,29420.3458
357.9699,29369.9875
358.1474,29349.9917
358.3248,29275.8792
358.5023,29216.7667
358.6797,29132.0625
358.8571,29075.3958
359.0344,29043.6958
359.2118,28954.2167
359.3891,28902.3917
359.5664,28865.6
359.7437,28835.5625
359.9209,28738.1333
360.0982,28643.2125
360.2754,28588.3542
360.4526,28619.8292
360.6298,28629.3167
360.807,28618.0167
360.9841,28577.5708
361.1613,28487.8375
361.3383,28477.3958
361.5154,28479.4292
361.6925,28416.3
361.8695,28378.5625
362.0466,28302.25
362.2236,28287.0625
362.4005,28225.7958
362.5775,28225.4792
362.7545,28110.5083
362.9314,28005.5667
363.1083,28011.5042
363.2852,28040.2083
363.462,28014.675
363.6389,27967.925
363.8157,27937.8667
363.9925,27861.8458
364.1693,27831.5375
364.346,27774.6375
364.5228,27728.5542
364.6996,27752.4542
364.8762,27741.4792
365.0529,27737.4833
365.2296,27718.2583
365.4062,27689.0083
365.5829,27691.65
365.7595,27601.7083
365.9361,27570.4292
366.1126,27588.45
366.2892,27576.2042
366.4657,27789.0333
366.6422,28091.1042
366.8186,28091.7042
366.9951,28148.6583
367.1716,28140.0792
367.348,27974.4958
367.5244,28029.6083
367.7008,28179.8208
367.8772,28285.1708
368.0535,27989.3917
368.2298,27666.3667
368.4061,27802.4292
368.5824,27738.75
368.7586,27714.3667
368.9349,27891.3833
369.1111,27850.9042
369.2873,27664.9167
369.4635,27598.4833
369.6396,27758.5125
369.8158,27610.0542
369.9919,27405.8958
370.168,27313.8417
370.3441,27360.6042
370.5202,27294.1208
370.6962,27121.6667
370.8722,27027.4167
371.0482,27011.9375
371.2242,27056.4042
371.4002,27152.8333
371.5761,27279.2167
371.752,27155.6333
371.9279,27098.8833
372.1038,27157.0667
372.2796,27138.0375
372.4555,27032.5583
372.6313,27129.6417
372.8071,27104.05
372.9829,26995.4083
373.1586,26937.2208
373.3344,27008.6667
373.5101,27004.1167
373.6858,26994.4917
373.8615,26946.1917
374.0371,26913.1125
374.2127,27019.0917
374.3884,27164.1
374.564,27105.7375
374.7395,27001.9083
374.9151,27036.75
375.0906,27283.65
375.2661,27612.6375
375.4416,27538.0458
375.6171,27483.7375
375.7925,27703.1333
375.968,27854.0
376.1434,27736.6917
376.3188,27417.7708
376.4941,27291.025
376.6695,27344.5417
376.8448,27501.3458
377.0201,27652.95
377.1954,27567.8958
377.3707,27550.9458
377.5459,27708.4208
377.7212,27764.2292
377.8964,28199.8958
378.0715,28685.6792
378.2467,28439.5125
378.4218,28287.25
378.597,28516.9
378.7721,28020.7125
378.9472,28095.5458
379.1222,28203.5792
379.2973,28466.5958
379.4723,29325.0375
379.6473,29821.9542
379.8223,29459.2917
379.9972,28532.7208
380.1722,28169.775
380.3471,28039.8375
380.522,28185.9458
380.6969,28106.4792
380.8717,28364.4792
381.0466,28677.025
381.2214,28247.3208
381.3962,28052.0833
381.571,27828.875
381.7457,27660.2542
381.9204,27743.175
382.0952,27883.4333
382.2699,27807.4
382.4445,28387.5417
382.6192,28680.0792
382.7938,28947.2667
382.9685,29536.675
383.1431,29380.8
383.3176,28547.7375
383.4922,28061.3
383.6667,28043.0042
383.8412,28103.8667
384.0157,27924.2958
384.1902,27885.2917
384.3646,28168.2625
384.5391,28309.8083
384.7134,28148.05
384.8878,28217.6542
385.0622,28614.7125
385.2365,28912.8708
385.4109,28315.4458
385.5852,27846.8792
385.7594,27893.9042
385.9337,27992.2167
386.1079,28179.1042
386.2822,28402.75
386.4564,28717.3958
386.6306,28509.0375
386.8047,28278.6542
386.9789,28667.4542
387.153,28761.85
387.3271,29245.1542
387.5012,29692.6625
387.6752,29703.1125
387.8492,30379.5583
388.0233,30539.125
388.1972,29889.9292
388.3712,29944.6833
388.5452,29979.0292
388.7191,30076.1875
388.893,30515.3792
389.0669,31089.6458
389.2408,30304.25
389.4146,29110.2583
389.5884,28318.1875
389.7623,27844.3708
389.9361,27750.5292
390.1098,27904.6333
390.2835,28280.5958
390.4573,28343.4958
390.631,28173.9708
390.8047,28367.2167
390.9784,28920.2583
391.152,28814.8625
391.3256,28647.6792
391.4992,29038.3292
391.6728,28993.7625
391.8464,28693.2917
392.0199,29207.7958
392.1934,29783.3042
392.3669,29671.2333
392.5403,30369.3583
392.7138,30418.7
392.8873,30936.875
393.0607,31548.8458
393.2341,32486.9208
393.4074,32713.3125
393.5808,32021.5667
393.7542,30562.5167
393.9274,30289.9167
394.1007,30220.1458
394.274,30055.6708
394.4472,30229.7542
394.6205,29837.05
394.7937,30422.8458
394.9668,31253.1708
395.14,31251.0083
395.3131,30421.5208
395.4863,29651.1458
395.6594,29345.95
395.8325,29455.9792
396.0055,29055.6292
396.1786,29199.9833
396.3516,29262.3167
396.5246,29439.8708
396.6975,29204.6292
396.8705,29023.8333
397.0434,29915.9583
397.2163,30032.3583
397.3892,29125.2708
397.5621,29390.3208
397.735,30055.0417
397.9077,30682.9458
398.0806,31565.1625
398.2534,30798.45
398.4261,30595.8333
398.5989,30919.45
398.7716,32453.4417
398.9443,32862.8125
399.117,31919.2
399.2896,30809.7208
399.4623,30404.1875
399.6349,30297.3083
399.8075,30060.3458
399.9801,29357.6083
400.1526,29299.35
400.3252,29134.8458
400.4977,28118.4792
400.6702,27845.825
400.8427,27732.9625
401.0151,27995.2125
401.1875,28377.5333
401.36,28224.1417
401.5323,28382.6667
401.7047,28134.9667
401.877,27699.7708
402.0494,27513.9375
402.2216,27498.9708
402.394,28105.7375
402.5662,28207.6833
402.7385,27907.1708
402.9107,27796.4583
403.0829,27759.6292
403.2551,28009.2333
403.4272,27853.9333
403.5994,27626.85
403.7715,27714.75
403.9436,28263.2333
404.1156,28184.075
