Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 14:38:14.923800
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3401.8333
218.2508,3477.9125
218.442,3554.2125
218.6332,3640.8958
218.8244,3721.525
219.0156,3807.9917
219.2067,3901.5042
219.3979,3994.7833
219.589,4091.1083
219.7801,4189.7792
219.9712,4291.7667
220.1623,4400.4917
220.3533,4513.3208
220.5444,4626.6958
220.7354,4743.5
220.9264,4861.95
221.1174,4989.1583
221.3083,5119.2958
221.4993,5241.9708
221.6902,5369.6792
221.8812,5515.075
222.0721,5656.7333
222.263,5800.8667
222.4538,5949.6083
222.6447,6104.9125
222.8355,6257.4458
223.0264,6418.3833
223.2172,6575.4625
223.408,6739.7375
223.5987,6911.4042
223.7895,7082.7042
223.9802,7261.0375
224.1709,7441.6
224.3616,7629.9667
224.5524,7817.3125
224.743,8009.3708
224.9337,8203.6875
225.1243,8414.9167
225.315,8614.5625
225.5056,8816.2333
225.6962,9031.5333
225.8867,9248.2458
226.0773,9461.2125
226.2678,9686.1125
226.4584,9911.7292
226.6489,10138.0208
226.8394,10353.95
227.0298,10591.9583
227.2203,10838.3042
227.4108,11101.5417
227.6012,11353.5
227.7916,11599.0625
227.982,11849.1792
228.1723,12099.4208
228.3627,12359.9417
228.5531,12615.6292
228.7434,12874.5875
228.9337,13146.6542
229.124,13425.8208
229.3143,13706.1083
229.5045,14008.0
229.6948,14305.8958
229.885,14614.5292
230.0752,14924.2875
230.2654,15232.975
230.4556,15540.3542
230.6457,15839.5667
230.8358,16144.6958
231.026,16450.2208
231.2161,16755.1417
231.4062,17069.3333
231.5963,17375.2792
231.7863,17691.8958
231.9764,18024.6375
232.1664,18371.0625
232.3564,18720.3875
232.5464,19054.8333
232.7364,19399.0792
232.9263,19733.6417
233.1163,20077.8875
233.3062,20440.8875
233.4961,20823.35
233.686,21174.8333
233.8758,21494.8208
234.0657,21824.2792
234.2555,22188.3542
234.4454,22542.2583
234.6352,22899.9208
234.825,23248.6042
235.0147,23589.1875
235.2045,23933.6333
235.3942,24273.0583
235.5839,24632.1792
235.7737,24971.8375
235.9633,25305.8833
236.153,25688.1083
236.3427,26044.6792
236.5323,26397.575
236.7219,26728.0375
236.9115,27032.3458
237.1011,27350.2042
237.2907,27708.9917
237.4803,28052.4708
237.6698,28379.6417
237.8593,28721.55
238.0488,29058.5
238.2383,29394.5458
238.4278,29722.0
238.6172,30088.1542
238.8066,30428.9125
238.9961,30764.675
239.1855,31127.1
239.3748,31456.8833
239.5642,31762.2208
239.7536,32094.0083
239.9429,32416.9792
240.1322,32706.2542
240.3215,33014.3292
240.5108,33328.8917
240.7001,33654.4167
240.8893,33965.8958
241.0786,34260.2083
241.2677,34550.0917
241.457,34876.1958
241.6461,35111.1792
241.8353,35365.7375
242.0244,35620.7458
242.2136,35868.6542
242.4027,36124.9542
242.5918,36375.3417
242.7809,36627.7042
242.9699,36801.4167
243.159,36919.0792
243.348,37201.65
243.537,37521.5458
243.726,37801.3917
243.915,38052.6208
244.1039,38276.775
244.2929,38505.4667
244.4818,38574.6042
244.6707,38745.4083
244.8596,39036.1625
245.0485,39336.0333
245.2373,39640.2625
245.4262,39906.6542
245.615,40150.5125
245.8038,40352.4042
245.9926,40575.0792
246.1814,40838.9083
246.3701,40957.8917
246.5589,40931.2458
246.7476,41071.5542
246.9363,41375.8667
247.1249,41660.5167
247.3136,41913.9583
247.5023,42167.2375
247.6909,42415.4875
247.8795,42638.0292
248.0681,42892.4208
248.2567,43112.4875
248.4453,43324.3083
248.6338,43530.975
248.8224,43677.4083
249.0109,43677.0083
249.1994,43685.35
249.3878,43940.2458
249.5763,44201.9542
249.7648,44440.6042
249.9532,44655.3
250.1416,44893.8125
250.33,45159.6958
250.5183,45402.9625
250.7067,45602.3167
250.8951,45788.7708
251.0834,45954.9708
251.2717,46109.5917
251.46,46270.7458
251.6483,46424.7792
251.8365,46557.1958
252.0247,46589.6958
252.213,46650.1458
252.4012,46812.6708
252.5894,47086.2083
252.7775,47270.7958
252.9657,47429.5792
253.1538,47632.0625
253.3419,47809.5292
253.53,47912.5042
253.7181,48064.1375
253.9062,48217.0208
254.0942,48367.8
254.2823,48466.3958
254.4703,48562.7917
254.6583,48676.625
254.8463,48807.3458
255.0342,48871.6167
255.2222,48945.0833
255.4101,48998.4167
255.598,48970.8833
255.7859,49051.2125
255.9738,49249.625
256.1616,49459.3417
256.3495,49655.925
256.5373,49805.2167
256.7251,50048.6292
256.9129,50184.6125
257.1006,50318.1667
257.2884,50465.9792
257.4761,50656.1292
257.6638,50766.8042
257.8515,50837.7083
258.0392,50927.7167
258.2269,50996.875
258.4146,51062.2083
258.6022,51152.2083
258.7898,51183.0542
258.9774,51222.4417
259.165,51327.3167
259.3525,51448.5333
259.5401,51502.6792
259.7276,51586.425
259.9151,51693.2042
260.1026,51763.8083
260.2901,51866.9
260.4776,51960.2708
260.665,52143.6667
260.8524,52290.6667
261.0398,52457.9208
261.2272,52519.1708
261.4146,52543.6708
261.6019,52627.3375
261.7893,52732.3083
261.9766,52804.925
262.1639,52898.7875
262.3512,52892.3
262.5384,52896.5208
262.7257,52910.2708
262.9129,52960.3208
263.1001,52989.2708
263.2873,53074.8042
263.4745,53144.2667
263.6617,53089.275
263.8488,53141.05
264.0359,53182.5333
264.2231,53202.6417
264.4101,53231.95
264.5972,53265.9667
264.7842,53311.6792
264.9713,53335.6875
265.1583,53347.6083
265.3453,53390.4833
265.5323,53448.5708
265.7193,53496.7208
265.9062,53571.0042
266.0931,53602.225
266.2801,53606.3292
266.4669,53677.675
266.6538,53730.9375
266.8407,53788.9167
267.0276,53756.2292
267.2143,53737.6458
267.4012,53776.5042
267.588,53689.3792
267.7747,53672.4083
267.9615,53681.0292
268.1482,53662.8292
268.3349,53685.1208
268.5217,53691.9625
268.7083,53630.5667
268.895,53605.775
269.0817,53641.3917
269.2682,53628.3167
269.4549,53550.0375
269.6415,53422.6167
269.8281,53379.6417
270.0146,53422.9333
270.2012,53441.8167
270.3877,53477.9667
270.5742,53466.8833
270.7607,53449.5167
270.9472,53426.9667
271.1336,53392.5917
271.32,53343.0708
271.5065,53302.1333
271.6929,53273.9208
271.8792,53305.1417
272.0656,53280.8708
272.252,53280.1833
272.4383,53276.2708
272.6246,53237.4417
272.8109,53197.7833
272.9972,53266.3333
273.1835,53291.8583
273.3697,53310.2042
273.5559,53316.7458
273.7421,53312.5042
273.9283,53276.7208
274.1145,53240.0833
274.3007,53234.1542
274.4868,53254.3333
274.6729,53305.9625
274.859,53306.1417
275.0451,53280.7208
275.2311,53132.5958
275.4172,53149.9083
275.6032,53181.7292
275.7892,53225.0458
275.9752,53194.9167
276.1612,53224.6292
276.3472,53146.3667
276.5331,53100.4958
276.719,53091.6042
276.9049,53091.8292
277.0908,53028.5333
277.2767,53000.75
277.4625,52996.3542
277.6484,52954.7292
277.8342,52891.1542
278.02,52870.1792
278.2057,52890.6917
278.3915,52938.05
278.5772,52928.7792
278.763,52847.8542
278.9487,52883.7833
279.1343,52906.85
279.32,52862.6792
279.5057,52783.5167
279.6913,52641.2292
279.877,52592.9083
280.0625,52562.0375
280.2481,52470.5083
280.4337,52394.5542
280.6192,52437.6667
280.8048,52462.4208
280.9903,52378.0625
281.1758,52294.1958
281.3612,52197.4583
281.5467,52147.9792
281.7321,52195.775
281.9175,52195.3625
282.1029,52162.0625
282.2884,52138.6833
282.4737,52045.0333
282.6591,51959.4
282.8444,51934.5208
283.0297,51895.3875
283.215,51885.7333
283.4002,51849.1125
283.5855,51743.1833
283.7707,51576.5333
283.956,51504.1417
284.1412,51439.8208
284.3264,51442.0208
284.5115,51488.9875
284.6967,51488.6875
284.8818,51410.2
285.0669,51288.6917
285.252,51256.6
285.4371,51241.8125
285.6222,51145.6042
285.8072,51065.7
285.9922,50999.9875
286.1772,51002.1167
286.3622,51005.8958
286.5472,50906.5708
286.7321,50804.4958
286.9171,50830.2542
287.102,50815.5875
287.2869,50830.2542
287.4717,50881.6292
287.6566,50843.425
287.8415,50805.7583
288.0263,50749.8042
288.2111,50612.2833
288.3959,50487.1625
288.5806,50454.8708
288.7654,50449.5167
288.9501,50528.45
289.1348,50519.675
289.3195,50485.8
289.5042,50477.6292
289.6889,50492.35
289.8735,50353.2333
290.0581,50284.5125
290.2428,50168.4375
290.4273,50137.075
290.6119,50159.4333
290.7965,50109.2583
290.981,50069.4167
291.1655,50031.0542
291.35,49868.0792
291.5345,49762.2333
291.719,49737.2292
291.9034,49738.6125
292.0878,49780.8
292.2722,49734.9333
292.4566,49659.2708
292.641,49649.0125
292.8253,49611.9208
293.0096,49537.2625
293.194,49527.4417
293.3783,49494.2042
293.5626,49487.3708
293.7468,49451.75
293.9311,49431.2875
294.1153,49317.1458
294.2995,49123.5875
294.4837,49004.7333
294.6678,48890.0292
294.852,48817.3708
295.0361,48802.4167
295.2202,48796.4333
295.4043,48793.4458
295.5884,48742.2833
295.7725,48687.9208
295.9565,48627.15
296.1405,48481.8333
296.3246,48412.4375
296.5085,48448.7167
296.6925,48482.8
296.8764,48428.1083
297.0603,48359.0375
297.2443,48281.5042
297.4282,48173.4042
297.612,48063.2292
297.7959,47957.125
297.9797,47889.9833
298.1635,47776.2417
298.3474,47819.2958
298.5311,47837.7625
298.7149,47709.2042
298.8987,47559.8375
299.0823,47483.3167
299.2661,47361.325
299.4498,47189.875
299.6334,47161.8625
299.8171,47137.5583
300.0007,47074.1833
300.1843,47024.6708
300.368,46966.5292
300.5515,46882.0667
300.7351,46814.9958
300.9186,46765.3
301.1021,46668.8083
301.2857,46626.55
301.4691,46579.5875
301.6526,46560.6
301.8361,46462.2208
302.0195,46352.8292
302.2029,46293.7792
302.3863,46251.6167
302.5697,46149.1042
302.753,46121.5667
302.9364,46116.375
303.1197,46125.9042
303.303,46062.9708
303.4863,45949.0333
303.6696,45765.5958
303.8528,45641.3375
304.036,45571.3583
304.2192,45553.0125
304.4024,45497.6875
304.5856,45390.4917
304.7688,45329.4417
304.9519,45307.15
305.135,45232.4
305.3181,45150.7292
305.5012,45080.475
305.6842,45048.7958
305.8673,44979.1833
306.0504,44876.9875
306.2333,44737.0833
306.4163,44675.4708
306.5993,44595.4708
306.7822,44545.1
306.9652,44500.9417
307.1481,44399.3083
307.331,44318.4708
307.5139,44228.8917
307.6967,44129.7458
307.8796,44029.3417
308.0624,43959.8
308.2452,43854.875
308.428,43772.525
308.6107,43727.4375
308.7935,43637.9542
308.9762,43559.9708
309.1589,43504.2167
309.3416,43418.1
309.5243,43322.9
309.7069,43247.45
309.8896,43157.125
310.0721,43081.7083
310.2548,43022.2125
310.4373,42954.0875
310.6199,42938.9875
310.8024,42850.5917
310.985,42793.3333
311.1674,42676.7667
311.3499,42545.9292
311.5324,42502.5542
311.7148,42496.4
311.8973,42392.7708
312.0797,42302.5083
312.2621,42268.2875
312.4445,42202.8667
312.6268,42110.5917
312.8091,42049.7708
312.9915,41918.9083
313.1738,41831.5625
313.356,41704.8958
313.5383,41606.9708
313.7206,41547.2542
313.9027,41457.8542
314.085,41394.3917
314.2672,41338.5875
314.4493,41287.1917
314.6314,41249.8792
314.8136,41214.6083
314.9957,41118.2625
315.1778,41002.8292
315.3598,40939.9875
315.5419,40906.6583
315.724,40846.8833
315.9059,40771.0583
316.088,40690.5667
316.2699,40691.9875
316.4519,40643.1042
316.6338,40525.625
316.8157,40364.3292
316.9977,40299.55
317.1795,40290.325
317.3614,40276.8458
317.5432,40221.7875
317.7251,40117.8958
317.9069,39969.9083
318.0887,39904.8333
318.2704,39836.9292
318.4522,39789.5292
318.6339,39755.6458
318.8156,39778.9083
318.9973,39724.7083
319.179,39707.8
319.3607,39683.0375
319.5423,39650.7417
319.7239,39589.3625
319.9055,39518.4375
320.0871,39462.5625
320.2687,39391.6792
320.4502,39323.7708
320.6317,39223.6458
320.8132,39222.5333
320.9947,39167.4292
321.1761,39123.2667
321.3576,39088.2083
321.5391,39044.3917
321.7205,39017.2125
321.9019,38931.5417
322.0832,38814.45
322.2646,38715.35
322.4459,38638.7958
322.6272,38562.8833
322.8085,38489.75
322.9898,38431.2292
323.1711,38355.6375
323.3523,38278.4083
323.5335,38208.35
323.7147,38280.425
323.8959,38337.9542
324.0771,38317.1708
324.2582,38247.6792
324.4393,38193.2167
324.6204,38165.9833
324.8015,38121.8
324.9826,38120.0583
325.1637,38170.9583
325.3447,38129.9333
325.5257,38084.5375
325.7067,38037.7708
325.8877,37912.0667
326.0686,37818.0958
326.2496,37726.3208
326.4305,37628.6375
326.6114,37595.7208
326.7922,37580.9375
326.9731,37571.9458
327.1539,37528.4458
327.3347,37502.1583
327.5155,37476.9167
327.6963,37502.2458
327.8771,37472.525
328.0578,37346.9458
328.2385,37187.0292
328.4193,37135.0833
328.5999,37079.1208
328.7806,37002.5167
328.9613,37013.6583
329.1419,36991.4083
329.3225,36968.2917
329.5031,36883.3083
329.6837,36786.9625
329.8642,36723.2917
330.0447,36681.5542
330.2252,36624.45
330.4057,36517.4583
330.5862,36443.3042
330.7667,36394.3583
330.9471,36432.2417
331.1275,36447.05
331.3079,36287.9167
331.4883,36193.1042
331.6687,36189.5958
331.849,36138.9083
332.0293,36071.0458
332.2096,36003.5542
332.3899,35973.1375
332.5702,35973.4208
332.7504,35980.1708
332.9306,35960.5125
333.1108,35864.3458
333.291,35765.2792
333.4712,35743.825
333.6514,35734.4458
333.8315,35671.6583
334.0116,35640.1958
334.1917,35628.5333
334.3717,35618.3125
334.5518,35624.0875
334.7318,35557.05
334.9119,35512.9708
335.0918,35474.0708
335.2718,35457.2375
335.4518,35438.9333
335.6317,35391.3708
335.8116,35356.5792
335.9915,35305.5542
336.1714,35177.2208
336.3513,35117.5208
336.5311,35141.1542
336.7109,35169.2792
336.8907,35084.3458
337.0705,34947.1458
337.2502,34812.6292
337.43,34766.7667
337.6097,34691.7917
337.7894,34664.4917
337.9691,34644.9333
338.1488,34628.1125
338.3284,34635.0417
338.508,34656.7042
338.6877,34650.2
338.8672,34602.6875
339.0468,34508.625
339.2263,34439.7708
339.4059,34395.525
339.5854,34447.8125
339.7649,34435.3708
339.9443,34396.125
340.1238,34392.9667
340.3032,34379.9292
340.4826,34343.9333
340.662,34256.25
340.8414,34136.0583
341.0207,34135.1
341.2001,34151.3375
341.3794,34138.3167
341.5587,34172.9792
341.738,34175.1833
341.9172,34076.8708
342.0965,34017.55
342.2757,33903.1458
342.4549,33740.375
342.6341,33733.5083
342.8132,33711.5708
342.9923,33745.0792
343.1715,33812.1792
343.3506,33836.525
343.5296,33747.7667
343.7087,33635.5292
343.8878,33565.2
344.0668,33523.15
344.2458,33460.3875
344.4248,33368.9333
344.6037,33346.4625
344.7827,33352.3083
344.9616,33304.5542
345.1405,33296.7417
345.3194,33307.4542
345.4982,33231.0
345.6771,33163.4667
345.8559,33131.9167
346.0347,33104.0625
346.2135,33046.9
346.3923,33037.8958
346.571,33033.05
346.7498,32972.5333
346.9285,32980.6333
347.1071,32940.0125
347.2859,32828.625
347.4645,32838.7292
347.6431,32853.0292
347.8217,32886.3208
348.0003,32903.0458
348.1789,32927.1208
348.3574,32737.225
348.5359,32597.6125
348.7145,32517.6708
348.893,32520.6208
349.0714,32502.9875
349.2499,32411.7083
349.4283,32310.4042
349.6068,32218.1333
349.7852,32173.85
349.9635,32184.9958
350.1419,32194.2
350.3202,32151.3458
350.4985,32050.0208
350.6768,31979.4667
350.8551,31928.75
351.0334,31896.5208
351.2116,31823.0667
351.3898,31818.975
351.568,31790.9375
351.7462,31799.0625
351.9243,31776.2125
352.1025,31690.5583
352.2806,31631.7042
352.4587,31586.2583
352.6368,31523.275
352.8148,31460.1667
352.9929,31410.9667
353.1709,31414.0
353.3489,31383.475
353.5268,31324.6542
353.7048,31272.8875
353.8828,31230.7
354.0607,31177.7208
354.2386,31162.2875
354.4165,31108.525
354.5943,31064.85
354.7722,31051.3583
354.95,31078.4958
355.1278,31071.05
355.3056,30985.5458
355.4833,30845.4833
355.6611,30719.1958
355.8388,30625.0958
356.0165,30556.3875
356.1942,30578.0667
356.3719,30667.6583
356.5495,30639.6542
356.7271,30543.2375
356.9047,30522.5042
357.0823,30517.4333
357.2599,30499.5042
357.4374,30466.7583
357.6149,30395.7333
357.7924,30293.0708
357.9699,30228.4875
358.1474,30180.3917
358.3248,30086.0
358.5023,30031.0833
358.6797,29940.7042
358.8571,29878.7625
359.0344,29864.95
359.2118,29811.2417
359.3891,29765.6042
359.5664,29732.225
359.7437,29722.5125
359.9209,29626.0583
360.0982,29530.0375
360.2754,29468.6375
360.4526,29476.8292
360.6298,29467.8583
360.807,29453.0708
360.9841,29403.8125
361.1613,29305.7708
361.3383,29313.05
361.5154,29316.0792
361.6925,29266.5125
361.8695,29210.0958
362.0466,29097.6875
362.2236,29097.7875
362.4005,29057.1792
362.5775,29067.1792
362.7545,28980.625
362.9314,28884.3792
363.1083,28856.275
363.2852,28849.05
363.462,28824.2833
363.6389,28786.025
363.8157,28771.4792
363.9925,28714.2792
364.1693,28692.6583
364.346,28630.3708
364.5228,28560.9333
364.6996,28581.6292
364.8762,28552.9917
365.0529,28549.9042
365.2296,28555.6292
365.4062,28550.1042
365.5829,28562.5792
365.7595,28480.7667
365.9361,28449.3542
366.1126,28475.975
366.2892,28452.0625
366.4657,28650.65
366.6422,28965.4125
366.8186,28971.2
366.9951,29007.675
367.1716,29009.6333
367.348,28858.3708
367.5244,28907.35
367.7008,29061.625
367.8772,29153.3333
368.0535,28854.2917
368.2298,28500.6417
368.4061,28649.4708
368.5824,28606.85
368.7586,28548.1625
368.9349,28722.4333
369.1111,28718.0375
369.2873,28545.2458
369.4635,28467.6792
369.6396,28626.3458
369.8158,28491.275
369.9919,28287.8292
370.168,28200.8667
370.3441,28236.1792
370.5202,28145.4375
370.6962,27939.0083
370.8722,27833.8042
371.0482,27814.8625
371.2242,27885.5583
371.4002,28018.7667
371.5761,28171.6583
371.752,28052.6167
371.9279,27961.5208
372.1038,27967.3583
372.2796,27927.4333
372.4555,27839.7292
372.6313,27975.5458
372.8071,27963.7625
372.9829,27850.7125
373.1586,27784.9542
373.3344,27831.0625
373.5101,27791.4792
373.6858,27745.1708
373.8615,27697.2167
374.0371,27710.9708
374.2127,27854.0792
374.3884,28003.9208
374.564,27921.0292
374.7395,27785.6792
374.9151,27800.9958
375.0906,28034.4458
375.2661,28418.0042
375.4416,28401.4667
375.6171,28368.8
375.7925,28574.3833
375.968,28692.4
376.1434,28580.5958
376.3188,28263.9042
376.4941,28124.3208
376.6695,28182.3292
376.8448,28337.725
377.0201,28491.9667
377.1954,28433.5458
377.3707,28416.7375
377.5459,28590.7
377.7212,28656.675
377.8964,29096.3833
378.0715,29617.9125
378.2467,29409.5792
378.4218,29209.0583
378.597,29466.7792
378.7721,28934.9042
378.9472,28960.025
379.1222,29062.7625
379.2973,29331.4917
379.4723,30174.2792
379.6473,30693.2417
379.8223,30365.4583
379.9972,29389.0542
380.1722,29017.4542
380.3471,28919.5083
380.522,29099.2792
380.6969,29017.6458
380.8717,29246.0792
381.0466,29602.5
381.2214,29190.1417
381.3962,28949.1583
381.571,28692.0792
381.7457,28486.0375
381.9204,28576.2167
382.0952,28714.4292
382.2699,28608.3958
382.4445,29188.5542
382.6192,29495.5792
382.7938,29725.275
382.9685,30318.4333
383.1431,30219.6417
383.3176,29360.9917
383.4922,28821.8958
383.6667,28806.4292
383.8412,28886.7333
384.0157,28696.7625
384.1902,28646.3917
384.3646,28957.7208
384.5391,29169.1375
384.7134,29023.2917
384.8878,29096.1875
385.0622,29480.5792
385.2365,29807.1125
385.4109,29235.5958
385.5852,28708.8208
385.7594,28730.3667
385.9337,28828.4917
386.1079,28984.0792
386.2822,29219.5708
386.4564,29589.3417
386.6306,29422.2
386.8047,29146.5333
386.9789,29526.3208
387.153,29620.8458
387.3271,30054.2708
387.5012,30556.1042
387.6752,30593.4333
387.8492,31264.6083
388.0233,31446.4625
388.1972,30774.6042
388.3712,30775.5833
388.5452,30850.1083
388.7191,30944.0833
388.893,31352.1833
389.0669,31973.15
389.2408,31260.0542
389.4146,30067.6875
389.5884,29246.9208
389.7623,28770.8083
389.9361,28688.7667
390.1098,28833.6125
390.2835,29216.6708
390.4573,29295.6708
390.631,29097.4125
390.8047,29266.1542
390.9784,29877.9167
391.152,29828.6417
391.3256,29652.7792
391.4992,30041.8333
391.6728,30033.5958
391.8464,29697.8542
392.0199,30166.25
392.1934,30753.6042
392.3669,30619.6917
392.5403,31307.575
392.7138,31383.6833
392.8873,31858.5042
393.0607,32409.4625
393.2341,33338.9667
393.4074,33554.6875
393.5808,32901.9
393.7542,31411.8667
393.9274,31115.3083
394.1007,31142.65
394.274,31013.2042
394.4472,31207.0542
394.6205,30804.9042
394.7937,31407.1
394.9668,32286.6
395.14,32390.9583
395.3131,31561.175
395.4863,30752.1917
395.6594,30420.2
395.8325,30554.5417
396.0055,30158.775
396.1786,30266.625
396.3516,30270.8667
396.5246,30425.3458
396.6975,30146.4125
396.8705,29879.0417
397.0434,30692.9167
397.2163,30944.2167
397.3892,30023.0667
397.5621,30287.9167
397.735,31045.2
397.9077,31749.2542
398.0806,32723.9583
398.2534,32045.5833
398.4261,31762.9375
398.5989,32087.6208
398.7716,33614.6667
398.9443,34168.0458
399.117,33216.1208
399.2896,32072.4583
399.4623,31645.725
399.6349,31535.2458
399.8075,31310.4417
399.9801,30581.8
400.1526,30506.2042
400.3252,30405.1792
400.4977,29383.3375
400.6702,29036.1125
400.8427,28920.3833
401.0151,29221.225
401.1875,29655.0792
401.36,29522.7625
401.5323,29675.3083
401.7047,29454.325
401.877,28973.85
402.0494,28791.7542
402.2216,28776.0917
402.394,29388.6875
402.5662,29537.9125
402.7385,29217.6417
402.9107,29119.4125
403.0829,29065.6083
403.2551,29282.4125
403.4272,29120.6375
403.5994,28862.5458
403.7715,28971.9208
403.9436,29589.5208
404.1156,29543.7333
