Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-26 04:24:58.712590
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3249.3167
218.2508,3323.9875
218.442,3401.3042
218.6332,3484.4458
218.8244,3556.9208
219.0156,3641.0917
219.2067,3732.3292
219.3979,3827.55
219.589,3923.9167
219.7801,4023.6292
219.9712,4121.4583
220.1623,4226.4417
220.3533,4335.8375
220.5444,4445.5875
220.7354,4553.0917
220.9264,4668.4708
221.1174,4795.8958
221.3083,4923.6333
221.4993,5043.525
221.6902,5167.8042
221.8812,5307.225
222.0721,5447.8083
222.263,5591.0917
222.4538,5737.0917
222.6447,5888.1833
222.8355,6040.6417
223.0264,6197.5042
223.2172,6351.8625
223.408,6520.2708
223.5987,6688.5875
223.7895,6859.8125
223.9802,7033.4875
224.1709,7210.1833
224.3616,7398.2208
224.5524,7584.0625
224.743,7775.1583
224.9337,7967.1167
225.1243,8175.8667
225.315,8376.9375
225.5056,8573.9333
225.6962,8784.5208
225.8867,8989.7792
226.0773,9194.0792
226.2678,9403.2542
226.4584,9637.7542
226.6489,9876.025
226.8394,10088.9958
227.0298,10329.8
227.2203,10586.8208
227.4108,10853.6333
227.6012,11102.3042
227.7916,11345.9417
227.982,11593.45
228.1723,11844.1625
228.3627,12101.8042
228.5531,12362.9125
228.7434,12619.5458
228.9337,12889.375
229.124,13165.725
229.3143,13443.55
229.5045,13743.8958
229.6948,14040.8417
229.885,14347.9875
230.0752,14656.5333
230.2654,14966.0917
230.4556,15271.0708
230.6457,15572.1875
230.8358,15873.1292
231.026,16180.775
231.2161,16481.3292
231.4062,16798.6333
231.5963,17097.075
231.7863,17417.275
231.9764,17757.4208
232.1664,18099.3458
232.3564,18446.6292
232.5464,18782.1208
232.7364,19122.9542
232.9263,19457.95
233.1163,19810.9958
233.3062,20171.8583
233.4961,20554.8917
233.686,20911.6583
233.8758,21230.6167
234.0657,21561.1
234.2555,21928.1792
234.4454,22288.2708
234.6352,22642.6167
234.825,22992.5958
235.0147,23328.7417
235.2045,23675.2542
235.3942,24021.9708
235.5839,24370.5333
235.7737,24715.7208
235.9633,25061.725
236.153,25437.8875
236.3427,25803.4083
236.5323,26152.8625
236.7219,26489.1792
236.9115,26792.3625
237.1011,27112.3667
237.2907,27477.9542
237.4803,27825.7167
237.6698,28157.1958
237.8593,28499.1458
238.0488,28836.9
238.2383,29176.7583
238.4278,29513.9542
238.6172,29884.75
238.8066,30224.6417
238.9961,30561.825
239.1855,30925.2042
239.3748,31254.1792
239.5642,31564.6958
239.7536,31906.5917
239.9429,32232.9708
240.1322,32519.5625
240.3215,32832.3625
240.5108,33157.4792
240.7001,33476.1792
240.8893,33789.0083
241.0786,34086.7125
241.2677,34381.8292
241.457,34714.35
241.6461,34948.1792
241.8353,35202.35
242.0244,35464.0333
242.2136,35718.7417
242.4027,35975.3667
242.5918,36226.775
242.7809,36479.1458
242.9699,36666.0917
243.159,36788.2292
243.348,37080.7875
243.537,37414.9292
243.726,37698.2667
243.915,37964.0917
244.1039,38195.8333
244.2929,38418.5042
244.4818,38486.2708
244.6707,38658.0083
244.8596,38955.1667
245.0485,39261.7333
245.2373,39575.0417
245.4262,39868.7417
245.615,40126.4917
245.8038,40322.05
245.9926,40560.9917
246.1814,40819.2167
246.3701,40938.65
246.5589,40900.7
246.7476,41044.2208
246.9363,41361.8792
247.1249,41650.8625
247.3136,41905.6458
247.5023,42165.0417
247.6909,42429.375
247.8795,42658.6
248.0681,42921.7083
248.2567,43129.1708
248.4453,43348.525
248.6338,43566.2708
248.8224,43726.8083
249.0109,43713.55
249.1994,43729.0583
249.3878,43991.2167
249.5763,44260.9917
249.7648,44498.5667
249.9532,44722.9875
250.1416,44961.5875
250.33,45235.2542
250.5183,45471.0958
250.7067,45673.725
250.8951,45855.0042
251.0834,46020.2042
251.2717,46170.9
251.46,46345.1042
251.6483,46520.2458
251.8365,46658.7292
252.0247,46683.9417
252.213,46735.4333
252.4012,46894.2208
252.5894,47168.2708
252.7775,47354.8083
252.9657,47507.2417
253.1538,47708.6083
253.3419,47892.6792
253.53,48015.6708
253.7181,48168.7417
253.9062,48335.9792
254.0942,48484.4167
254.2823,48575.9167
254.4703,48662.5
254.6583,48769.625
254.8463,48901.7458
255.0342,48973.0625
255.2222,49059.4042
255.4101,49123.975
255.598,49093.2708
255.7859,49165.1958
255.9738,49354.3875
256.1616,49553.2125
256.3495,49754.3292
256.5373,49894.7042
256.7251,50134.8792
256.9129,50273.5083
257.1006,50408.7417
257.2884,50559.4083
257.4761,50740.0125
257.6638,50844.5375
257.8515,50919.1792
258.0392,51000.3208
258.2269,51070.9875
258.4146,51145.2625
258.6022,51250.5667
258.7898,51285.075
258.9774,51315.6667
259.165,51406.0292
259.3525,51515.8833
259.5401,51551.0458
259.7276,51616.9917
259.9151,51717.6417
260.1026,51791.9625
260.2901,51896.7042
260.4776,52004.775
260.665,52201.4
260.8524,52348.3708
261.0398,52507.3
261.2272,52564.1208
261.4146,52561.2292
261.6019,52638.0833
261.7893,52743.325
261.9766,52807.3708
262.1639,52901.8833
262.3512,52901.8042
262.5384,52913.0458
262.7257,52923.5
262.9129,52957.7
263.1001,52967.725
263.2873,53031.7208
263.4745,53077.1042
263.6617,53006.8167
263.8488,53065.2792
264.0359,53099.6458
264.2231,53119.75
264.4101,53148.375
264.5972,53190.1583
264.7842,53214.2792
264.9713,53227.3708
265.1583,53221.85
265.3453,53260.8042
265.5323,53320.5583
265.7193,53369.9083
265.9062,53446.9292
266.0931,53472.1208
266.2801,53456.3
266.4669,53515.4792
266.6538,53552.8375
266.8407,53592.1792
267.0276,53535.8542
267.2143,53495.0792
267.4012,53531.05
267.588,53453.6208
267.7747,53439.6167
267.9615,53426.2708
268.1482,53394.3208
268.3349,53400.025
268.5217,53392.875
268.7083,53304.5208
268.895,53280.95
269.0817,53310.0083
269.2682,53296.8458
269.4549,53222.6958
269.6415,53109.1417
269.8281,53076.5417
270.0146,53113.5792
270.2012,53128.0458
270.3877,53135.45
270.5742,53110.2708
270.7607,53085.325
270.9472,53048.05
271.1336,53003.0458
271.32,52938.7292
271.5065,52893.9708
271.6929,52871.1208
271.8792,52899.4667
272.0656,52874.5292
272.252,52865.8042
272.4383,52849.7417
272.6246,52795.1875
272.8109,52759.2708
272.9972,52807.7
273.1835,52826.125
273.3697,52843.4125
273.5559,52823.7417
273.7421,52810.7917
273.9283,52768.0417
274.1145,52719.525
274.3007,52698.5125
274.4868,52702.8042
274.6729,52741.325
274.859,52730.7625
275.0451,52691.225
275.2311,52534.925
275.4172,52550.3458
275.6032,52571.8125
275.7892,52599.5208
275.9752,52572.3208
276.1612,52603.7042
276.3472,52522.05
276.5331,52471.1417
276.719,52444.3625
276.9049,52434.125
277.0908,52365.4208
277.2767,52331.6375
277.4625,52320.4667
277.6484,52273.7
277.8342,52190.1792
278.02,52145.7708
278.2057,52154.4083
278.3915,52187.5375
278.5772,52158.2208
278.763,52073.8708
278.9487,52094.675
279.1343,52113.4583
279.32,52062.7
279.5057,51985.0958
279.6913,51837.5
279.877,51782.175
280.0625,51747.2208
280.2481,51660.6458
280.4337,51581.3667
280.6192,51615.0792
280.8048,51636.45
280.9903,51560.6083
281.1758,51464.1
281.3612,51368.4625
281.5467,51318.2125
281.7321,51343.2208
281.9175,51337.6625
282.1029,51302.6042
282.2884,51280.4125
282.4737,51183.8708
282.6591,51102.9
282.8444,51074.825
283.0297,51023.9958
283.215,51003.0
283.4002,50959.4708
283.5855,50853.5917
283.7707,50690.5
283.956,50613.8542
284.1412,50543.5917
284.3264,50547.0583
284.5115,50579.7792
284.6967,50581.0042
284.8818,50489.6708
285.0669,50369.15
285.252,50325.5042
285.4371,50292.275
285.6222,50194.0792
285.8072,50123.3583
285.9922,50050.1667
286.1772,50051.575
286.3622,50060.2458
286.5472,49968.3583
286.7321,49851.6125
286.9171,49863.1083
287.102,49841.65
287.2869,49849.1417
287.4717,49897.8125
287.6566,49867.9542
287.8415,49824.375
288.0263,49769.9375
288.2111,49638.7875
288.3959,49508.375
288.5806,49469.3375
288.7654,49454.625
288.9501,49520.6833
289.1348,49508.4375
289.3195,49477.5083
289.5042,49470.9458
289.6889,49486.6125
289.8735,49341.3
290.0581,49270.3708
290.2428,49152.5083
290.4273,49123.4833
290.6119,49138.55
290.7965,49086.6875
290.981,49043.275
291.1655,49006.5542
291.35,48855.8458
291.5345,48743.2042
291.719,48719.35
291.9034,48710.3333
292.0878,48742.9
292.2722,48698.7125
292.4566,48615.75
292.641,48599.3125
292.8253,48569.0667
293.0096,48495.7
293.194,48483.4583
293.3783,48448.675
293.5626,48449.875
293.7468,48409.3958
293.9311,48370.375
294.1153,48251.0417
294.2995,48063.6958
294.4837,47941.6875
294.6678,47830.9292
294.852,47761.6458
295.0361,47749.8125
295.2202,47741.5667
295.4043,47753.1708
295.5884,47694.5458
295.7725,47647.1833
295.9565,47567.5667
296.1405,47426.4167
296.3246,47338.4375
296.5085,47382.1708
296.6925,47421.5042
296.8764,47370.1667
297.0603,47306.4042
297.2443,47233.9375
297.4282,47133.6083
297.612,47021.5583
297.7959,46907.275
297.9797,46833.7375
298.1635,46711.225
298.3474,46745.7875
298.5311,46761.5417
298.7149,46648.4333
298.8987,46511.1167
299.0823,46434.4292
299.2661,46324.9625
299.4498,46161.2333
299.6334,46126.0792
299.8171,46104.0958
300.0007,46029.2333
300.1843,45961.8292
300.368,45898.8542
300.5515,45829.3583
300.7351,45771.8625
300.9186,45731.05
301.1021,45643.9542
301.2857,45603.7625
301.4691,45559.4167
301.6526,45539.9708
301.8361,45438.975
302.0195,45321.2875
302.2029,45247.6958
302.3863,45197.1375
302.5697,45102.9875
302.753,45084.1417
302.9364,45089.0667
303.1197,45101.9583
303.303,45045.025
303.4863,44929.8917
303.6696,44757.0542
303.8528,44631.0
304.036,44551.3583
304.2192,44526.6458
304.4024,44460.2167
304.5856,44353.175
304.7688,44309.2875
304.9519,44287.3083
305.135,44222.9875
305.3181,44134.0875
305.5012,44079.1625
305.6842,44059.1458
305.8673,43990.5333
306.0504,43878.8208
306.2333,43727.2792
306.4163,43668.95
306.5993,43578.7042
306.7822,43536.0833
306.9652,43491.3417
307.1481,43400.0708
307.331,43321.4083
307.5139,43238.6542
307.6967,43136.1417
307.8796,43040.0375
308.0624,42962.7958
308.2452,42868.8042
308.428,42776.4958
308.6107,42725.4875
308.7935,42646.1792
308.9762,42579.7083
309.1589,42520.25
309.3416,42441.7
309.5243,42353.3292
309.7069,42283.6292
309.8896,42192.9625
310.0721,42121.9083
310.2548,42064.325
310.4373,41995.3208
310.6199,41968.5875
310.8024,41874.0917
310.985,41813.575
311.1674,41693.4625
311.3499,41575.0458
311.5324,41528.9375
311.7148,41531.9
311.8973,41430.775
312.0797,41345.5125
312.2621,41304.3625
312.4445,41233.7917
312.6268,41146.1458
312.8091,41088.0458
312.9915,40957.0
313.1738,40867.0292
313.356,40753.6958
313.5383,40644.4583
313.7206,40593.0125
313.9027,40509.7875
314.085,40441.2708
314.2672,40391.8667
314.4493,40351.6125
314.6314,40324.7
314.8136,40293.3125
314.9957,40182.925
315.1778,40065.7292
315.3598,40006.3708
315.5419,39967.1417
315.724,39916.125
315.9059,39850.6792
316.088,39782.4667
316.2699,39782.2292
316.4519,39721.875
316.6338,39609.5542
316.8157,39438.0833
316.9977,39375.2208
317.1795,39355.95
317.3614,39335.775
317.5432,39278.6417
317.7251,39180.2042
317.9069,39046.7833
318.0887,38987.6292
318.2704,38927.1625
318.4522,38882.1042
318.6339,38845.7375
318.8156,38863.8542
318.9973,38795.35
319.179,38776.8333
319.3607,38766.8333
319.5423,38739.6625
319.7239,38674.0125
319.9055,38587.05
320.0871,38530.6667
320.2687,38465.9458
320.4502,38395.3167
320.6317,38296.3083
320.8132,38287.2667
320.9947,38249.5208
321.1761,38210.1458
321.3576,38182.6917
321.5391,38142.0417
321.7205,38097.5708
321.9019,38009.0458
322.0832,37891.4292
322.2646,37797.0458
322.4459,37732.2167
322.6272,37656.7208
322.8085,37600.3125
322.9898,37545.9792
323.1711,37463.0375
323.3523,37380.2292
323.5335,37323.4167
323.7147,37385.9625
323.8959,37443.0875
324.0771,37411.4375
324.2582,37338.4292
324.4393,37294.5375
324.6204,37259.0958
324.8015,37215.0375
324.9826,37219.2833
325.1637,37270.1125
325.3447,37225.3583
325.5257,37175.9292
325.7067,37123.5875
325.8877,36998.8625
326.0686,36899.2875
326.2496,36807.7708
326.4305,36720.5167
326.6114,36684.9333
326.7922,36662.7208
326.9731,36650.8458
327.1539,36616.7208
327.3347,36590.525
327.5155,36567.8417
327.6963,36591.4375
327.8771,36570.7333
328.0578,36457.9
328.2385,36301.8
328.4193,36250.6125
328.5999,36195.9875
328.7806,36117.625
328.9613,36120.75
329.1419,36075.3542
329.3225,36045.1375
329.5031,35954.9208
329.6837,35865.0333
329.8642,35808.5333
330.0447,35764.35
330.2252,35707.2208
330.4057,35623.5375
330.5862,35560.3042
330.7667,35534.6458
330.9471,35565.2125
331.1275,35569.65
331.3079,35415.1375
331.4883,35328.5042
331.6687,35330.325
331.849,35272.8458
332.0293,35194.9083
332.2096,35138.6417
332.3899,35114.4375
332.5702,35108.125
332.7504,35109.9958
332.9306,35091.6875
333.1108,35005.0875
333.291,34908.9125
333.4712,34887.9125
333.6514,34889.9
333.8315,34840.475
334.0116,34800.925
334.1917,34782.2042
334.3717,34769.3375
334.5518,34760.8958
334.7318,34694.3917
334.9119,34657.1958
335.0918,34640.0917
335.2718,34608.3708
335.4518,34579.4542
335.6317,34527.1792
335.8116,34503.3458
335.9915,34475.675
336.1714,34379.0292
336.3513,34323.4792
336.5311,34319.0708
336.7109,34339.5542
336.8907,34272.3625
337.0705,34140.8917
337.2502,34018.8292
337.43,33965.3375
337.6097,33872.5292
337.7894,33823.825
337.9691,33816.1292
338.1488,33829.7083
338.3284,33828.1167
338.508,33843.4833
338.6877,33817.8583
338.8672,33768.8208
339.0468,33681.375
339.2263,33620.6042
339.4059,33600.4958
339.5854,33648.6083
339.7649,33615.5875
339.9443,33564.6833
340.1238,33553.5458
340.3032,33545.5125
340.4826,33522.5667
340.662,33442.475
340.8414,33326.8042
341.0207,33336.4125
341.2001,33347.7333
341.3794,33332.1917
341.5587,33384.4
341.738,33379.95
341.9172,33270.3333
342.0965,33198.6208
342.2757,33089.9667
342.4549,32952.3875
342.6341,32944.6458
342.8132,32922.0292
342.9923,32935.6958
343.1715,32998.8667
343.3506,33038.0667
343.5296,32956.5208
343.7087,32839.0875
343.8878,32778.9333
344.0668,32757.4208
344.2458,32719.275
344.4248,32637.8125
344.6037,32605.6083
344.7827,32602.0208
344.9616,32531.275
345.1405,32507.5292
345.3194,32520.0167
345.4982,32447.5167
345.6771,32383.5792
345.8559,32357.3375
346.0347,32345.7667
346.2135,32292.9083
346.3923,32276.6292
346.571,32266.4208
346.7498,32199.95
346.9285,32197.925
347.1071,32150.8375
347.2859,32047.9833
347.4645,32083.6083
347.6431,32113.45
347.8217,32147.6208
348.0003,32152.6417
348.1789,32151.3125
348.3574,31966.3375
348.5359,31846.7792
348.7145,31763.3792
348.893,31753.2917
349.0714,31747.0083
349.2499,31668.6417
349.4283,31572.5
349.6068,31483.7125
349.7852,31440.9208
349.9635,31443.9292
350.1419,31427.825
350.3202,31373.7917
350.4985,31274.825
350.6768,31215.15
350.8551,31166.8083
351.0334,31133.3
351.2116,31068.5125
351.3898,31072.5458
351.568,31060.3
351.7462,31044.35
351.9243,31010.7833
352.1025,30940.9
352.2806,30894.9417
352.4587,30866.4333
352.6368,30826.9
352.8148,30761.8292
352.9929,30687.0458
353.1709,30662.075
353.3489,30639.4375
353.5268,30580.5667
353.7048,30522.9625
353.8828,30480.2875
354.0607,30415.0
354.2386,30403.1
354.4165,30353.7792
354.5943,30310.3667
354.7722,30288.2875
354.95,30312.5583
355.1278,30296.1125
355.3056,30232.0208
355.4833,30106.825
355.6611,29995.8625
355.8388,29901.8833
356.0165,29839.8458
356.1942,29851.575
356.3719,29925.0292
356.5495,29911.4083
356.7271,29853.1625
356.9047,29832.95
357.0823,29835.4292
357.2599,29820.5125
357.4374,29775.7
357.6149,29688.0542
357.7924,29585.7583
357.9699,29538.9333
358.1474,29511.9792
358.3248,29438.9708
358.5023,29374.2875
358.6797,29296.1
358.8571,29236.7917
359.0344,29205.5917
359.2118,29117.2333
359.3891,29067.0125
359.5664,29029.4125
359.7437,28998.6458
359.9209,28903.3917
360.0982,28806.3292
360.2754,28752.0625
360.4526,28773.875
360.6298,28787.5542
360.807,28775.625
360.9841,28740.6
361.1613,28640.9375
361.3383,28638.8875
361.5154,28635.8458
361.6925,28577.8375
361.8695,28532.625
362.0466,28460.9625
362.2236,28445.3292
362.4005,28386.8042
362.5775,28380.2958
362.7545,28269.3042
362.9314,28161.0625
363.1083,28165.8542
363.2852,28193.5292
363.462,28174.8833
363.6389,28121.6
363.8157,28090.7208
363.9925,28019.3833
364.1693,27986.9833
364.346,27927.4958
364.5228,27885.75
364.6996,27907.5708
364.8762,27893.6375
365.0529,27895.6333
365.2296,27871.7542
365.4062,27843.0375
365.5829,27844.6333
365.7595,27755.7958
365.9361,27726.0375
366.1126,27750.1583
366.2892,27733.05
366.4657,27944.4542
366.6422,28247.8417
366.8186,28247.0125
366.9951,28303.7667
367.1716,28296.5
367.348,28125.2792
367.5244,28181.0125
367.7008,28337.0667
367.8772,28438.3292
368.0535,28145.5625
368.2298,27813.9958
368.4061,27956.8833
368.5824,27895.05
368.7586,27873.7167
368.9349,28051.4042
369.1111,28007.1208
369.2873,27815.7417
369.4635,27752.6292
369.6396,27915.3333
369.8158,27761.6375
369.9919,27557.6833
370.168,27463.3917
370.3441,27511.625
370.5202,27441.7083
370.6962,27273.1417
370.8722,27174.2125
371.0482,27161.5792
371.2242,27204.9417
371.4002,27306.875
371.5761,27429.6125
371.752,27308.9083
371.9279,27256.5458
372.1038,27307.1
372.2796,27291.1083
372.4555,27186.9
372.6313,27279.75
372.8071,27255.9958
372.9829,27145.7208
373.1586,27081.3458
373.3344,27154.2125
373.5101,27151.275
373.6858,27141.975
373.8615,27093.0167
374.0371,27061.0583
374.2127,27166.9583
374.3884,27316.6
374.564,27256.2958
374.7395,27152.8708
374.9151,27186.3583
375.0906,27433.1833
375.2661,27775.55
375.4416,27694.4542
375.6171,27641.1458
375.7925,27857.0667
375.968,28010.2875
376.1434,27887.1083
376.3188,27569.4042
376.4941,27439.125
376.6695,27493.4833
376.8448,27651.7583
377.0201,27797.7042
377.1954,27721.6708
377.3707,27695.9083
377.5459,27860.125
377.7212,27913.0458
377.8964,28360.1958
378.0715,28847.225
378.2467,28598.8833
378.4218,28438.8917
378.597,28673.7708
378.7721,28177.0917
378.9472,28250.2
379.1222,28353.95
379.2973,28620.8333
379.4723,29477.4583
379.6473,29975.0667
379.8223,29623.4167
379.9972,28682.3458
380.1722,28323.8667
380.3471,28191.6375
380.522,28338.7333
380.6969,28256.7958
380.8717,28521.9458
381.0466,28839.7875
381.2214,28403.7292
381.3962,28198.9625
381.571,27984.6458
381.7457,27806.35
381.9204,27893.4125
382.0952,28031.2958
382.2699,27955.3083
382.4445,28534.9333
382.6192,28836.1042
382.7938,29102.0958
382.9685,29691.6625
383.1431,29543.9708
383.3176,28702.6833
383.4922,28215.7
383.6667,28195.325
383.8412,28254.6833
384.0157,28081.0083
384.1902,28040.9542
384.3646,28316.9708
384.5391,28467.175
384.7134,28301.2958
384.8878,28369.8833
385.0622,28763.9667
385.2365,29071.4042
385.4109,28473.5708
385.5852,27999.4458
385.7594,28046.1958
385.9337,28146.125
386.1079,28338.2083
386.2822,28560.2417
386.4564,28876.9875
386.6306,28675.0083
386.8047,28433.1458
386.9789,28825.3458
387.153,28921.9333
387.3271,29404.3958
387.5012,29853.95
387.6752,29864.4417
387.8492,30539.9625
388.0233,30704.375
388.1972,30052.15
388.3712,30106.5333
388.5452,30140.025
388.7191,30239.8958
388.893,30682.9042
389.0669,31258.4542
389.2408,30476.8375
389.4146,29270.4208
389.5884,28471.9083
389.7623,27992.0417
389.9361,27904.8208
390.1098,28052.325
390.2835,28427.2
390.4573,28503.75
390.631,28329.8708
390.8047,28519.1625
390.9784,29075.9042
391.152,28974.5042
391.3256,28811.8042
391.4992,29205.9375
391.6728,29159.3542
391.8464,28859.1375
392.0199,29367.0375
392.1934,29944.9083
392.3669,29829.9083
392.5403,30535.5625
392.7138,30575.35
392.8873,31103.7958
393.0607,31713.3917
393.2341,32660.0042
393.4074,32886.0333
393.5808,32205.7833
393.7542,30731.4417
393.9274,30445.0
394.1007,30382.6167
394.274,30222.5125
394.4472,30387.8583
394.6205,29999.6375
394.7937,30583.7292
394.9668,31415.0375
395.14,31422.05
395.3131,30587.6958
395.4863,29808.3708
395.6594,29502.025
395.8325,29613.6667
396.0055,29215.7875
396.1786,29355.3125
396.3516,29418.4167
396.5246,29605.5708
396.6975,29364.0
396.8705,29188.0625
397.0434,30071.875
397.2163,30207.6417
397.3892,29283.1542
397.5621,29544.7333
397.735,30210.9917
397.9077,30846.0042
398.0806,31738.9125
398.2534,30963.7792
398.4261,30748.9708
398.5989,31076.0125
398.7716,32615.6375
398.9443,33043.0208
399.117,32093.7792
399.2896,30971.5
399.4623,30566.4375
399.6349,30453.825
399.8075,30223.4917
399.9801,29518.8833
400.1526,29450.0792
400.3252,29284.8333
400.4977,28269.5708
400.6702,27991.9417
400.8427,27879.8917
401.0151,28142.1583
401.1875,28526.7542
401.36,28376.1083
401.5323,28527.9375
401.7047,28283.7542
401.877,27847.4125
402.0494,27657.25
402.2216,27639.4542
402.394,28247.4667
402.5662,28354.05
402.7385,28049.4667
402.9107,27941.4417
403.0829,27904.725
403.2551,28156.9292
403.4272,28006.7417
403.5994,27771.6583
403.7715,27857.7625
403.9436,28412.5917
404.1156,28336.6667
