Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 09:12:29.939004
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3305.8625
218.2508,3382.3458
218.442,3457.0208
218.6332,3539.5083
218.8244,3621.0292
219.0156,3704.8458
219.2067,3793.5208
219.3979,3884.7125
219.589,3980.6417
219.7801,4076.7292
219.9712,4176.8875
220.1623,4281.4375
220.3533,4393.65
220.5444,4504.0708
220.7354,4616.9375
220.9264,4733.3958
221.1174,4860.0458
221.3083,4984.3083
221.4993,5106.6833
221.6902,5231.9292
221.8812,5372.3167
222.0721,5507.9875
222.263,5653.1208
222.4538,5798.5625
222.6447,5948.6417
222.8355,6102.4125
223.0264,6256.0417
223.2172,6411.2458
223.408,6575.3625
223.5987,6740.5458
223.7895,6909.3542
223.9802,7087.1083
224.1709,7261.3375
224.3616,7450.2
224.5524,7633.2792
224.743,7822.8958
224.9337,8008.2042
225.1243,8220.325
225.315,8418.7917
225.5056,8614.7542
225.6962,8827.3417
225.8867,9037.4
226.0773,9248.8167
226.2678,9467.9167
226.4584,9691.3667
226.6489,9914.8083
226.8394,10130.3042
227.0298,10364.325
227.2203,10609.7375
227.4108,10866.3708
227.6012,11116.1458
227.7916,11358.2958
227.982,11604.4375
228.1723,11848.4542
228.3627,12106.4875
228.5531,12362.8292
228.7434,12615.1375
228.9337,12888.1167
229.124,13163.8333
229.3143,13432.425
229.5045,13734.0625
229.6948,14025.6333
229.885,14330.6875
230.0752,14640.6708
230.2654,14941.3083
230.4556,15246.2875
230.6457,15536.4958
230.8358,15841.4958
231.026,16142.8625
231.2161,16445.3917
231.4062,16752.8292
231.5963,17055.4375
231.7863,17370.6208
231.9764,17701.2
232.1664,18039.775
232.3564,18386.9583
232.5464,18720.2792
232.7364,19060.6375
232.9263,19384.4125
233.1163,19732.9958
233.3062,20089.0958
233.4961,20467.0792
233.686,20814.1083
233.8758,21132.4542
234.0657,21459.0458
234.2555,21816.5458
234.4454,22174.225
234.6352,22518.5958
234.825,22862.025
235.0147,23194.5542
235.2045,23543.4667
235.3942,23888.825
235.5839,24233.8958
235.7737,24569.1083
235.9633,24903.775
236.153,25271.1167
236.3427,25634.6042
236.5323,25982.6583
236.7219,26309.9833
236.9115,26604.3458
237.1011,26923.2167
237.2907,27275.1792
237.4803,27626.2792
237.6698,27952.4042
237.8593,28288.3333
238.0488,28618.9125
238.2383,28953.6208
238.4278,29274.6083
238.6172,29637.85
238.8066,29975.2458
238.9961,30303.9417
239.1855,30663.4125
239.3748,30990.0167
239.5642,31294.225
239.7536,31625.5625
239.9429,31936.1042
240.1322,32223.5833
240.3215,32531.3292
240.5108,32852.8583
240.7001,33169.0542
240.8893,33472.7542
241.0786,33765.1333
241.2677,34047.8083
241.457,34376.2417
241.6461,34605.0958
241.8353,34862.8417
242.0244,35113.4
242.2136,35360.3083
242.4027,35610.9958
242.5918,35853.6667
242.7809,36107.2833
242.9699,36278.0458
243.159,36398.8458
243.348,36676.2167
243.537,37000.6083
243.726,37275.8125
243.915,37527.5167
244.1039,37752.675
244.2929,37969.025
244.4818,38035.9417
244.6707,38203.6875
244.8596,38489.5083
245.0485,38786.0333
245.2373,39089.5125
245.4262,39365.8292
245.615,39610.4875
245.8038,39802.6208
245.9926,40033.5875
246.1814,40286.1875
246.3701,40393.9708
246.5589,40363.3667
246.7476,40503.8208
246.9363,40810.5833
247.1249,41094.1792
247.3136,41346.6583
247.5023,41597.5083
247.6909,41841.2833
247.8795,42065.6208
248.0681,42321.1667
248.2567,42528.0583
248.4453,42736.0042
248.6338,42943.8625
248.8224,43100.0917
249.0109,43076.8917
249.1994,43090.6208
249.3878,43350.9833
249.5763,43618.3333
249.7648,43846.9458
249.9532,44064.7375
250.1416,44299.2917
250.33,44566.9833
250.5183,44804.8917
250.7067,44995.9333
250.8951,45176.0333
251.0834,45337.8333
251.2717,45499.4042
251.46,45650.3958
251.6483,45810.8542
251.8365,45949.3125
252.0247,45965.6458
252.213,46024.8625
252.4012,46185.2792
252.5894,46464.7042
252.7775,46643.2125
252.9657,46798.7292
253.1538,47000.05
253.3419,47169.4
253.53,47278.5917
253.7181,47430.1333
253.9062,47595.8958
254.0942,47741.4333
254.2823,47831.8125
254.4703,47917.3
254.6583,48028.6625
254.8463,48164.1792
255.0342,48230.3667
255.2222,48307.5583
255.4101,48367.35
255.598,48340.075
255.7859,48407.9792
255.9738,48601.5417
256.1616,48797.8417
256.3495,48995.7583
256.5373,49147.4875
256.7251,49382.6792
256.9129,49522.95
257.1006,49653.7792
257.2884,49803.5125
257.4761,49983.1125
257.6638,50098.1417
257.8515,50170.7208
258.0392,50252.7583
258.2269,50317.7708
258.4146,50391.8542
258.6022,50492.1417
258.7898,50509.7833
258.9774,50548.4375
259.165,50663.2875
259.3525,50775.1458
259.5401,50819.4625
259.7276,50898.2375
259.9151,51000.6
260.1026,51076.4458
260.2901,51180.0417
260.4776,51284.475
260.665,51457.4417
260.8524,51605.9375
261.0398,51765.9458
261.2272,51834.9042
261.4146,51845.3042
261.6019,51933.8
261.7893,52036.8667
261.9766,52102.675
262.1639,52189.4375
262.3512,52180.9333
262.5384,52193.7
262.7257,52208.6333
262.9129,52253.3125
263.1001,52274.8417
263.2873,52361.2917
263.4745,52415.3583
263.6617,52358.0583
263.8488,52419.2208
264.0359,52457.725
264.2231,52464.9792
264.4101,52505.6625
264.5972,52548.3125
264.7842,52582.2917
264.9713,52610.5625
265.1583,52613.4417
265.3453,52654.0667
265.5323,52709.175
265.7193,52758.3375
265.9062,52839.1917
266.0931,52856.8542
266.2801,52863.1208
266.4669,52930.5208
266.6538,52974.1667
266.8407,53027.8917
267.0276,52995.1333
267.2143,52972.5
267.4012,53012.8583
267.588,52925.1625
267.7747,52922.6792
267.9615,52911.9417
268.1482,52894.1917
268.3349,52920.275
268.5217,52915.1625
268.7083,52854.7917
268.895,52828.3958
269.0817,52856.2583
269.2682,52839.5167
269.4549,52771.5458
269.6415,52648.85
269.8281,52617.9792
270.0146,52656.8875
270.2012,52670.6208
270.3877,52692.05
270.5742,52672.9375
270.7607,52657.2333
270.9472,52629.8917
271.1336,52601.4208
271.32,52551.3208
271.5065,52512.0792
271.6929,52481.2958
271.8792,52499.0875
272.0656,52479.1625
272.252,52485.5458
272.4383,52477.45
272.6246,52434.5167
272.8109,52399.6
272.9972,52465.5042
273.1835,52481.8167
273.3697,52502.8292
273.5559,52496.6542
273.7421,52485.5375
273.9283,52461.1083
274.1145,52419.9625
274.3007,52404.9417
274.4868,52425.0417
274.6729,52468.0958
274.859,52469.0667
275.0451,52448.2542
275.2311,52304.4792
275.4172,52317.7583
275.6032,52349.6458
275.7892,52372.7167
275.9752,52359.1958
276.1612,52383.2583
276.3472,52301.1542
276.5331,52262.4667
276.719,52246.875
276.9049,52235.75
277.0908,52171.65
277.2767,52152.2792
277.4625,52143.6958
277.6484,52101.6375
277.8342,52027.2
278.02,51999.4083
278.2057,52017.75
278.3915,52062.7125
278.5772,52052.8542
278.763,51971.1667
278.9487,52008.6875
279.1343,52031.9792
279.32,51986.975
279.5057,51907.4625
279.6913,51754.0
279.877,51709.3083
280.0625,51673.1875
280.2481,51584.15
280.4337,51509.0875
280.6192,51537.7125
280.8048,51565.9625
280.9903,51487.0125
281.1758,51403.2042
281.3612,51314.5708
281.5467,51271.8417
281.7321,51306.0625
281.9175,51310.0
282.1029,51273.3583
282.2884,51247.8833
282.4737,51147.9042
282.6591,51066.2417
282.8444,51036.6458
283.0297,51005.7708
283.215,50980.0
283.4002,50940.7458
283.5855,50847.6833
283.7707,50685.8125
283.956,50607.2667
284.1412,50550.4792
284.3264,50551.2708
284.5115,50597.3875
284.6967,50594.7583
284.8818,50499.0208
285.0669,50388.5042
285.252,50357.1458
285.4371,50338.3208
285.6222,50245.8
285.8072,50173.1583
285.9922,50103.2208
286.1772,50097.3083
286.3622,50097.8583
286.5472,50010.6375
286.7321,49904.1708
286.9171,49932.1292
287.102,49910.8167
287.2869,49931.1083
287.4717,49974.5583
287.6566,49935.4875
287.8415,49902.7542
288.0263,49848.9042
288.2111,49708.725
288.3959,49580.9375
288.5806,49556.3458
288.7654,49546.0125
288.9501,49622.1125
289.1348,49612.4458
289.3195,49571.5625
289.5042,49563.8292
289.6889,49577.3042
289.8735,49438.7542
290.0581,49375.4208
290.2428,49253.2917
290.4273,49221.9708
290.6119,49247.1958
290.7965,49205.0583
290.981,49167.7083
291.1655,49130.475
291.35,48966.0542
291.5345,48855.0667
291.719,48837.7167
291.9034,48842.0542
292.0878,48879.6042
292.2722,48836.3292
292.4566,48749.6875
292.641,48740.5208
292.8253,48704.8125
293.0096,48634.875
293.194,48614.275
293.3783,48581.0458
293.5626,48572.2833
293.7468,48549.9792
293.9311,48516.8292
294.1153,48405.5042
294.2995,48220.975
294.4837,48103.7375
294.6678,47990.25
294.852,47920.5042
295.0361,47911.0833
295.2202,47892.725
295.4043,47897.4833
295.5884,47842.575
295.7725,47796.925
295.9565,47734.0667
296.1405,47593.9833
296.3246,47515.9083
296.5085,47553.8458
296.6925,47586.7333
296.8764,47536.1
297.0603,47467.0583
297.2443,47394.0208
297.4282,47285.6292
297.612,47179.9958
297.7959,47079.275
297.9797,47002.8583
298.1635,46898.1375
298.3474,46933.8333
298.5311,46949.1167
298.7149,46829.1833
298.8987,46683.0458
299.0823,46603.775
299.2661,46487.6292
299.4498,46326.85
299.6334,46291.5125
299.8171,46268.7042
300.0007,46205.375
300.1843,46158.5583
300.368,46094.7333
300.5515,46016.4
300.7351,45947.325
300.9186,45908.5458
301.1021,45814.9208
301.2857,45760.2208
301.4691,45718.5458
301.6526,45703.9625
301.8361,45599.3208
302.0195,45499.0167
302.2029,45433.0458
302.3863,45390.3167
302.5697,45290.2917
302.753,45271.4125
302.9364,45267.4958
303.1197,45267.2208
303.303,45205.8583
303.4863,45100.425
303.6696,44929.6792
303.8528,44795.6458
304.036,44716.8042
304.2192,44701.0208
304.4024,44644.4458
304.5856,44537.6292
304.7688,44485.8208
304.9519,44454.7458
305.135,44382.5167
305.3181,44304.9833
305.5012,44240.2958
305.6842,44217.6375
305.8673,44138.3
306.0504,44040.5792
306.2333,43899.9458
306.4163,43840.9458
306.5993,43760.3875
306.7822,43709.85
306.9652,43667.4917
307.1481,43564.9875
307.331,43491.125
307.5139,43400.2792
307.6967,43293.075
307.8796,43199.65
308.0624,43130.6167
308.2452,43020.8125
308.428,42934.775
308.6107,42898.7208
308.7935,42812.0917
308.9762,42737.0
309.1589,42677.0
309.3416,42599.2167
309.5243,42505.0333
309.7069,42437.225
309.8896,42340.5208
310.0721,42268.5292
310.2548,42213.4042
310.4373,42148.1875
310.6199,42119.7042
310.8024,42026.8125
310.985,41971.3875
311.1674,41856.0542
311.3499,41728.0292
311.5324,41685.6333
311.7148,41685.4333
311.8973,41585.5042
312.0797,41495.3417
312.2621,41449.7042
312.4445,41389.0708
312.6268,41293.15
312.8091,41236.85
312.9915,41111.2583
313.1738,41026.4458
313.356,40910.1417
313.5383,40805.925
313.7206,40748.0875
313.9027,40655.3167
314.085,40592.0083
314.2672,40542.3083
314.4493,40492.3708
314.6314,40455.8583
314.8136,40426.3875
314.9957,40326.2417
315.1778,40220.7625
315.3598,40157.1292
315.5419,40122.075
315.724,40065.8792
315.9059,39993.7375
316.088,39920.1208
316.2699,39918.3542
316.4519,39859.2125
316.6338,39749.65
316.8157,39590.8583
316.9977,39517.3792
317.1795,39504.2583
317.3614,39486.4625
317.5432,39431.6333
317.7251,39332.8583
317.9069,39203.875
318.0887,39133.8375
318.2704,39066.575
318.4522,39018.9417
318.6339,38990.8042
318.8156,39004.2125
318.9973,38941.025
319.179,38918.9208
319.3607,38903.6375
319.5423,38875.1
319.7239,38816.5333
319.9055,38735.1833
320.0871,38675.95
320.2687,38609.1583
320.4502,38544.6833
320.6317,38446.9708
320.8132,38440.7833
320.9947,38390.3042
321.1761,38357.65
321.3576,38320.3292
321.5391,38276.5875
321.7205,38240.9708
321.9019,38158.9917
322.0832,38052.7875
322.2646,37954.3667
322.4459,37884.5125
322.6272,37808.3917
322.8085,37742.1792
322.9898,37689.7833
323.1711,37603.8
323.3523,37522.7667
323.5335,37461.625
323.7147,37524.3292
323.8959,37577.2542
324.0771,37554.8625
324.2582,37481.3167
324.4393,37429.8458
324.6204,37401.6917
324.8015,37360.3083
324.9826,37354.1042
325.1637,37402.0167
325.3447,37365.2708
325.5257,37314.1625
325.7067,37267.9958
325.8877,37139.75
326.0686,37044.5042
326.2496,36953.5542
326.4305,36858.9625
326.6114,36829.3875
326.7922,36813.7375
326.9731,36804.7958
327.1539,36769.3542
327.3347,36735.6958
327.5155,36709.65
327.6963,36739.3458
327.8771,36706.9833
328.0578,36596.4708
328.2385,36435.4542
328.4193,36382.8792
328.5999,36322.5292
328.7806,36243.5875
328.9613,36258.8
329.1419,36226.8958
329.3225,36202.1958
329.5031,36108.1208
329.6837,36021.3208
329.8642,35954.9083
330.0447,35910.6667
330.2252,35850.1208
330.4057,35757.225
330.5862,35699.4542
330.7667,35661.9167
330.9471,35694.7875
331.1275,35702.3125
331.3079,35548.075
331.4883,35457.1833
331.6687,35457.9917
331.849,35399.2792
332.0293,35323.5333
332.2096,35267.7625
332.3899,35245.5333
332.5702,35243.9958
332.7504,35242.8292
332.9306,35222.3792
333.1108,35134.8833
333.291,35030.05
333.4712,35017.6292
333.6514,35016.3542
333.8315,34960.2625
334.0116,34918.8542
334.1917,34899.7542
334.3717,34890.25
334.5518,34885.0458
334.7318,34820.325
334.9119,34778.525
335.0918,34749.6917
335.2718,34729.6292
335.4518,34701.8
335.6317,34653.05
335.8116,34626.2667
335.9915,34587.3083
336.1714,34471.8792
336.3513,34416.6125
336.5311,34428.2375
336.7109,34446.8208
336.8907,34375.4083
337.0705,34245.2958
337.2502,34116.125
337.43,34070.6958
337.6097,33984.4458
337.7894,33943.5792
337.9691,33936.4542
338.1488,33927.5667
338.3284,33928.4292
338.508,33945.5458
338.6877,33931.8292
338.8672,33884.2167
339.0468,33797.1
339.2263,33727.6958
339.4059,33697.4708
339.5854,33751.2583
339.7649,33728.8792
339.9443,33678.4083
340.1238,33674.8458
340.3032,33656.8583
340.4826,33630.1167
340.662,33544.1042
340.8414,33437.5375
341.0207,33441.2458
341.2001,33456.4333
341.3794,33436.8333
341.5587,33477.5667
341.738,33479.6125
341.9172,33372.2417
342.0965,33305.6542
342.2757,33195.025
342.4549,33041.4917
342.6341,33042.3792
342.8132,33019.6625
342.9923,33046.4542
343.1715,33105.2542
343.3506,33139.1083
343.5296,33046.2458
343.7087,32936.8708
343.8878,32866.8167
344.0668,32826.8167
344.2458,32786.0833
344.4248,32704.5708
344.6037,32678.9833
344.7827,32674.1667
344.9616,32617.1583
345.1405,32602.8292
345.3194,32615.7625
345.4982,32538.5167
345.6771,32477.3208
345.8559,32445.9
346.0347,32429.3125
346.2135,32367.4542
346.3923,32363.3208
346.571,32349.2167
346.7498,32288.9792
346.9285,32286.9292
347.1071,32243.2417
347.2859,32136.1333
347.4645,32164.4
347.6431,32187.2667
347.8217,32219.1208
348.0003,32232.7667
348.1789,32231.6417
348.3574,32053.325
348.5359,31930.4
348.7145,31844.025
348.893,31835.4917
349.0714,31822.5333
349.2499,31738.7125
349.4283,31646.3667
349.6068,31547.3958
349.7852,31507.2333
349.9635,31512.6208
350.1419,31507.0792
350.3202,31456.9833
350.4985,31364.375
350.6768,31304.5667
350.8551,31250.5083
351.0334,31223.3167
351.2116,31150.0292
351.3898,31143.9667
351.568,31114.425
351.7462,31120.2792
351.9243,31093.0333
352.1025,31022.3708
352.2806,30963.7
352.4587,30929.0958
352.6368,30874.1667
352.8148,30813.3292
352.9929,30747.5625
353.1709,30741.45
353.3489,30712.7458
353.5268,30654.8667
353.7048,30600.9
353.8828,30555.3
354.0607,30497.8583
354.2386,30486.2792
354.4165,30433.1208
354.5943,30392.5833
354.7722,30369.4583
354.95,30392.7667
355.1278,30382.4833
355.3056,30306.0292
355.4833,30181.7792
355.6611,30066.9208
355.8388,29972.6083
356.0165,29910.9458
356.1942,29933.7833
356.3719,30005.5167
356.5495,29980.425
356.7271,29909.0667
356.9047,29893.225
357.0823,29883.6542
357.2599,29871.6667
357.4374,29829.025
357.6149,29745.775
357.7924,29645.1208
357.9699,29590.725
358.1474,29558.825
358.3248,29475.9792
358.5023,29416.8583
358.6797,29331.4917
358.8571,29270.6292
359.0344,29249.475
359.2118,29175.5542
359.3891,29124.5417
359.5664,29095.9833
359.7437,29073.6417
359.9209,28976.2042
360.0982,28877.0958
360.2754,28822.5917
360.4526,28837.375
360.6298,28845.8042
360.807,28834.4917
360.9841,28786.0917
361.1613,28692.7125
361.3383,28693.7417
361.5154,28697.5583
361.6925,28635.75
361.8695,28593.5917
362.0466,28508.8125
362.2236,28495.7292
362.4005,28442.8167
362.5775,28444.2417
362.7545,28347.125
362.9314,28244.1917
363.1083,28237.875
363.2852,28244.6917
363.462,28220.6167
363.6389,28171.9958
363.8157,28146.8958
363.9925,28089.1917
364.1693,28060.0167
364.346,27993.9292
364.5228,27936.6833
364.6996,27963.4292
364.8762,27939.6333
365.0529,27945.3208
365.2296,27936.825
365.4062,27916.5625
365.5829,27928.6583
365.7595,27837.5458
365.9361,27807.0917
366.1126,27826.5375
366.2892,27807.8917
366.4657,28022.0833
366.6422,28325.1875
366.8186,28323.7458
366.9951,28378.4292
367.1716,28367.3292
367.348,28208.925
367.5244,28270.1542
367.7008,28416.9417
367.8772,28520.2333
368.0535,28217.8583
368.2298,27885.3625
368.4061,28032.9917
368.5824,27966.0458
368.7586,27933.6375
368.9349,28109.6375
369.1111,28076.4417
369.2873,27899.9292
369.4635,27832.0958
369.6396,27990.4333
369.8158,27836.7333
369.9919,27645.0083
370.168,27553.7625
370.3441,27598.0125
370.5202,27514.2542
370.6962,27331.5167
370.8722,27229.4917
371.0482,27213.8417
371.2242,27269.525
371.4002,27390.8583
371.5761,27524.0792
371.752,27399.7167
371.9279,27333.2208
372.1038,27363.0292
372.2796,27336.1333
372.4555,27242.1083
372.6313,27351.7083
372.8071,27328.4083
372.9829,27215.0917
373.1586,27158.6208
373.3344,27219.8208
373.5101,27199.1
373.6858,27174.7333
373.8615,27127.1292
374.0371,27115.2792
374.2127,27233.3083
374.3884,27373.1958
374.564,27301.2792
374.7395,27194.6917
374.9151,27213.2833
375.0906,27465.5625
375.2661,27819.7833
375.4416,27761.5542
375.6171,27725.4458
375.7925,27935.0833
375.968,28070.3833
376.1434,27949.8417
376.3188,27641.6875
376.4941,27511.6375
376.6695,27567.2792
376.8448,27717.2125
377.0201,27869.7542
377.1954,27792.8583
377.3707,27780.9125
377.5459,27945.0083
377.7212,28004.1167
377.8964,28455.5042
378.0715,28945.725
378.2467,28710.2875
378.4218,28555.5625
378.597,28787.2958
378.7721,28266.2042
378.9472,28334.5667
379.1222,28431.9625
379.2973,28701.4458
379.4723,29555.9917
379.6473,30044.2208
379.8223,29690.2875
379.9972,28757.3
380.1722,28406.0625
380.3471,28283.15
380.522,28443.9125
380.6969,28360.6083
380.8717,28614.6917
381.0466,28936.1958
381.2214,28507.4083
381.3962,28299.5042
381.571,28065.1875
381.7457,27876.8292
381.9204,27968.8917
382.0952,28095.8417
382.2699,28011.025
382.4445,28600.6417
382.6192,28888.1125
382.7938,29142.2125
382.9685,29737.2375
383.1431,29585.6042
383.3176,28746.8625
383.4922,28261.8458
383.6667,28237.325
383.8412,28298.0833
384.0157,28115.775
384.1902,28081.8667
384.3646,28374.9208
384.5391,28542.7083
384.7134,28383.6458
384.8878,28467.5667
385.0622,28859.3583
385.2365,29156.65
385.4109,28567.0083
385.5852,28088.5333
385.7594,28129.2042
385.9337,28217.3583
386.1079,28387.65
386.2822,28620.85
386.4564,28954.9583
386.6306,28752.4583
386.8047,28512.5375
386.9789,28900.6958
387.153,28981.8792
387.3271,29451.6167
387.5012,29910.8333
387.6752,29940.55
387.8492,30621.2958
388.0233,30773.1625
388.1972,30119.275
388.3712,30169.3542
388.5452,30207.9542
388.7191,30305.875
388.893,30740.0542
389.0669,31320.0542
389.2408,30552.9208
389.4146,29372.4292
389.5884,28591.2208
389.7623,28114.1542
389.9361,28020.8042
390.1098,28175.1042
390.2835,28541.3625
390.4573,28615.1458
390.631,28430.775
390.8047,28617.525
390.9784,29196.6958
391.152,29101.4708
391.3256,28943.5875
391.4992,29344.2333
391.6728,29292.3917
391.8464,28997.4542
392.0199,29497.4375
392.1934,30063.9458
392.3669,29940.1583
392.5403,30661.9333
392.7138,30690.9042
392.8873,31204.3833
393.0607,31791.5458
393.2341,32721.125
393.4074,32937.1833
393.5808,32250.2667
393.7542,30797.7125
393.9274,30537.075
394.1007,30497.6042
394.274,30345.8708
394.4472,30522.3667
394.6205,30128.0042
394.7937,30740.075
394.9668,31588.9125
395.14,31605.1083
395.3131,30790.8542
395.4863,30021.1375
395.6594,29717.3833
395.8325,29819.1167
396.0055,29422.5792
396.1786,29562.6667
396.3516,29596.9625
396.5246,29750.2
396.6975,29489.8583
396.8705,29278.0083
397.0434,30152.6167
397.2163,30274.475
397.3892,29392.55
397.5621,29686.5458
397.735,30375.5042
397.9077,31032.4667
398.0806,31961.0292
398.2534,31204.5958
398.4261,31018.7125
398.5989,31338.7542
398.7716,32870.7125
398.9443,33289.6917
399.117,32362.1
399.2896,31258.175
399.4623,30863.6458
399.6349,30737.6
399.8075,30486.4208
399.9801,29778.8875
400.1526,29732.0167
400.3252,29573.9667
400.4977,28563.4958
400.6702,28278.1208
400.8427,28163.8833
401.0151,28446.4292
401.1875,28845.6417
401.36,28706.675
401.5323,28866.2167
401.7047,28615.7917
401.877,28173.2417
402.0494,27995.25
402.2216,27979.7167
402.394,28588.2458
402.5662,28683.7708
402.7385,28387.3708
402.9107,28288.7375
403.0829,28245.9542
403.2551,28476.9458
403.4272,28304.7
403.5994,28080.7875
403.7715,28186.6
403.9436,28759.55
404.1156,28685.4833
