Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 14:35:13.865150
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3400.5792
218.2508,3475.0125
218.442,3553.2792
218.6332,3637.6292
218.8244,3718.05
219.0156,3806.2583
219.2067,3898.0667
219.3979,3992.0417
219.589,4087.9708
219.7801,4187.0625
219.9712,4290.8875
220.1623,4395.5375
220.3533,4509.4375
220.5444,4623.3458
220.7354,4740.5292
220.9264,4856.6208
221.1174,4987.4083
221.3083,5115.3875
221.4993,5240.8375
221.6902,5366.5375
221.8812,5508.9417
222.0721,5652.1125
222.263,5797.4875
222.4538,5947.0042
222.6447,6100.1208
222.8355,6255.775
223.0264,6413.425
223.2172,6574.9958
223.408,6739.5833
223.5987,6908.9375
223.7895,7078.5833
223.9802,7258.6792
224.1709,7439.425
224.3616,7627.2625
224.5524,7816.1208
224.743,8009.4625
224.9337,8199.15
225.1243,8412.3583
225.315,8614.2708
225.5056,8809.4667
225.6962,9026.5542
225.8867,9241.45
226.0773,9459.9958
226.2678,9682.7042
226.4584,9905.5417
226.6489,10136.2708
226.8394,10350.2625
227.0298,10587.7583
227.2203,10835.7625
227.4108,11097.8167
227.6012,11351.55
227.7916,11595.6708
227.982,11847.6833
228.1723,12095.125
228.3627,12359.9958
228.5531,12612.9833
228.7434,12874.1458
228.9337,13144.1417
229.124,13424.8417
229.3143,13701.7875
229.5045,14002.0375
229.6948,14302.3833
229.885,14609.5083
230.0752,14923.7583
230.2654,15232.9417
230.4556,15537.0292
230.6457,15834.2
230.8358,16133.0375
231.026,16446.4875
231.2161,16750.9
231.4062,17065.6875
231.5963,17372.5208
231.7863,17685.7292
231.9764,18024.8583
232.1664,18368.3375
232.3564,18721.1542
232.5464,19057.6125
232.7364,19397.3458
232.9263,19725.9792
233.1163,20081.475
233.3062,20438.925
233.4961,20819.4333
233.686,21173.4792
233.8758,21495.8583
234.0657,21818.45
234.2555,22181.9
234.4454,22543.8375
234.6352,22894.6542
234.825,23250.8583
235.0147,23583.4333
235.2045,23931.3417
235.3942,24278.6625
235.5839,24631.0542
235.7737,24969.3083
235.9633,25307.8042
236.153,25684.3208
236.3427,26048.5833
236.5323,26397.625
236.7219,26730.9833
236.9115,27029.9833
237.1011,27345.7333
237.2907,27704.7875
237.4803,28052.5792
237.6698,28381.4375
237.8593,28725.4542
238.0488,29058.6958
238.2383,29396.975
238.4278,29723.3958
238.6172,30093.4792
238.8066,30426.5375
238.9961,30763.8625
239.1855,31126.95
239.3748,31458.3167
239.5642,31761.525
239.7536,32101.9
239.9429,32418.9542
240.1322,32705.8625
240.3215,33023.85
240.5108,33336.2417
240.7001,33662.925
240.8893,33962.0292
241.0786,34262.1375
241.2677,34550.2333
241.457,34882.0333
241.6461,35118.0458
241.8353,35371.9333
242.0244,35628.2542
242.2136,35875.3792
242.4027,36135.7583
242.5918,36378.9083
242.7809,36627.4958
242.9699,36807.8458
243.159,36924.275
243.348,37206.1875
243.537,37529.6708
243.726,37808.3375
243.915,38064.2292
244.1039,38283.3167
244.2929,38505.3375
244.4818,38582.0458
244.6707,38749.2667
244.8596,39040.6375
245.0485,39343.5875
245.2373,39648.6958
245.4262,39916.8458
245.615,40160.4
245.8038,40360.9
245.9926,40587.5333
246.1814,40849.9417
246.3701,40967.9042
246.5589,40944.5833
246.7476,41078.4292
246.9363,41384.5917
247.1249,41671.7583
247.3136,41928.6792
247.5023,42177.7417
247.6909,42418.85
247.8795,42647.3375
248.0681,42902.0042
248.2567,43114.9875
248.4453,43332.0
248.6338,43543.0417
248.8224,43691.1292
249.0109,43683.175
249.1994,43695.4833
249.3878,43957.7583
249.5763,44217.6625
249.7648,44451.8208
249.9532,44664.5958
250.1416,44902.4458
250.33,45171.6625
250.5183,45419.0083
250.7067,45620.7167
250.8951,45807.5583
251.0834,45970.3542
251.2717,46123.3792
251.46,46281.075
251.6483,46437.575
251.8365,46575.4333
252.0247,46599.3625
252.213,46661.2125
252.4012,46833.3042
252.5894,47104.8083
252.7775,47289.6667
252.9657,47442.6208
253.1538,47647.775
253.3419,47814.0292
253.53,47927.8458
253.7181,48074.5375
253.9062,48240.0708
254.0942,48384.1167
254.2823,48471.4542
254.4703,48571.8333
254.6583,48685.7875
254.8463,48822.3667
255.0342,48884.4042
255.2222,48960.1042
255.4101,49012.7167
255.598,48991.1083
255.7859,49062.0875
255.9738,49257.9167
256.1616,49471.025
256.3495,49668.7208
256.5373,49820.8625
256.7251,50054.9708
256.9129,50193.8833
257.1006,50329.0375
257.2884,50483.9542
257.4761,50665.3167
257.6638,50779.4542
257.8515,50852.875
258.0392,50937.6458
258.2269,51007.2458
258.4146,51074.9875
258.6022,51168.0
258.7898,51195.7917
258.9774,51240.9875
259.165,51340.4083
259.3525,51469.525
259.5401,51520.4
259.7276,51596.4167
259.9151,51711.5875
260.1026,51779.3708
260.2901,51884.025
260.4776,51980.4875
260.665,52153.7417
260.8524,52304.1167
261.0398,52465.0292
261.2272,52526.9417
261.4146,52554.5042
261.6019,52638.3208
261.7893,52750.6875
261.9766,52830.5792
262.1639,52913.9042
262.3512,52904.6542
262.5384,52907.5708
262.7257,52919.6958
262.9129,52965.2708
263.1001,53000.9708
263.2873,53099.0542
263.4745,53154.2917
263.6617,53094.0167
263.8488,53157.2375
264.0359,53199.6583
264.2231,53215.3333
264.4101,53241.2042
264.5972,53283.5833
264.7842,53331.0542
264.9713,53357.575
265.1583,53360.0125
265.3453,53409.8958
265.5323,53460.8625
265.7193,53507.9958
265.9062,53584.8875
266.0931,53622.075
266.2801,53621.5167
266.4669,53690.5417
266.6538,53740.1875
266.8407,53800.4833
267.0276,53767.8292
267.2143,53747.0
267.4012,53786.275
267.588,53692.6167
267.7747,53689.6208
267.9615,53689.9917
268.1482,53667.9417
268.3349,53700.025
268.5217,53703.6458
268.7083,53640.4542
268.895,53613.8625
269.0817,53658.9625
269.2682,53635.3542
269.4549,53561.6292
269.6415,53436.9167
269.8281,53395.0167
270.0146,53431.1458
270.2012,53459.0708
270.3877,53488.1042
270.5742,53477.2
270.7607,53455.2333
270.9472,53437.9292
271.1336,53403.1792
271.32,53351.4167
271.5065,53306.7458
271.6929,53288.0917
271.8792,53310.25
272.0656,53290.1958
272.252,53296.1167
272.4383,53282.6583
272.6246,53243.6708
272.8109,53212.875
272.9972,53281.8958
273.1835,53305.75
273.3697,53320.725
273.5559,53317.3792
273.7421,53312.8125
273.9283,53286.175
274.1145,53252.6667
274.3007,53242.4042
274.4868,53258.0833
274.6729,53316.9833
274.859,53311.8792
275.0451,53290.8833
275.2311,53142.4125
275.4172,53154.0958
275.6032,53191.8042
275.7892,53224.175
275.9752,53211.9708
276.1612,53230.1292
276.3472,53155.1875
276.5331,53116.3708
276.719,53102.4208
276.9049,53090.5417
277.0908,53029.9542
277.2767,53007.9083
277.4625,53009.65
277.6484,52956.4667
277.8342,52896.875
278.02,52865.9417
278.2057,52890.2875
278.3915,52945.0458
278.5772,52927.5417
278.763,52854.9708
278.9487,52888.0125
279.1343,52914.825
279.32,52867.4083
279.5057,52784.9333
279.6913,52645.3167
279.877,52593.4375
280.0625,52563.5
280.2481,52474.3083
280.4337,52394.2083
280.6192,52439.6042
280.8048,52467.2
280.9903,52383.525
281.1758,52294.3833
281.3612,52199.0042
281.5467,52162.1083
281.7321,52204.3667
281.9175,52202.8542
282.1029,52172.0292
282.2884,52139.3167
282.4737,52049.6125
282.6591,51963.9958
282.8444,51929.4792
283.0297,51899.6708
283.215,51887.725
283.4002,51847.975
283.5855,51747.4167
283.7707,51585.2542
283.956,51506.0833
284.1412,51447.4458
284.3264,51443.575
284.5115,51496.4625
284.6967,51488.6833
284.8818,51408.5042
285.0669,51292.7083
285.252,51259.9833
285.4371,51244.425
285.6222,51153.5625
285.8072,51071.5875
285.9922,51001.375
286.1772,50995.6125
286.3622,50996.7375
286.5472,50913.0167
286.7321,50808.5917
286.9171,50835.9583
287.102,50815.3792
287.2869,50832.0125
287.4717,50882.6333
287.6566,50846.3542
287.8415,50811.4917
288.0263,50749.5542
288.2111,50620.3542
288.3959,50486.675
288.5806,50454.7875
288.7654,50444.6417
288.9501,50529.3917
289.1348,50523.1167
289.3195,50489.9708
289.5042,50479.7375
289.6889,50491.4292
289.8735,50349.8583
290.0581,50280.7292
290.2428,50169.825
290.4273,50143.9458
290.6119,50152.8958
290.7965,50102.65
290.981,50076.675
291.1655,50028.475
291.35,49872.5625
291.5345,49754.8292
291.719,49745.0125
291.9034,49741.575
292.0878,49782.9917
292.2722,49745.7833
292.4566,49658.9292
292.641,49653.9042
292.8253,49614.6958
293.0096,49539.7708
293.194,49529.1708
293.3783,49489.9583
293.5626,49485.9167
293.7468,49449.1333
293.9311,49428.6583
294.1153,49320.1167
294.2995,49132.1833
294.4837,48999.1625
294.6678,48896.4167
294.852,48820.5958
295.0361,48810.4292
295.2202,48792.5833
295.4043,48802.5292
295.5884,48744.6917
295.7725,48693.4
295.9565,48618.3
296.1405,48492.6
296.3246,48411.0458
296.5085,48456.3875
296.6925,48487.0958
296.8764,48427.9917
297.0603,48357.1958
297.2443,48281.4625
297.4282,48173.5292
297.612,48060.975
297.7959,47956.225
297.9797,47884.4042
298.1635,47778.7167
298.3474,47820.3125
298.5311,47840.9542
298.7149,47710.05
298.8987,47566.9917
299.0823,47482.6083
299.2661,47364.0
299.4498,47192.2083
299.6334,47164.825
299.8171,47139.75
300.0007,47077.3333
300.1843,47022.025
300.368,46964.6125
300.5515,46878.0542
300.7351,46813.1292
300.9186,46767.6708
301.1021,46671.3417
301.2857,46632.4167
301.4691,46577.1958
301.6526,46569.65
301.8361,46463.1875
302.0195,46361.7625
302.2029,46295.1167
302.3863,46243.9792
302.5697,46152.7958
302.753,46112.6958
302.9364,46110.775
303.1197,46122.05
303.303,46056.675
303.4863,45947.5125
303.6696,45763.9333
303.8528,45637.8333
304.036,45569.2125
304.2192,45557.0292
304.4024,45500.8042
304.5856,45391.0417
304.7688,45336.6708
304.9519,45309.175
305.135,45236.5542
305.3181,45146.2375
305.5012,45080.5708
305.6842,45055.1042
305.8673,44985.5417
306.0504,44874.7833
306.2333,44734.4667
306.4163,44681.8625
306.5993,44596.2458
306.7822,44550.8208
306.9652,44502.4167
307.1481,44400.1042
307.331,44317.7583
307.5139,44234.4583
307.6967,44130.9958
307.8796,44030.8
308.0624,43958.8083
308.2452,43855.9875
308.428,43768.2958
308.6107,43725.5875
308.7935,43638.5083
308.9762,43558.725
309.1589,43507.7917
309.3416,43421.3
309.5243,43324.075
309.7069,43255.4
309.8896,43157.0208
310.0721,43084.2583
310.2548,43027.4333
310.4373,42962.0583
310.6199,42942.0583
310.8024,42852.3292
310.985,42799.7458
311.1674,42677.8292
311.3499,42547.9
311.5324,42502.8042
311.7148,42502.1917
311.8973,42393.8208
312.0797,42311.0375
312.2621,42264.1958
312.4445,42206.1958
312.6268,42110.9042
312.8091,42052.0333
312.9915,41912.2042
313.1738,41837.8292
313.356,41713.525
313.5383,41598.6583
313.7206,41549.6333
313.9027,41460.1292
314.085,41399.85
314.2672,41346.9833
314.4493,41293.575
314.6314,41249.8417
314.8136,41220.8917
314.9957,41125.4792
315.1778,41007.6708
315.3598,40943.9292
315.5419,40899.3708
315.724,40857.525
315.9059,40772.4
316.088,40691.5333
316.2699,40691.5583
316.4519,40644.9583
316.6338,40527.3708
316.8157,40372.2417
316.9977,40296.1083
317.1795,40292.25
317.3614,40272.6958
317.5432,40228.3167
317.7251,40113.1042
317.9069,39983.6292
318.0887,39904.3083
318.2704,39837.3625
318.4522,39791.8375
318.6339,39755.4292
318.8156,39778.7833
318.9973,39726.4292
319.179,39701.7458
319.3607,39681.9375
319.5423,39650.6458
319.7239,39592.3333
319.9055,39515.8792
320.0871,39465.8708
320.2687,39390.1542
320.4502,39323.2667
320.6317,39223.9583
320.8132,39223.0792
320.9947,39169.95
321.1761,39122.3917
321.3576,39085.5417
321.5391,39046.4125
321.7205,39009.5542
321.9019,38930.0542
322.0832,38820.6083
322.2646,38716.0
322.4459,38642.2292
322.6272,38562.8625
322.8085,38488.6625
322.9898,38432.15
323.1711,38352.4792
323.3523,38275.0125
323.5335,38216.175
323.7147,38280.8125
323.8959,38343.1167
324.0771,38315.3292
324.2582,38247.3042
324.4393,38193.5583
324.6204,38170.4792
324.8015,38119.2667
324.9826,38122.0208
325.1637,38167.2208
325.3447,38127.7417
325.5257,38083.4583
325.7067,38042.3708
325.8877,37912.1708
326.0686,37815.3458
326.2496,37731.8375
326.4305,37626.4458
326.6114,37591.275
326.7922,37581.2042
326.9731,37579.475
327.1539,37538.1625
327.3347,37504.1125
327.5155,37477.2583
327.6963,37509.3167
327.8771,37473.7458
328.0578,37350.8292
328.2385,37185.1
328.4193,37137.1958
328.5999,37083.8958
328.7806,37001.7458
328.9613,37017.4292
329.1419,36991.9167
329.3225,36975.3958
329.5031,36875.0292
329.6837,36786.7208
329.8642,36721.2958
330.0447,36680.3542
330.2252,36623.4417
330.4057,36517.5458
330.5862,36442.6958
330.7667,36400.3875
330.9471,36434.35
331.1275,36447.8375
331.3079,36290.5583
331.4883,36195.1833
331.6687,36188.8208
331.849,36137.6208
332.0293,36068.5792
332.2096,36008.0958
332.3899,35975.5417
332.5702,35976.0583
332.7504,35979.45
332.9306,35959.5208
333.1108,35863.875
333.291,35763.9417
333.4712,35749.875
333.6514,35736.6042
333.8315,35676.3958
334.0116,35642.85
334.1917,35631.825
334.3717,35618.475
334.5518,35616.1625
334.7318,35558.7792
334.9119,35512.5375
335.0918,35473.1917
335.2718,35454.5792
335.4518,35440.1
335.6317,35388.7167
335.8116,35356.5167
335.9915,35303.3042
336.1714,35167.6875
336.3513,35116.5583
336.5311,35138.7708
336.7109,35168.6167
336.8907,35085.4792
337.0705,34943.6083
337.2502,34808.8542
337.43,34766.4708
337.6097,34691.6875
337.7894,34654.4125
337.9691,34643.8917
338.1488,34633.6958
338.3284,34629.5875
338.508,34655.275
338.6877,34647.8542
338.8672,34596.9958
339.0468,34509.8792
339.2263,34438.3792
339.4059,34402.8083
339.5854,34449.2792
339.7649,34436.8
339.9443,34393.9833
340.1238,34399.9917
340.3032,34378.7833
340.4826,34344.8167
340.662,34254.1875
340.8414,34130.7917
341.0207,34133.2667
341.2001,34156.6042
341.3794,34135.0917
341.5587,34167.525
341.738,34171.55
341.9172,34070.9125
342.0965,34018.7
342.2757,33902.6208
342.4549,33742.1542
342.6341,33730.3542
342.8132,33713.025
342.9923,33745.6083
343.1715,33813.125
343.3506,33835.5208
343.5296,33744.725
343.7087,33636.8042
343.8878,33568.2
344.0668,33516.95
344.2458,33457.0292
344.4248,33366.9708
344.6037,33346.9417
344.7827,33353.925
344.9616,33302.9167
345.1405,33294.05
345.3194,33306.7542
345.4982,33231.525
345.6771,33163.7
345.8559,33128.725
346.0347,33105.9458
346.2135,33042.6792
346.3923,33036.1875
346.571,33039.5
346.7498,32964.7375
346.9285,32976.1042
347.1071,32936.1
347.2859,32827.6833
347.4645,32839.575
347.6431,32855.2792
347.8217,32883.7417
348.0003,32907.8917
348.1789,32923.4542
348.3574,32734.7083
348.5359,32598.55
348.7145,32516.6042
348.893,32520.9625
349.0714,32499.8167
349.2499,32407.0375
349.4283,32310.9833
349.6068,32214.4375
349.7852,32167.75
349.9635,32179.8417
350.1419,32190.1958
350.3202,32148.0958
350.4985,32053.2208
350.6768,31979.9958
350.8551,31929.8167
351.0334,31893.8542
351.2116,31822.3417
351.3898,31817.0667
351.568,31783.9083
351.7462,31794.775
351.9243,31773.0958
352.1025,31688.7208
352.2806,31626.2208
352.4587,31584.9917
352.6368,31518.7375
352.8148,31456.6458
352.9929,31408.4375
353.1709,31404.4792
353.3489,31378.1208
353.5268,31323.4417
353.7048,31268.5333
353.8828,31229.0875
354.0607,31173.5542
354.2386,31157.2667
354.4165,31106.6333
354.5943,31061.7417
354.7722,31046.2083
354.95,31076.625
355.1278,31067.375
355.3056,30983.675
355.4833,30845.4833
355.6611,30720.7875
355.8388,30621.6708
356.0165,30549.9708
356.1942,30573.2292
356.3719,30661.7542
356.5495,30639.125
356.7271,30544.0917
356.9047,30527.6208
357.0823,30515.025
357.2599,30496.7
357.4374,30460.2417
357.6149,30391.5417
357.7924,30289.4375
357.9699,30228.7125
358.1474,30180.8083
358.3248,30083.8083
358.5023,30027.7208
358.6797,29941.725
358.8571,29874.7667
359.0344,29866.6583
359.2118,29810.7083
359.3891,29764.7458
359.5664,29733.7292
359.7437,29722.3917
359.9209,29625.0583
360.0982,29529.9958
360.2754,29469.3292
360.4526,29469.0542
360.6298,29467.3
360.807,29454.3375
360.9841,29400.6417
361.1613,29301.0833
361.3383,29305.3625
361.5154,29314.15
361.6925,29265.2667
361.8695,29200.9667
362.0466,29104.0792
362.2236,29097.1125
362.4005,29056.7875
362.5775,29067.9458
362.7545,28976.0875
362.9314,28879.0208
363.1083,28860.7542
363.2852,28846.0792
363.462,28823.5083
363.6389,28785.8583
363.8157,28772.2417
363.9925,28713.9042
364.1693,28694.7458
364.346,28623.825
364.5228,28559.2042
364.6996,28575.0917
364.8762,28545.375
365.0529,28550.2792
365.2296,28552.2458
365.4062,28543.0125
365.5829,28557.1167
365.7595,28475.775
365.9361,28446.9083
366.1126,28477.5083
366.2892,28451.8
366.4657,28656.7458
366.6422,28963.6292
366.8186,28966.4917
366.9951,29010.4417
367.1716,29011.5167
367.348,28859.375
367.5244,28903.2583
367.7008,29058.2583
367.8772,29152.8375
368.0535,28852.7875
368.2298,28497.6917
368.4061,28648.7333
368.5824,28604.6167
368.7586,28544.9417
368.9349,28716.8875
369.1111,28717.8542
369.2873,28542.6292
369.4635,28468.6
369.6396,28624.6625
369.8158,28489.9375
369.9919,28289.5417
370.168,28202.2583
370.3441,28236.7292
370.5202,28139.7333
370.6962,27935.8625
370.8722,27825.8583
371.0482,27812.5792
371.2242,27885.2375
371.4002,28016.8125
371.5761,28168.3917
371.752,28044.7625
371.9279,27958.9833
372.1038,27957.2292
372.2796,27923.4917
372.4555,27838.0542
372.6313,27973.2125
372.8071,27960.9167
372.9829,27843.625
373.1586,27779.5583
373.3344,27827.6875
373.5101,27790.525
373.6858,27743.2125
373.8615,27698.6583
374.0371,27707.2375
374.2127,27852.5042
374.3884,28004.5333
374.564,27918.2875
374.7395,27784.7375
374.9151,27793.6292
375.0906,28031.3958
375.2661,28418.6958
375.4416,28400.3125
375.6171,28366.2625
375.7925,28571.3042
375.968,28690.5292
376.1434,28577.6
376.3188,28266.9417
376.4941,28126.2708
376.6695,28180.8333
376.8448,28332.8667
377.0201,28494.0792
377.1954,28430.4833
377.3707,28408.9458
377.5459,28588.4417
377.7212,28649.5667
377.8964,29095.1375
378.0715,29615.6292
378.2467,29408.1
378.4218,29208.2458
378.597,29454.4208
378.7721,28930.8875
378.9472,28958.0792
379.1222,29058.3042
379.2973,29325.4333
379.4723,30175.95
379.6473,30692.3625
379.8223,30361.3417
379.9972,29380.0167
380.1722,29014.6458
380.3471,28919.2958
380.522,29096.1958
380.6969,29013.5625
380.8717,29241.9792
381.0466,29602.1958
381.2214,29187.6292
381.3962,28942.0292
381.571,28688.875
381.7457,28480.95
381.9204,28571.675
382.0952,28705.9417
382.2699,28603.925
382.4445,29186.8167
382.6192,29493.3125
382.7938,29719.5042
382.9685,30313.3125
383.1431,30216.1417
383.3176,29359.725
383.4922,28814.9875
383.6667,28801.7208
383.8412,28883.3292
384.0157,28693.55
384.1902,28645.2167
384.3646,28958.8042
384.5391,29161.8583
384.7134,29014.1375
384.8878,29088.9167
385.0622,29478.2083
385.2365,29800.9333
385.4109,29233.4958
385.5852,28700.7042
385.7594,28723.6167
385.9337,28824.8958
386.1079,28981.0458
386.2822,29214.6042
386.4564,29584.225
386.6306,29417.9833
386.8047,29149.0708
386.9789,29518.9667
387.153,29618.0542
387.3271,30045.3958
387.5012,30550.2125
387.6752,30580.1292
387.8492,31256.0958
388.0233,31434.125
388.1972,30766.7042
388.3712,30768.1333
388.5452,30849.5625
388.7191,30931.8375
388.893,31342.6
389.0669,31961.2583
389.2408,31252.9292
389.4146,30059.7625
389.5884,29240.6292
389.7623,28767.4375
389.9361,28681.2875
390.1098,28830.4417
390.2835,29212.975
390.4573,29293.525
390.631,29094.8208
390.8047,29258.05
390.9784,29874.0375
391.152,29823.2833
391.3256,29647.125
391.4992,30037.0792
391.6728,30024.0375
391.8464,29694.8958
392.0199,30162.6708
392.1934,30747.625
392.3669,30612.1625
392.5403,31308.4667
392.7138,31376.9917
392.8873,31847.7333
393.0607,32400.1958
393.2341,33326.1167
393.4074,33546.0167
393.5808,32883.0792
393.7542,31401.55
393.9274,31102.1833
394.1007,31137.0667
394.274,31002.7208
394.4472,31193.3125
394.6205,30796.3333
394.7937,31400.1083
394.9668,32278.9
395.14,32376.4833
395.3131,31558.9208
395.4863,30741.5333
395.6594,30410.8875
395.8325,30545.0125
396.0055,30153.5167
396.1786,30259.9292
396.3516,30263.05
396.5246,30417.7208
396.6975,30135.4083
396.8705,29871.0167
397.0434,30686.6917
397.2163,30926.3458
397.3892,30014.1667
397.5621,30283.9
397.735,31041.4833
397.9077,31741.7125
398.0806,32713.9958
398.2534,32039.3958
398.4261,31755.2333
398.5989,32081.2333
398.7716,33607.95
398.9443,34155.7208
399.117,33208.6875
399.2896,32066.5167
399.4623,31637.6167
399.6349,31532.3667
399.8075,31302.5167
399.9801,30573.6792
400.1526,30502.6333
400.3252,30392.0167
400.4977,29374.65
400.6702,29031.8417
400.8427,28914.0083
401.0151,29216.2667
401.1875,29648.8083
401.36,29520.2292
401.5323,29673.8167
401.7047,29450.5667
401.877,28972.4167
402.0494,28786.3667
402.2216,28768.9375
402.394,29385.2333
402.5662,29529.5333
402.7385,29213.9792
402.9107,29110.2208
403.0829,29061.0375
403.2551,29278.95
403.4272,29116.5125
403.5994,28853.0542
403.7715,28966.9667
403.9436,29585.3167
404.1156,29540.7667
