Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-26 10:50:01.493498
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3354.4
218.2508,3426.3875
218.442,3507.1167
218.6332,3590.525
218.8244,3671.1958
219.0156,3755.2292
219.2067,3848.35
219.3979,3941.3125
219.589,4037.3458
219.7801,4133.7458
219.9712,4237.6833
220.1623,4344.4458
220.3533,4455.5042
220.5444,4569.1375
220.7354,4683.2667
220.9264,4798.6042
221.1174,4928.7792
221.3083,5055.3292
221.4993,5180.4708
221.6902,5304.5708
221.8812,5447.3125
222.0721,5589.625
222.263,5733.5125
222.4538,5883.6875
222.6447,6038.3458
222.8355,6193.725
223.0264,6350.0208
223.2172,6505.8667
223.408,6674.0542
223.5987,6844.0167
223.7895,7013.65
223.9802,7193.5083
224.1709,7369.425
224.3616,7558.175
224.5524,7746.0875
224.743,7938.4125
224.9337,8129.5333
225.1243,8340.2375
225.315,8543.7917
225.5056,8744.4292
225.6962,8953.7458
225.8867,9168.0625
226.0773,9380.5708
226.2678,9600.0875
226.4584,9829.6208
226.6489,10058.6292
226.8394,10272.7625
227.0298,10513.0292
227.2203,10762.7708
227.4108,11023.2
227.6012,11277.7542
227.7916,11522.2125
227.982,11772.4375
228.1723,12021.1292
228.3627,12281.6708
228.5531,12537.9667
228.7434,12799.2
228.9337,13072.0
229.124,13349.1083
229.3143,13629.325
229.5045,13929.7792
229.6948,14231.7333
229.885,14536.7
230.0752,14848.3083
230.2654,15158.9542
230.4556,15461.5042
230.6457,15761.6125
230.8358,16063.6708
231.026,16375.4458
231.2161,16682.9875
231.4062,16995.2792
231.5963,17297.9708
231.7863,17618.1667
231.9764,17959.0917
232.1664,18298.2958
232.3564,18654.4583
232.5464,18990.075
232.7364,19332.375
232.9263,19662.9
233.1163,20020.1667
233.3062,20379.7625
233.4961,20762.9042
233.686,21119.4917
233.8758,21437.2875
234.0657,21765.3583
234.2555,22133.775
234.4454,22494.9208
234.6352,22851.8083
234.825,23203.0083
235.0147,23540.9625
235.2045,23890.8583
235.3942,24239.0625
235.5839,24589.7583
235.7737,24927.8208
235.9633,25270.3875
236.153,25652.0542
236.3427,26013.6167
236.5323,26362.3875
236.7219,26704.1792
236.9115,27007.2417
237.1011,27322.8958
237.2907,27686.3
237.4803,28038.7292
237.6698,28365.85
237.8593,28708.5708
238.0488,29051.1667
238.2383,29389.2
238.4278,29717.2333
238.6172,30084.8917
238.8066,30426.1375
238.9961,30767.4833
239.1855,31127.7708
239.3748,31462.5042
239.5642,31771.4208
239.7536,32106.9083
239.9429,32427.4583
240.1322,32726.6125
240.3215,33036.3667
240.5108,33353.7958
240.7001,33683.9042
240.8893,33992.8958
241.0786,34287.2375
241.2677,34579.8667
241.457,34909.7625
241.6461,35147.1375
241.8353,35401.675
242.0244,35663.5542
242.2136,35911.275
242.4027,36165.975
242.5918,36417.3208
242.7809,36668.45
242.9699,36845.7708
243.159,36969.0292
243.348,37259.925
243.537,37585.5417
243.726,37863.5375
243.915,38128.4667
244.1039,38353.8167
244.2929,38571.0792
244.4818,38643.5042
244.6707,38813.4
244.8596,39114.5083
245.0485,39412.7042
245.2373,39726.1792
245.4262,40004.8042
245.615,40250.0417
245.8038,40451.4667
245.9926,40677.875
246.1814,40935.2625
246.3701,41049.3292
246.5589,41017.0
246.7476,41159.2792
246.9363,41476.15
247.1249,41766.5083
247.3136,42024.0917
247.5023,42275.1375
247.6909,42529.3833
247.8795,42764.9208
248.0681,43014.6208
248.2567,43228.375
248.4453,43446.2667
248.6338,43656.725
248.8224,43808.2
249.0109,43795.825
249.1994,43806.4875
249.3878,44074.5333
249.5763,44337.2917
249.7648,44579.1875
249.9532,44798.0125
250.1416,45038.8
250.33,45304.7417
250.5183,45541.175
250.7067,45741.775
250.8951,45935.4625
251.0834,46098.4583
251.2717,46249.7958
251.46,46408.8083
251.6483,46575.4333
251.8365,46721.7542
252.0247,46739.85
252.213,46792.6417
252.4012,46963.9042
252.5894,47244.3458
252.7775,47420.5542
252.9657,47570.6375
253.1538,47777.2125
253.3419,47954.8375
253.53,48076.4625
253.7181,48225.0
253.9062,48391.6042
254.0942,48535.5375
254.2823,48628.9667
254.4703,48722.4292
254.6583,48831.8083
254.8463,48960.1542
255.0342,49028.65
255.2222,49111.2208
255.4101,49175.8
255.598,49139.6375
255.7859,49217.9
255.9738,49411.275
256.1616,49613.7292
256.3495,49809.0
256.5373,49956.7667
256.7251,50188.875
256.9129,50334.3042
257.1006,50472.75
257.2884,50625.7833
257.4761,50809.3125
257.6638,50916.8458
257.8515,50987.675
258.0392,51075.1333
258.2269,51143.5833
258.4146,51209.7
258.6022,51314.1333
258.7898,51347.5708
258.9774,51385.2417
259.165,51487.925
259.3525,51602.3333
259.5401,51640.9333
259.7276,51714.7
259.9151,51823.55
260.1026,51890.1542
260.2901,51998.2417
260.4776,52104.1375
260.665,52286.8542
260.8524,52433.2958
261.0398,52589.9458
261.2272,52664.2667
261.4146,52678.0833
261.6019,52755.75
261.7893,52862.6167
261.9766,52926.8875
262.1639,53022.1208
262.3512,53012.8667
262.5384,53022.2292
262.7257,53028.7167
262.9129,53076.8208
263.1001,53096.4333
263.2873,53178.7625
263.4745,53233.4417
263.6617,53171.7208
263.8488,53228.1583
264.0359,53264.4583
264.2231,53283.4958
264.4101,53318.0125
264.5972,53361.15
264.7842,53392.3
264.9713,53411.3708
265.1583,53417.2458
265.3453,53450.1625
265.5323,53507.4
265.7193,53559.95
265.9062,53637.4958
266.0931,53663.3375
266.2801,53671.475
266.4669,53727.75
266.6538,53768.4083
266.8407,53819.6667
267.0276,53780.5
267.2143,53756.5167
267.4012,53792.0667
267.588,53707.6167
267.7747,53692.8417
267.9615,53691.7
268.1482,53668.3208
268.3349,53685.2875
268.5217,53683.2667
268.7083,53611.3875
268.895,53585.0417
269.0817,53623.6708
269.2682,53600.4833
269.4549,53526.3458
269.6415,53407.8375
269.8281,53372.9583
270.0146,53405.8625
270.2012,53422.2333
270.3877,53442.2292
270.5742,53432.2375
270.7607,53404.8208
270.9472,53374.3292
271.1336,53342.0208
271.32,53291.5083
271.5065,53238.9375
271.6929,53214.85
271.8792,53235.1667
272.0656,53218.6375
272.252,53222.2958
272.4383,53208.3458
272.6246,53166.4458
272.8109,53116.5792
272.9972,53185.9417
273.1835,53199.9125
273.3697,53219.0625
273.5559,53209.0417
273.7421,53206.6417
273.9283,53169.45
274.1145,53129.5792
274.3007,53107.3333
274.4868,53122.3333
274.6729,53170.05
274.859,53165.35
275.0451,53136.5667
275.2311,52990.45
275.4172,53005.9917
275.6032,53027.25
275.7892,53062.2542
275.9752,53042.8708
276.1612,53060.8292
276.3472,52981.5167
276.5331,52938.4708
276.719,52918.55
276.9049,52912.6833
277.0908,52837.4708
277.2767,52811.3792
277.4625,52809.0
277.6484,52756.6792
277.8342,52694.7542
278.02,52659.2125
278.2057,52665.4708
278.3915,52720.3583
278.5772,52702.8833
278.763,52613.1958
278.9487,52648.1417
279.1343,52670.5917
279.32,52622.2042
279.5057,52544.2417
279.6913,52390.2417
279.877,52340.7417
280.0625,52306.9792
280.2481,52213.9917
280.4337,52131.4333
280.6192,52171.6208
280.8048,52194.5208
280.9903,52123.9
281.1758,52031.5292
281.3612,51934.1167
281.5467,51884.625
281.7321,51927.1833
281.9175,51916.3542
282.1029,51884.1667
282.2884,51857.8208
282.4737,51759.6375
282.6591,51674.7792
282.8444,51646.625
283.0297,51616.7917
283.215,51586.0208
283.4002,51549.2083
283.5855,51449.8333
283.7707,51289.4333
283.956,51205.7333
284.1412,51146.5583
284.3264,51144.2667
284.5115,51188.5625
284.6967,51188.8917
284.8818,51090.6625
285.0669,50973.8
285.252,50939.9583
285.4371,50918.675
285.6222,50826.35
285.8072,50746.6458
285.9922,50683.6875
286.1772,50670.3375
286.3622,50670.3042
286.5472,50580.5375
286.7321,50478.6958
286.9171,50503.05
287.102,50482.6583
287.2869,50494.0125
287.4717,50542.7083
287.6566,50512.9958
287.8415,50471.0917
288.0263,50402.8292
288.2111,50272.5167
288.3959,50139.45
288.5806,50117.0792
288.7654,50090.8458
288.9501,50171.9583
289.1348,50164.8
289.3195,50139.9
289.5042,50114.7833
289.6889,50130.1958
289.8735,49989.4042
290.0581,49922.6125
290.2428,49806.1333
290.4273,49769.7042
290.6119,49787.5083
290.7965,49750.5875
290.981,49710.8792
291.1655,49666.4625
291.35,49505.6833
291.5345,49393.3167
291.719,49379.7667
291.9034,49376.3083
292.0878,49413.9125
292.2722,49368.8417
292.4566,49288.5667
292.641,49264.6625
292.8253,49234.875
293.0096,49156.1167
293.194,49137.4542
293.3783,49103.1042
293.5626,49101.1875
293.7468,49075.8708
293.9311,49049.1375
294.1153,48924.1458
294.2995,48738.9375
294.4837,48612.7708
294.6678,48505.4458
294.852,48437.6167
295.0361,48424.5958
295.2202,48408.375
295.4043,48419.4458
295.5884,48354.8958
295.7725,48314.8125
295.9565,48241.7958
296.1405,48104.2333
296.3246,48024.9833
296.5085,48060.1542
296.6925,48095.05
296.8764,48039.6333
297.0603,47971.425
297.2443,47892.1958
297.4282,47792.8792
297.612,47682.2
297.7959,47579.0833
297.9797,47501.8583
298.1635,47387.925
298.3474,47435.0458
298.5311,47451.55
298.7149,47322.7792
298.8987,47181.0
299.0823,47101.6458
299.2661,46983.825
299.4498,46819.875
299.6334,46787.9
299.8171,46763.1
300.0007,46688.2542
300.1843,46637.1292
300.368,46575.5875
300.5515,46501.0833
300.7351,46442.5917
300.9186,46390.1292
301.1021,46298.7708
301.2857,46253.3917
301.4691,46199.3458
301.6526,46188.5792
301.8361,46082.6625
302.0195,45978.7167
302.2029,45913.3333
302.3863,45866.7667
302.5697,45768.5
302.753,45748.6875
302.9364,45737.7708
303.1197,45743.6625
303.303,45696.4
303.4863,45570.975
303.6696,45398.225
303.8528,45266.8125
304.036,45195.7125
304.2192,45180.5292
304.4024,45109.5125
304.5856,45008.2792
304.7688,44959.1625
304.9519,44928.3458
305.135,44858.3792
305.3181,44775.2917
305.5012,44706.6417
305.6842,44683.0833
305.8673,44610.6
306.0504,44504.2917
306.2333,44363.0792
306.4163,44301.1667
306.5993,44216.3833
306.7822,44173.8333
306.9652,44128.2292
307.1481,44028.4083
307.331,43944.5208
307.5139,43859.7958
307.6967,43746.2167
307.8796,43662.9833
308.0624,43582.2917
308.2452,43484.4625
308.428,43394.7167
308.6107,43352.475
308.7935,43264.4625
308.9762,43188.2458
309.1589,43131.7
309.3416,43048.7917
309.5243,42956.9792
309.7069,42885.6875
309.8896,42794.0833
310.0721,42717.8792
310.2548,42664.4083
310.4373,42592.15
310.6199,42563.6958
310.8024,42476.5125
310.985,42422.0917
311.1674,42303.25
311.3499,42173.6375
311.5324,42131.775
311.7148,42127.5958
311.8973,42019.6958
312.0797,41941.875
312.2621,41895.7708
312.4445,41833.5417
312.6268,41742.5708
312.8091,41679.9625
312.9915,41548.0333
313.1738,41468.5458
313.356,41352.5708
313.5383,41245.2917
313.7206,41187.7458
313.9027,41096.3625
314.085,41036.3375
314.2672,40979.0292
314.4493,40929.3542
314.6314,40896.85
314.8136,40860.8917
314.9957,40766.1583
315.1778,40647.6167
315.3598,40583.9542
315.5419,40544.0833
315.724,40493.4917
315.9059,40425.9
316.088,40355.0667
316.2699,40349.9958
316.4519,40293.9917
316.6338,40174.7125
316.8157,40016.9125
316.9977,39947.125
317.1795,39935.7792
317.3614,39911.3708
317.5432,39861.8333
317.7251,39757.975
317.9069,39622.9583
318.0887,39549.3208
318.2704,39489.7083
318.4522,39435.2167
318.6339,39407.8917
318.8156,39426.3542
318.9973,39360.5917
319.179,39343.3583
319.3607,39333.4333
319.5423,39300.6833
319.7239,39230.5375
319.9055,39155.1375
320.0871,39099.0708
320.2687,39028.3792
320.4502,38959.8125
320.6317,38861.9125
320.8132,38859.5708
320.9947,38805.525
321.1761,38776.75
321.3576,38735.8833
321.5391,38696.1833
321.7205,38659.4958
321.9019,38571.3917
322.0832,38458.225
322.2646,38358.725
322.4459,38288.7708
322.6272,38213.5167
322.8085,38149.4
322.9898,38097.7333
323.1711,38012.9208
323.3523,37930.3792
323.5335,37869.9875
323.7147,37943.425
323.8959,37990.6
324.0771,37959.3875
324.2582,37888.4125
324.4393,37832.2417
324.6204,37807.3542
324.8015,37768.725
324.9826,37760.9167
325.1637,37817.4958
325.3447,37770.4875
325.5257,37722.7917
325.7067,37670.7625
325.8877,37543.1875
326.0686,37454.2542
326.2496,37364.9667
326.4305,37261.9667
326.6114,37220.7958
326.7922,37209.7667
326.9731,37202.625
327.1539,37164.0
327.3347,37134.525
327.5155,37113.0792
327.6963,37139.5167
327.8771,37113.7417
328.0578,36995.025
328.2385,36833.7042
328.4193,36785.6292
328.5999,36725.9833
328.7806,36644.1458
328.9613,36652.7292
329.1419,36622.0167
329.3225,36600.525
329.5031,36505.3958
329.6837,36411.375
329.8642,36354.0167
330.0447,36308.9167
330.2252,36248.1792
330.4057,36155.1833
330.5862,36092.6458
330.7667,36055.9125
330.9471,36086.7792
331.1275,36095.0708
331.3079,35935.3458
331.4883,35846.8292
331.6687,35846.1042
331.849,35791.2417
332.0293,35720.7917
332.2096,35665.8458
332.3899,35633.775
332.5702,35630.3125
332.7504,35631.7125
332.9306,35607.6292
333.1108,35519.6375
333.291,35425.5667
333.4712,35393.2667
333.6514,35397.5
333.8315,35348.6833
334.0116,35302.7667
334.1917,35286.9875
334.3717,35278.8833
334.5518,35272.2208
334.7318,35208.8125
334.9119,35166.2167
335.0918,35139.5167
335.2718,35109.8417
335.4518,35085.9542
335.6317,35038.1333
335.8116,35010.5167
335.9915,34969.4417
336.1714,34856.6542
336.3513,34797.1
336.5311,34809.4833
336.7109,34831.8125
336.8907,34757.5333
337.0705,34626.4667
337.2502,34493.3917
337.43,34448.6
337.6097,34358.5958
337.7894,34319.625
337.9691,34306.6208
338.1488,34308.0208
338.3284,34302.8958
338.508,34323.2292
338.6877,34308.2583
338.8672,34257.3
339.0468,34169.1625
339.2263,34103.725
339.4059,34076.7208
339.5854,34123.0708
339.7649,34101.2042
339.9443,34053.8458
340.1238,34050.7333
340.3032,34035.4875
340.4826,34007.0083
340.662,33919.9167
340.8414,33809.6667
341.0207,33814.4875
341.2001,33830.725
341.3794,33809.6125
341.5587,33853.7375
341.738,33844.4708
341.9172,33739.0208
342.0965,33677.8375
342.2757,33564.65
342.4549,33415.5375
342.6341,33414.9917
342.8132,33393.6042
342.9923,33411.5708
343.1715,33478.2375
343.3506,33510.425
343.5296,33425.3958
343.7087,33303.0292
343.8878,33240.9833
344.0668,33201.1833
344.2458,33153.6292
344.4248,33069.725
344.6037,33045.2125
344.7827,33044.8583
344.9616,32985.9375
345.1405,32967.6042
345.3194,32979.4292
345.4982,32904.7917
345.6771,32835.7583
345.8559,32809.0083
346.0347,32791.6708
346.2135,32728.4208
346.3923,32722.1458
346.571,32709.5625
346.7498,32648.0833
346.9285,32650.1125
347.1071,32606.5125
347.2859,32501.275
347.4645,32523.2417
347.6431,32543.0875
347.8217,32580.5708
348.0003,32596.2792
348.1789,32596.1833
348.3574,32410.9208
348.5359,32280.5125
348.7145,32199.9458
348.893,32190.475
349.0714,32180.05
349.2499,32093.7
349.4283,31997.2833
349.6068,31907.6625
349.7852,31865.7583
349.9635,31862.8667
350.1419,31865.175
350.3202,31810.9583
350.4985,31718.6583
350.6768,31650.7
350.8551,31603.7917
351.0334,31568.2542
351.2116,31496.3292
351.3898,31494.1125
351.568,31471.65
351.7462,31471.2875
351.9243,31443.9042
352.1025,31367.6792
352.2806,31312.5458
352.4587,31279.1458
352.6368,31225.6042
352.8148,31166.15
352.9929,31099.9
353.1709,31087.4583
353.3489,31063.7375
353.5268,31004.3333
353.7048,30947.425
353.8828,30900.7042
354.0607,30842.1083
354.2386,30829.2833
354.4165,30778.0125
354.5943,30732.8167
354.7722,30709.2833
354.95,30740.0583
355.1278,30728.0708
355.3056,30646.6875
355.4833,30522.9917
355.6611,30404.8167
355.8388,30311.1708
356.0165,30246.2542
356.1942,30266.4208
356.3719,30336.3875
356.5495,30319.0333
356.7271,30243.7333
356.9047,30226.5375
357.0823,30221.8375
357.2599,30206.5417
357.4374,30166.3333
357.6149,30077.325
357.7924,29975.7917
357.9699,29929.6583
358.1474,29891.9167
358.3248,29810.5333
358.5023,29742.7667
358.6797,29659.4167
358.8571,29602.7083
359.0344,29581.6333
359.2118,29508.1958
359.3891,29452.0917
359.5664,29427.0958
359.7437,29402.0083
359.9209,29303.5625
360.0982,29207.9208
360.2754,29149.5708
360.4526,29162.8
360.6298,29170.55
360.807,29152.7583
360.9841,29109.9125
361.1613,29014.3292
361.3383,29015.9833
361.5154,29018.4917
361.6925,28967.0333
361.8695,28917.7417
362.0466,28828.6792
362.2236,28819.15
362.4005,28766.5083
362.5775,28762.7
362.7545,28664.2833
362.9314,28560.4458
363.1083,28552.4833
363.2852,28563.4583
363.462,28540.8917
363.6389,28492.7292
363.8157,28467.6625
363.9925,28401.0292
364.1693,28373.7375
364.346,28311.6417
364.5228,28256.4875
364.6996,28268.9542
364.8762,28254.9542
365.0529,28259.4875
365.2296,28248.1542
365.4062,28225.5333
365.5829,28238.4083
365.7595,28148.1833
365.9361,28118.075
366.1126,28143.6
366.2892,28121.6583
366.4657,28337.8458
366.6422,28646.9125
366.8186,28641.7917
366.9951,28696.4
367.1716,28687.425
367.348,28529.8792
367.5244,28588.7417
367.7008,28739.4875
367.8772,28832.7125
368.0535,28536.4833
368.2298,28198.7458
368.4061,28344.575
368.5824,28282.0708
368.7586,28247.8583
368.9349,28421.2667
369.1111,28391.9083
369.2873,28214.5125
369.4635,28144.5292
369.6396,28305.7625
369.8158,28153.0583
369.9919,27952.4167
370.168,27867.475
370.3441,27907.2667
370.5202,27820.4
370.6962,27638.6833
370.8722,27534.1958
371.0482,27521.15
371.2242,27574.0
371.4002,27693.8042
371.5761,27829.15
371.752,27705.825
371.9279,27636.5292
372.1038,27669.2667
372.2796,27637.4792
372.4555,27540.3167
372.6313,27653.825
372.8071,27630.0042
372.9829,27519.0167
373.1586,27462.5
373.3344,27524.2042
373.5101,27503.8208
373.6858,27479.4625
373.8615,27434.6125
374.0371,27418.4417
374.2127,27536.5208
374.3884,27678.65
374.564,27612.5083
374.7395,27499.7417
374.9151,27520.15
375.0906,27769.3792
375.2661,28122.6458
375.4416,28073.7042
375.6171,28031.0667
375.7925,28251.4792
375.968,28379.9875
376.1434,28264.8292
376.3188,27953.1542
376.4941,27817.6042
376.6695,27871.3708
376.8448,28025.3542
377.0201,28178.6875
377.1954,28104.1083
377.3707,28087.0792
377.5459,28253.0167
377.7212,28313.525
377.8964,28763.5833
378.0715,29265.5917
378.2467,29034.3458
378.4218,28868.7125
378.597,29104.3333
378.7721,28584.0917
378.9472,28648.1958
379.1222,28747.4833
379.2973,29010.7
379.4723,29874.0833
379.6473,30377.3292
379.8223,30028.0
379.9972,29080.0708
380.1722,28715.9875
380.3471,28595.2958
380.522,28753.3333
380.6969,28671.6333
380.8717,28919.5958
381.0466,29253.7417
381.2214,28827.0375
381.3962,28609.7292
381.571,28371.5958
381.7457,28183.0708
381.9204,28269.9375
382.0952,28404.3083
382.2699,28313.8292
382.4445,28913.5583
382.6192,29210.4583
382.7938,29466.3583
382.9685,30063.6333
383.1431,29924.9958
383.3176,29074.6917
383.4922,28569.45
383.6667,28551.4708
383.8412,28617.75
384.0157,28434.8
384.1902,28386.1167
384.3646,28687.8792
384.5391,28856.6917
384.7134,28698.8833
384.8878,28780.9417
385.0622,29177.7667
385.2365,29483.6083
385.4109,28889.2458
385.5852,28398.6125
385.7594,28441.2875
385.9337,28528.7792
386.1079,28703.075
386.2822,28935.4125
386.4564,29275.6042
386.6306,29079.6333
386.8047,28825.0875
386.9789,29219.6208
387.153,29308.675
387.3271,29779.3375
387.5012,30254.4375
387.6752,30275.8833
387.8492,30955.7167
388.0233,31120.8958
388.1972,30458.625
388.3712,30499.1542
388.5452,30543.3917
388.7191,30642.2625
388.893,31084.4125
389.0669,31673.3208
389.2408,30910.9667
389.4146,29715.2917
389.5884,28906.0125
389.7623,28425.6375
389.9361,28333.5833
390.1098,28482.2875
390.2835,28853.1833
390.4573,28932.6333
390.631,28749.3583
390.8047,28933.9333
390.9784,29518.0167
391.152,29427.8167
391.3256,29264.6542
391.4992,29664.2208
391.6728,29626.7208
391.8464,29319.4208
392.0199,29820.8042
392.1934,30393.4375
392.3669,30271.575
392.5403,30985.8292
392.7138,31029.9833
392.8873,31542.2833
393.0607,32136.1833
393.2341,33074.8875
393.4074,33300.6417
393.5808,32616.5292
393.7542,31141.9292
393.9274,30866.9292
394.1007,30832.1833
394.274,30679.9208
394.4472,30858.5
394.6205,30459.1708
394.7937,31062.5625
394.9668,31919.9208
395.14,31958.4
395.3131,31131.5833
395.4863,30345.6542
395.6594,30029.0667
395.8325,30141.8042
396.0055,29744.1792
396.1786,29876.1542
396.3516,29912.3917
396.5246,30075.5083
396.6975,29816.3042
396.8705,29593.0583
397.0434,30459.2375
397.2163,30618.925
397.3892,29709.4083
397.5621,29990.3542
397.735,30691.45
397.9077,31358.9708
398.0806,32297.075
398.2534,31557.1667
398.4261,31335.4583
398.5989,31657.5167
398.7716,33199.6
398.9443,33655.6708
399.117,32713.825
399.2896,31598.2167
399.4623,31182.4083
399.6349,31061.0333
399.8075,30818.75
399.9801,30099.5125
400.1526,30041.0042
400.3252,29895.4167
400.4977,28877.5667
400.6702,28577.5833
400.8427,28457.2708
401.0151,28738.4958
401.1875,29137.3667
401.36,29001.0375
401.5323,29159.3375
401.7047,28923.9625
401.877,28467.4458
402.0494,28284.3458
402.2216,28266.375
402.394,28874.8958
402.5662,28995.2625
402.7385,28691.2667
402.9107,28586.5208
403.0829,28544.2625
403.2551,28775.9417
403.4272,28608.7083
403.5994,28375.9583
403.7715,28478.275
403.9436,29057.1417
404.1156,28986.4208
