Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 08:43:20.581012
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3297.2625
218.2508,3373.1667
218.442,3448.8167
218.6332,3532.3875
218.8244,3610.7167
219.0156,3694.0583
219.2067,3785.8375
219.3979,3878.2333
219.589,3970.525
219.7801,4067.4083
219.9712,4169.2583
220.1623,4272.5792
220.3533,4383.3167
220.5444,4494.0375
220.7354,4609.2042
220.9264,4722.4833
221.1174,4849.1375
221.3083,4973.65
221.4993,5096.5458
221.6902,5220.9708
221.8812,5359.7792
222.0721,5499.2125
222.263,5639.8042
222.4538,5785.4208
222.6447,5936.5917
222.8355,6089.0042
223.0264,6245.5167
223.2172,6397.5333
223.408,6562.7458
223.5987,6729.8
223.7895,6896.5667
223.9802,7074.7042
224.1709,7248.8833
224.3616,7433.3583
224.5524,7620.5042
224.743,7809.2458
224.9337,7998.1458
225.1243,8206.9083
225.315,8403.9042
225.5056,8601.7417
225.6962,8813.3542
225.8867,9026.625
226.0773,9236.2083
226.2678,9457.4583
226.4584,9680.05
226.6489,9904.7125
226.8394,10117.0458
227.0298,10347.6208
227.2203,10592.65
227.4108,10852.2417
227.6012,11102.6792
227.7916,11344.9833
227.982,11590.9583
228.1723,11834.1583
228.3627,12096.4583
228.5531,12348.675
228.7434,12602.9292
228.9337,12872.3042
229.124,13145.0125
229.3143,13419.1
229.5045,13718.3458
229.6948,14010.6208
229.885,14316.3583
230.0752,14620.2958
230.2654,14922.6833
230.4556,15227.8667
230.6457,15523.7833
230.8358,15821.7042
231.026,16130.0667
231.2161,16426.1167
231.4062,16738.1167
231.5963,17041.7208
231.7863,17354.0792
231.9764,17686.3292
232.1664,18023.1917
232.3564,18370.1958
232.5464,18702.1792
232.7364,19043.6083
232.9263,19366.2125
233.1163,19717.7917
233.3062,20076.2208
233.4961,20448.4917
233.686,20795.9542
233.8758,21114.4667
234.0657,21436.3917
234.2555,21794.0333
234.4454,22152.4583
234.6352,22499.3542
234.825,22843.2708
235.0147,23177.1042
235.2045,23523.35
235.3942,23864.5625
235.5839,24215.5208
235.7737,24546.3917
235.9633,24877.5042
236.153,25255.275
236.3427,25611.4917
236.5323,25962.575
236.7219,26289.2625
236.9115,26587.6542
237.1011,26904.2625
237.2907,27255.2958
237.4803,27601.8375
237.6698,27926.2542
237.8593,28267.45
238.0488,28594.1625
238.2383,28926.7667
238.4278,29250.0083
238.6172,29614.6708
238.8066,29946.5375
238.9961,30282.225
239.1855,30643.8917
239.3748,30960.3125
239.5642,31265.1667
239.7536,31596.7625
239.9429,31913.7625
240.1322,32199.4042
240.3215,32508.9708
240.5108,32821.7958
240.7001,33144.4708
240.8893,33445.5292
241.0786,33736.85
241.2677,34018.7375
241.457,34345.5833
241.6461,34580.2583
241.8353,34832.2208
242.0244,35088.0417
242.2136,35329.3833
242.4027,35589.4583
242.5918,35827.45
242.7809,36080.4125
242.9699,36250.7208
243.159,36368.25
243.348,36650.4875
243.537,36969.7333
243.726,37243.5125
243.915,37496.975
244.1039,37722.975
244.2929,37942.825
244.4818,38005.7042
244.6707,38170.5375
244.8596,38464.2792
245.0485,38761.8125
245.2373,39063.4958
245.4262,39338.225
245.615,39579.9417
245.8038,39770.0375
245.9926,40004.0792
246.1814,40254.6792
246.3701,40368.175
246.5589,40336.05
246.7476,40474.0375
246.9363,40777.4417
247.1249,41064.3792
247.3136,41317.3667
247.5023,41562.475
247.6909,41808.7458
247.8795,42033.3417
248.0681,42289.2875
248.2567,42495.3417
248.4453,42705.2792
248.6338,42908.1208
248.8224,43063.5833
249.0109,43049.725
249.1994,43059.8042
249.3878,43317.2708
249.5763,43581.9292
249.7648,43813.2542
249.9532,44033.9083
250.1416,44269.0333
250.33,44535.9625
250.5183,44767.0208
250.7067,44963.2625
250.8951,45151.5417
251.0834,45313.2958
251.2717,45464.0417
251.46,45618.4375
251.6483,45781.5875
251.8365,45920.1083
252.0247,45930.5708
252.213,45991.9875
252.4012,46157.5667
252.5894,46426.4167
252.7775,46614.5792
252.9657,46764.5167
253.1538,46966.1708
253.3419,47142.6
253.53,47250.075
253.7181,47406.9458
253.9062,47569.9667
254.0942,47710.975
254.2823,47800.4708
254.4703,47883.2958
254.6583,48001.4042
254.8463,48130.8083
255.0342,48201.1958
255.2222,48276.7458
255.4101,48334.7917
255.598,48310.2792
255.7859,48372.5208
255.9738,48570.4375
256.1616,48770.95
256.3495,48967.8042
256.5373,49118.4333
256.7251,49348.4958
256.9129,49484.75
257.1006,49619.725
257.2884,49773.3292
257.4761,49957.4083
257.6638,50060.3167
257.8515,50139.8667
258.0392,50221.5458
258.2269,50295.225
258.4146,50356.7833
258.6022,50461.9667
258.7898,50482.5542
258.9774,50530.3375
259.165,50628.325
259.3525,50745.4667
259.5401,50783.2958
259.7276,50862.0083
259.9151,50975.7667
260.1026,51042.15
260.2901,51149.4333
260.4776,51247.2333
260.665,51426.0917
260.8524,51579.5625
261.0398,51731.1917
261.2272,51800.7583
261.4146,51823.6083
261.6019,51907.775
261.7893,52005.9375
261.9766,52073.0833
262.1639,52162.6625
262.3512,52156.1458
262.5384,52165.7333
262.7257,52181.7958
262.9129,52222.2708
263.1001,52246.9417
263.2873,52332.375
263.4745,52388.4583
263.6617,52337.7875
263.8488,52390.9292
264.0359,52420.2458
264.2231,52446.5333
264.4101,52476.975
264.5972,52522.1083
264.7842,52563.6458
264.9713,52584.5792
265.1583,52580.6375
265.3453,52626.3292
265.5323,52684.0375
265.7193,52733.125
265.9062,52804.1958
266.0931,52834.1667
266.2801,52839.5125
266.4669,52905.4958
266.6538,52952.7792
266.8407,52998.7083
267.0276,52974.9875
267.2143,52953.5042
267.4012,52990.0292
267.588,52902.8
267.7747,52893.55
267.9615,52888.325
268.1482,52871.1208
268.3349,52890.2042
268.5217,52894.7375
268.7083,52830.1667
268.895,52797.1042
269.0817,52830.9583
269.2682,52823.9958
269.4549,52752.0458
269.6415,52626.8583
269.8281,52589.6667
270.0146,52630.3167
270.2012,52652.3208
270.3877,52668.3667
270.5742,52658.2667
270.7607,52635.9333
270.9472,52609.525
271.1336,52585.1167
271.32,52526.775
271.5065,52481.8583
271.6929,52459.1125
271.8792,52476.6875
272.0656,52462.3875
272.252,52468.4208
272.4383,52456.4833
272.6246,52415.9375
272.8109,52386.5083
272.9972,52442.5083
273.1835,52463.0333
273.3697,52478.8708
273.5559,52473.3583
273.7421,52476.0125
273.9283,52441.3292
274.1145,52408.9042
274.3007,52388.9542
274.4868,52398.3333
274.6729,52458.5875
274.859,52450.0167
275.0451,52426.0167
275.2311,52282.6583
275.4172,52292.9208
275.6032,52326.9167
275.7892,52359.8833
275.9752,52341.15
276.1612,52367.5667
276.3472,52285.35
276.5331,52247.1208
276.719,52225.6167
276.9049,52226.3167
277.0908,52158.7958
277.2767,52138.0375
277.4625,52121.3875
277.6484,52081.7042
277.8342,52009.0708
278.02,51986.8042
278.2057,52007.5667
278.3915,52059.6458
278.5772,52034.8292
278.763,51956.3458
278.9487,51995.2292
279.1343,52015.8125
279.32,51974.5833
279.5057,51887.5833
279.6913,51743.675
279.877,51693.2417
280.0625,51661.5875
280.2481,51569.5208
280.4337,51490.5167
280.6192,51528.2125
280.8048,51551.1542
280.9903,51482.1083
281.1758,51391.975
281.3612,51299.7708
281.5467,51251.6708
281.7321,51293.2958
281.9175,51290.4833
282.1029,51260.7958
282.2884,51231.0167
282.4737,51131.8542
282.6591,51048.875
282.8444,51025.0667
283.0297,50996.1667
283.215,50970.8083
283.4002,50934.3792
283.5855,50835.3583
283.7707,50675.3583
283.956,50602.9667
284.1412,50538.3292
284.3264,50538.6375
284.5115,50580.025
284.6967,50585.7375
284.8818,50497.7583
285.0669,50379.0
285.252,50346.5792
285.4371,50331.0083
285.6222,50238.6208
285.8072,50163.9708
285.9922,50092.4875
286.1772,50085.6083
286.3622,50085.2375
286.5472,50003.8125
286.7321,49903.4792
286.9171,49921.3292
287.102,49905.4125
287.2869,49919.075
287.4717,49962.7542
287.6566,49936.2083
287.8415,49894.85
288.0263,49829.5667
288.2111,49696.2625
288.3959,49580.1
288.5806,49549.0333
288.7654,49534.3708
288.9501,49618.4833
289.1348,49607.8167
289.3195,49574.1042
289.5042,49557.0083
289.6889,49562.4292
289.8735,49436.725
290.0581,49364.6375
290.2428,49249.3
290.4273,49218.5417
290.6119,49243.05
290.7965,49197.7125
290.981,49167.6417
291.1655,49116.0458
291.35,48963.8583
291.5345,48849.9167
291.719,48839.2667
291.9034,48833.4292
292.0878,48871.4042
292.2722,48824.7958
292.4566,48742.725
292.641,48735.475
292.8253,48701.4458
293.0096,48630.4292
293.194,48609.3292
293.3783,48578.2958
293.5626,48572.6208
293.7468,48543.35
293.9311,48510.4083
294.1153,48405.7042
294.2995,48219.1375
294.4837,48090.7875
294.6678,47995.8625
294.852,47921.7542
295.0361,47906.4833
295.2202,47884.6125
295.4043,47893.3542
295.5884,47837.1042
295.7725,47789.6167
295.9565,47722.425
296.1405,47586.3
296.3246,47516.4708
296.5085,47554.3042
296.6925,47586.6
296.8764,47540.3958
297.0603,47466.2833
297.2443,47387.3208
297.4282,47283.7917
297.612,47171.275
297.7959,47073.4875
297.9797,47006.15
298.1635,46897.1875
298.3474,46935.9
298.5311,46950.7625
298.7149,46832.0333
298.8987,46686.2667
299.0823,46603.6333
299.2661,46489.1292
299.4498,46321.0333
299.6334,46294.1667
299.8171,46272.8917
300.0007,46201.55
300.1843,46155.2792
300.368,46089.0417
300.5515,46013.3583
300.7351,45958.4042
300.9186,45906.6542
301.1021,45813.5583
301.2857,45764.2167
301.4691,45719.2667
301.6526,45706.2917
301.8361,45594.975
302.0195,45493.2958
302.2029,45433.25
302.3863,45393.5208
302.5697,45291.7042
302.753,45270.0875
302.9364,45256.0125
303.1197,45259.5083
303.303,45202.7708
303.4863,45091.3875
303.6696,44921.5125
303.8528,44793.8208
304.036,44718.9417
304.2192,44702.4833
304.4024,44648.6583
304.5856,44539.875
304.7688,44485.9792
304.9519,44460.9833
305.135,44387.5375
305.3181,44304.4
305.5012,44237.2875
305.6842,44204.5667
305.8673,44143.4583
306.0504,44039.3792
306.2333,43891.0375
306.4163,43840.2375
306.5993,43758.575
306.7822,43713.6583
306.9652,43673.3375
307.1481,43573.2792
307.331,43490.4083
307.5139,43405.8292
307.6967,43288.5042
307.8796,43200.5833
308.0624,43116.875
308.2452,43021.9542
308.428,42937.3667
308.6107,42897.2792
308.7935,42814.0833
308.9762,42736.8417
309.1589,42677.6333
309.3416,42598.4875
309.5243,42509.025
309.7069,42435.6583
309.8896,42338.9042
310.0721,42265.5292
310.2548,42209.3208
310.4373,42145.35
310.6199,42122.6542
310.8024,42029.1375
310.985,41977.0833
311.1674,41857.75
311.3499,41722.7875
311.5324,41683.0708
311.7148,41681.0792
311.8973,41574.6667
312.0797,41488.3792
312.2621,41446.7208
312.4445,41386.3208
312.6268,41289.275
312.8091,41238.6625
312.9915,41106.0292
313.1738,41018.6958
313.356,40908.4375
313.5383,40806.7333
313.7206,40744.1917
313.9027,40658.5208
314.085,40591.8417
314.2672,40538.8
314.4493,40490.9667
314.6314,40460.8375
314.8136,40430.925
314.9957,40325.5292
315.1778,40214.3542
315.3598,40152.3458
315.5419,40111.4333
315.724,40064.0167
315.9059,39991.7708
316.088,39914.0625
316.2699,39913.6167
316.4519,39858.0333
316.6338,39750.6167
316.8157,39580.6208
316.9977,39516.1375
317.1795,39506.7125
317.3614,39479.1625
317.5432,39428.5458
317.7251,39328.8667
317.9069,39194.8583
318.0887,39125.15
318.2704,39063.4042
318.4522,39016.6
318.6339,38976.4875
318.8156,38997.7125
318.9973,38931.7583
319.179,38918.575
319.3607,38896.2
319.5423,38871.5375
319.7239,38805.3917
319.9055,38729.025
320.0871,38667.8042
320.2687,38602.0417
320.4502,38537.3583
320.6317,38439.7083
320.8132,38435.25
320.9947,38389.0
321.1761,38350.7708
321.3576,38313.8625
321.5391,38271.6375
321.7205,38244.5708
321.9019,38158.0333
322.0832,38040.0583
322.2646,37942.8917
322.4459,37882.6917
322.6272,37799.2417
322.8085,37735.1083
322.9898,37673.9
323.1711,37595.475
323.3523,37514.3583
323.5335,37451.8625
323.7147,37519.1917
323.8959,37572.95
324.0771,37543.8292
324.2582,37472.5875
324.4393,37421.3167
324.6204,37389.0833
324.8015,37350.6875
324.9826,37347.6083
325.1637,37393.2417
325.3447,37348.0875
325.5257,37305.8708
325.7067,37253.1333
325.8877,37124.6
326.0686,37032.8125
326.2496,36939.1708
326.4305,36846.8625
326.6114,36812.4083
326.7922,36795.3667
326.9731,36787.8417
327.1539,36754.1708
327.3347,36717.5
327.5155,36693.7958
327.6963,36724.15
327.8771,36693.4417
328.0578,36583.2042
328.2385,36423.4583
328.4193,36364.2167
328.5999,36312.1375
328.7806,36235.9958
328.9613,36245.1208
329.1419,36208.0792
329.3225,36177.4
329.5031,36094.8875
329.6837,35998.2292
329.8642,35938.2
330.0447,35892.7583
330.2252,35834.7917
330.4057,35741.4083
330.5862,35681.1625
330.7667,35643.25
330.9471,35678.4458
331.1275,35687.7042
331.3079,35534.8667
331.4883,35444.6292
331.6687,35438.4542
331.849,35379.4833
332.0293,35307.85
332.2096,35252.9167
332.3899,35232.3833
332.5702,35230.6708
332.7504,35227.8333
332.9306,35201.7625
333.1108,35117.0458
333.291,35020.4
333.4712,34997.9667
333.6514,34996.8583
333.8315,34943.2708
334.0116,34905.3833
334.1917,34882.3958
334.3717,34877.2292
334.5518,34870.6125
334.7318,34808.2083
334.9119,34760.4125
335.0918,34739.6792
335.2718,34709.95
335.4518,34685.9125
335.6317,34636.7417
335.8116,34605.5208
335.9915,34569.2333
336.1714,34458.0542
336.3513,34405.2042
336.5311,34412.4417
336.7109,34429.125
336.8907,34358.4125
337.0705,34236.5083
337.2502,34099.5292
337.43,34049.7
337.6097,33964.4542
337.7894,33922.8542
337.9691,33916.8917
338.1488,33915.4167
338.3284,33909.0125
338.508,33928.9042
338.6877,33912.35
338.8672,33864.5875
339.0468,33774.4208
339.2263,33712.1042
339.4059,33677.4833
339.5854,33731.3917
339.7649,33707.3542
339.9443,33659.975
340.1238,33657.4917
340.3032,33634.9375
340.4826,33607.125
340.662,33530.4375
340.8414,33420.1417
341.0207,33425.4833
341.2001,33439.775
341.3794,33424.5542
341.5587,33461.6833
341.738,33460.8208
341.9172,33350.7917
342.0965,33286.7792
342.2757,33173.525
342.4549,33026.7708
342.6341,33023.8292
342.8132,33001.0167
342.9923,33023.6583
343.1715,33084.6333
343.3506,33112.7125
343.5296,33029.8792
343.7087,32911.4958
343.8878,32851.1708
344.0668,32822.4708
344.2458,32777.3458
344.4248,32691.475
344.6037,32663.5458
344.7827,32658.7708
344.9616,32603.45
345.1405,32580.0667
345.3194,32594.3833
345.4982,32521.9917
345.6771,32455.1417
345.8559,32424.3875
346.0347,32410.9833
346.2135,32350.375
346.3923,32339.7708
346.571,32328.5125
346.7498,32259.7292
346.9285,32263.8
347.1071,32221.9208
347.2859,32119.8875
347.4645,32141.75
347.6431,32166.7417
347.8217,32200.4083
348.0003,32220.7333
348.1789,32213.9792
348.3574,32032.85
348.5359,31910.2375
348.7145,31822.0875
348.893,31814.9542
349.0714,31804.8125
349.2499,31715.5
349.4283,31621.9917
349.6068,31530.1542
349.7852,31485.6875
349.9635,31493.3208
350.1419,31484.9
350.3202,31439.4833
350.4985,31339.725
350.6768,31280.6375
350.8551,31228.45
351.0334,31196.2917
351.2116,31120.9458
351.3898,31119.1917
351.568,31099.9708
351.7462,31100.0875
351.9243,31062.4375
352.1025,30992.0458
352.2806,30948.1292
352.4587,30906.8375
352.6368,30859.1875
352.8148,30800.9417
352.9929,30725.5083
353.1709,30724.1458
353.3489,30690.2583
353.5268,30634.4542
353.7048,30574.0708
353.8828,30533.35
354.0607,30474.7417
354.2386,30460.7375
354.4165,30407.5875
354.5943,30364.4833
354.7722,30346.3083
354.95,30368.85
355.1278,30357.9
355.3056,30283.2
355.4833,30162.0292
355.6611,30040.4542
355.8388,29952.6958
356.0165,29885.4458
356.1942,29910.25
356.3719,29979.8208
356.5495,29965.8
356.7271,29888.1875
356.9047,29869.1208
357.0823,29861.3833
357.2599,29849.8417
357.4374,29810.0375
357.6149,29728.8167
357.7924,29621.0583
357.9699,29571.2333
358.1474,29538.5833
358.3248,29460.0083
358.5023,29401.575
358.6797,29315.175
358.8571,29257.6208
359.0344,29228.525
359.2118,29156.9125
359.3891,29103.5042
359.5664,29071.4542
359.7437,29043.5417
359.9209,28945.9125
360.0982,28856.1625
360.2754,28794.3708
360.4526,28813.975
360.6298,28825.7083
360.807,28811.1917
360.9841,28769.7
361.1613,28671.7417
361.3383,28667.9625
361.5154,28671.9833
361.6925,28613.3417
361.8695,28568.0375
362.0466,28483.1708
362.2236,28471.4
362.4005,28413.7083
362.5775,28427.3125
362.7545,28316.9917
362.9314,28217.5708
363.1083,28214.0833
363.2852,28221.225
363.462,28195.7958
363.6389,28151.8208
363.8157,28126.1167
363.9925,28057.8667
364.1693,28029.35
364.346,27970.475
364.5228,27908.3333
364.6996,27939.4792
364.8762,27919.6625
365.0529,27920.1375
365.2296,27903.35
365.4062,27887.1292
365.5829,27898.6
365.7595,27805.4583
365.9361,27780.5792
366.1126,27799.7042
366.2892,27780.025
366.4657,27991.0792
366.6422,28300.2458
366.8186,28295.9333
366.9951,28350.7708
367.1716,28335.2083
367.348,28179.3625
367.5244,28240.5375
367.7008,28385.6792
367.8772,28487.3875
368.0535,28189.875
368.2298,27860.0083
368.4061,28004.0125
368.5824,27933.125
368.7586,27906.2917
368.9349,28083.9167
369.1111,28040.5833
369.2873,27867.5208
369.4635,27801.3875
369.6396,27957.1958
369.8158,27802.0625
369.9919,27612.6917
370.168,27527.5625
370.3441,27569.7625
370.5202,27486.2208
370.6962,27306.3917
370.8722,27209.575
371.0482,27190.5792
371.2242,27238.6167
371.4002,27353.4125
371.5761,27491.8917
371.752,27363.525
371.9279,27307.325
372.1038,27335.8875
372.2796,27311.7208
372.4555,27215.3083
372.6313,27319.7083
372.8071,27298.0083
372.9829,27186.2292
373.1586,27133.6958
373.3344,27195.9208
373.5101,27175.0917
373.6858,27154.35
373.8615,27107.8708
374.0371,27091.1958
374.2127,27206.5375
374.3884,27346.7458
374.564,27278.6958
374.7395,27170.8917
374.9151,27198.475
375.0906,27444.9708
375.2661,27793.4833
375.4416,27729.7042
375.6171,27693.0667
375.7925,27914.7417
375.968,28044.4125
376.1434,27923.8333
376.3188,27613.175
376.4941,27483.975
376.6695,27539.2708
376.8448,27693.6208
377.0201,27840.4875
377.1954,27761.5958
377.3707,27747.2667
377.5459,27912.675
377.7212,27965.875
377.8964,28421.0875
378.0715,28910.4125
378.2467,28667.5458
378.4218,28516.8167
378.597,28748.2583
378.7721,28233.95
378.9472,28307.0708
379.1222,28400.7708
379.2973,28670.85
379.4723,29529.6208
379.6473,30017.5583
379.8223,29661.0417
379.9972,28729.1875
380.1722,28381.4708
380.3471,28252.6958
380.522,28407.2792
380.6969,28326.5375
380.8717,28580.9042
381.0466,28896.1125
381.2214,28466.9167
381.3962,28268.4583
381.571,28039.7958
381.7457,27849.3417
381.9204,27938.7
382.0952,28075.7208
382.2699,27983.4417
382.4445,28577.5375
382.6192,28862.6667
382.7938,29118.9625
382.9685,29719.0958
383.1431,29563.1625
383.3176,28720.6542
383.4922,28237.4833
383.6667,28219.225
383.8412,28273.2958
384.0157,28096.05
384.1902,28056.3792
384.3646,28354.1458
384.5391,28509.9583
384.7134,28353.7875
384.8878,28435.1583
385.0622,28831.9042
385.2365,29131.025
385.4109,28527.7542
385.5852,28061.0
385.7594,28106.5542
385.9337,28193.7583
386.1079,28364.8125
386.2822,28592.5708
386.4564,28924.7958
386.6306,28719.025
386.8047,28478.5458
386.9789,28875.8208
387.153,28952.1625
387.3271,29429.475
387.5012,29886.0458
387.6752,29908.8917
387.8492,30591.8917
388.0233,30743.775
388.1972,30085.0708
388.3712,30138.4458
388.5452,30180.7208
388.7191,30271.4542
388.893,30711.8292
389.0669,31293.2417
389.2408,30520.8583
389.4146,29338.1542
389.5884,28556.225
389.7623,28077.6208
389.9361,27987.3708
390.1098,28135.7333
390.2835,28511.0125
390.4573,28576.1625
390.631,28397.4042
390.8047,28589.3667
390.9784,29158.5167
391.152,29058.5042
391.3256,28902.0583
391.4992,29303.3
391.6728,29249.6167
391.8464,28956.9917
392.0199,29461.9083
392.1934,30027.9833
392.3669,29908.8875
392.5403,30627.3542
392.7138,30658.4208
392.8873,31176.1125
393.0607,31769.5292
393.2341,32698.575
393.4074,32915.475
393.5808,32220.4125
393.7542,30774.3333
393.9274,30518.525
394.1007,30472.7875
394.274,30312.9833
394.4472,30483.5042
394.6205,30092.1458
394.7937,30701.1958
394.9668,31544.2292
395.14,31559.0333
395.3131,30747.9042
395.4863,29978.1042
395.6594,29673.3583
395.8325,29777.7083
396.0055,29383.1292
396.1786,29520.4125
396.3516,29556.8542
396.5246,29713.4583
396.6975,29464.0875
396.8705,29251.0708
397.0434,30137.3167
397.2163,30255.8042
397.3892,29361.975
397.5621,29654.9042
397.735,30340.6083
397.9077,30985.2792
398.0806,31914.1958
398.2534,31153.8
398.4261,30969.2042
398.5989,31286.8208
398.7716,32822.4333
398.9443,33232.7
399.117,32294.25
399.2896,31204.2625
399.4623,30803.5917
399.6349,30675.1375
399.8075,30421.9167
399.9801,29724.2042
400.1526,29675.0167
400.3252,29509.6083
400.4977,28503.6417
400.6702,28226.2792
400.8427,28110.925
401.0151,28386.2375
401.1875,28778.1375
401.36,28637.825
401.5323,28804.3875
401.7047,28554.6542
401.877,28111.5958
402.0494,27926.775
402.2216,27915.825
402.394,28524.0333
402.5662,28619.4042
402.7385,28323.6417
402.9107,28219.75
403.0829,28180.7583
403.2551,28411.8
403.4272,28241.025
403.5994,28015.8333
403.7715,28127.8625
403.9436,28699.2667
404.1156,28615.3875
