Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-26 15:29:31.430946
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3390.6625
218.2508,3465.9958
218.442,3544.9667
218.6332,3630.4083
218.8244,3711.7583
219.0156,3798.9583
219.2067,3888.9167
219.3979,3982.5875
219.589,4079.325
219.7801,4176.3542
219.9712,4277.2917
220.1623,4384.975
220.3533,4495.8
220.5444,4610.8917
220.7354,4725.6417
220.9264,4844.7208
221.1174,4970.65
221.3083,5099.5458
221.4993,5224.8208
221.6902,5350.7875
221.8812,5490.65
222.0721,5634.8625
222.263,5778.0875
222.4538,5926.8458
222.6447,6080.7
222.8355,6234.8208
223.0264,6392.7458
223.2172,6550.0083
223.408,6716.4625
223.5987,6883.7958
223.7895,7054.2083
223.9802,7234.1542
224.1709,7411.4792
224.3616,7597.3708
224.5524,7789.4333
224.743,7981.225
224.9337,8169.525
225.1243,8380.3708
225.315,8580.5875
225.5056,8779.0583
225.6962,8993.1458
225.8867,9207.675
226.0773,9423.9625
226.2678,9643.0167
226.4584,9867.3292
226.6489,10092.4875
226.8394,10311.4583
227.0298,10546.5833
227.2203,10793.0958
227.4108,11054.5542
227.6012,11305.7375
227.7916,11550.7042
227.982,11798.1042
228.1723,12047.3375
228.3627,12307.0083
228.5531,12562.3042
228.7434,12821.1042
228.9337,13091.6458
229.124,13367.4125
229.3143,13648.3333
229.5045,13947.45
229.6948,14243.5458
229.885,14552.1833
230.0752,14857.5625
230.2654,15166.2583
230.4556,15471.375
230.6457,15769.6167
230.8358,16070.8625
231.026,16377.3125
231.2161,16679.875
231.4062,16992.075
231.5963,17295.8542
231.7863,17611.0458
231.9764,17949.6375
232.1664,18286.9625
232.3564,18633.4333
232.5464,18970.3333
232.7364,19310.9958
232.9263,19639.0458
233.1163,19995.7875
233.3062,20350.5208
233.4961,20728.8375
233.686,21082.9042
233.8758,21401.7208
234.0657,21723.5458
234.2555,22083.9833
234.4454,22444.0042
234.6352,22790.525
234.825,23143.0167
235.0147,23478.4917
235.2045,23825.55
235.3942,24165.7167
235.5839,24518.2917
235.7737,24852.6458
235.9633,25188.2083
236.153,25568.0625
236.3427,25928.8292
236.5323,26272.1958
236.7219,26603.0833
236.9115,26908.3875
237.1011,27218.175
237.2907,27573.0625
237.4803,27920.6958
237.6698,28248.2375
237.8593,28584.1875
238.0488,28921.3958
238.2383,29253.1208
238.4278,29579.3292
238.6172,29947.1542
238.8066,30279.9458
238.9961,30616.3875
239.1855,30975.2417
239.3748,31304.1875
239.5642,31609.6
239.7536,31943.6458
239.9429,32257.9542
240.1322,32550.55
240.3215,32855.8875
240.5108,33176.675
240.7001,33499.9875
240.8893,33801.4792
241.0786,34096.0375
241.2677,34382.65
241.457,34710.2333
241.6461,34936.9
241.8353,35192.8125
242.0244,35450.4917
242.2136,35697.8667
242.4027,35952.3917
242.5918,36195.8875
242.7809,36442.3417
242.9699,36624.2042
243.159,36738.5208
243.348,37019.4417
243.537,37342.3208
243.726,37614.6917
243.915,37861.6333
244.1039,38088.5333
244.2929,38312.3083
244.4818,38384.4167
244.6707,38553.5708
244.8596,38842.6958
245.0485,39141.0583
245.2373,39440.575
245.4262,39713.8417
245.615,39955.6792
245.8038,40150.1875
245.9926,40372.625
246.1814,40635.8167
246.3701,40751.7708
246.5589,40732.3375
246.7476,40868.6917
246.9363,41176.4125
247.1249,41451.8208
247.3136,41711.9667
247.5023,41953.0458
247.6909,42197.6833
247.8795,42423.0375
248.0681,42676.175
248.2567,42888.5125
248.4453,43103.7458
248.6338,43310.9458
248.8224,43456.9292
249.0109,43449.0833
249.1994,43456.6667
249.3878,43717.9583
249.5763,43979.7167
249.7648,44208.2542
249.9532,44424.325
250.1416,44661.8042
250.33,44931.1625
250.5183,45166.0542
250.7067,45365.7708
250.8951,45551.3125
251.0834,45719.1958
251.2717,45875.3167
251.46,46023.8208
251.6483,46185.2125
251.8365,46320.85
252.0247,46342.3875
252.213,46408.4125
252.4012,46568.9333
252.5894,46845.625
252.7775,47028.4
252.9657,47178.5583
253.1538,47381.0333
253.3419,47549.2292
253.53,47657.4792
253.7181,47811.5125
253.9062,47968.7583
254.0942,48112.275
254.2823,48209.3792
254.4703,48305.7458
254.6583,48419.7167
254.8463,48549.8042
255.0342,48616.9708
255.2222,48688.4292
255.4101,48747.15
255.598,48724.4208
255.7859,48784.3708
255.9738,48990.1625
256.1616,49189.1292
256.3495,49385.3542
256.5373,49538.6125
256.7251,49769.0292
256.9129,49913.3792
257.1006,50049.6125
257.2884,50189.6875
257.4761,50383.475
257.6638,50492.5917
257.8515,50567.2583
258.0392,50650.9125
258.2269,50726.4375
258.4146,50784.9917
258.6022,50887.6125
258.7898,50907.2708
258.9774,50944.2833
259.165,51049.1208
259.3525,51174.0
259.5401,51225.8125
259.7276,51313.0583
259.9151,51422.4083
260.1026,51490.6958
260.2901,51588.4208
260.4776,51686.0792
260.665,51862.2375
260.8524,52009.1625
261.0398,52161.9417
261.2272,52235.8208
261.4146,52272.275
261.6019,52352.4292
261.7893,52454.6917
261.9766,52520.6833
262.1639,52620.6875
262.3512,52600.0
262.5384,52611.8875
262.7257,52620.7083
262.9129,52670.5833
263.1001,52700.8417
263.2873,52792.9958
263.4745,52856.6292
263.6617,52801.8958
263.8488,52855.9667
264.0359,52900.6875
264.2231,52914.4083
264.4101,52945.0417
264.5972,52985.5958
264.7842,53027.2292
264.9713,53057.35
265.1583,53058.075
265.3453,53099.3792
265.5323,53155.6708
265.7193,53206.3583
265.9062,53288.1
266.0931,53318.6792
266.2801,53327.1208
266.4669,53395.975
266.6538,53449.8958
266.8407,53501.3792
267.0276,53474.2667
267.2143,53453.6958
267.4012,53492.5125
267.588,53407.1125
267.7747,53394.5875
267.9615,53398.4125
268.1482,53378.0125
268.3349,53410.125
268.5217,53408.4833
268.7083,53343.7583
268.895,53325.3833
269.0817,53357.7833
269.2682,53348.5208
269.4549,53270.95
269.6415,53140.9917
269.8281,53104.3125
270.0146,53137.0792
270.2012,53162.7458
270.3877,53190.7958
270.5742,53188.275
270.7607,53171.5958
270.9472,53145.7042
271.1336,53113.8083
271.32,53057.525
271.5065,53016.7292
271.6929,53001.7875
271.8792,53020.9
272.0656,52996.9833
272.252,53002.9792
272.4383,52998.7625
272.6246,52955.7333
272.8109,52921.8208
272.9972,52986.1208
273.1835,53014.0
273.3697,53031.4875
273.5559,53024.7375
273.7421,53029.275
273.9283,52996.8125
274.1145,52962.8625
274.3007,52956.375
274.4868,52972.2208
274.6729,53025.225
274.859,53024.5333
275.0451,53004.6292
275.2311,52857.0292
275.4172,52868.6958
275.6032,52901.5917
275.7892,52941.3
275.9752,52931.6583
276.1612,52946.3333
276.3472,52869.9917
276.5331,52828.3417
276.719,52826.4417
276.9049,52817.4083
277.0908,52758.9167
277.2767,52729.8667
277.4625,52727.8417
277.6484,52676.6583
277.8342,52610.8958
278.02,52595.45
278.2057,52613.2292
278.3915,52668.4083
278.5772,52653.3375
278.763,52581.1708
278.9487,52609.625
279.1343,52639.6167
279.32,52591.9708
279.5057,52513.1625
279.6913,52360.9125
279.877,52319.4542
280.0625,52290.5125
280.2481,52195.4708
280.4337,52121.4417
280.6192,52156.0625
280.8048,52181.3667
280.9903,52109.4958
281.1758,52020.2875
281.3612,51926.0
281.5467,51881.075
281.7321,51927.5958
281.9175,51924.2542
282.1029,51892.3625
282.2884,51865.6292
282.4737,51772.8583
282.6591,51686.3375
282.8444,51664.575
283.0297,51634.2667
283.215,51615.6458
283.4002,51578.5
283.5855,51479.3833
283.7707,51313.0583
283.956,51236.725
284.1412,51170.7125
284.3264,51185.8208
284.5115,51228.9708
284.6967,51228.2583
284.8818,51141.8083
285.0669,51025.5333
285.252,50998.1958
285.4371,50981.4417
285.6222,50883.1625
285.8072,50802.9542
285.9922,50736.8167
286.1772,50734.5875
286.3622,50737.2
286.5472,50649.4167
286.7321,50544.75
286.9171,50565.9958
287.102,50550.2667
287.2869,50566.5042
287.4717,50618.1667
287.6566,50586.9292
287.8415,50547.75
288.0263,50488.7667
288.2111,50354.6833
288.3959,50222.7333
288.5806,50191.1875
288.7654,50183.1833
288.9501,50274.9875
289.1348,50260.7958
289.3195,50228.375
289.5042,50211.575
289.6889,50227.1042
289.8735,50086.4875
290.0581,50020.2875
290.2428,49908.875
290.4273,49882.4792
290.6119,49898.0833
290.7965,49846.8125
290.981,49807.7042
291.1655,49766.9625
291.35,49610.9208
291.5345,49489.7625
291.719,49481.2167
291.9034,49481.2458
292.0878,49527.65
292.2722,49482.9
292.4566,49400.4333
292.641,49391.3167
292.8253,49355.375
293.0096,49282.7625
293.194,49265.1542
293.3783,49221.0375
293.5626,49219.0875
293.7468,49191.0
293.9311,49161.4333
294.1153,49051.7
294.2995,48871.8
294.4837,48743.725
294.6678,48635.025
294.852,48566.0292
295.0361,48550.3208
295.2202,48536.7083
295.4043,48541.6792
295.5884,48483.9208
295.7725,48431.2417
295.9565,48372.7417
296.1405,48233.7625
296.3246,48157.275
296.5085,48192.8167
296.6925,48227.7042
296.8764,48172.9625
297.0603,48108.0708
297.2443,48026.7083
297.4282,47921.4583
297.612,47806.5375
297.7959,47710.3875
297.9797,47637.15
298.1635,47529.0625
298.3474,47574.775
298.5311,47589.675
298.7149,47465.5917
298.8987,47316.6625
299.0823,47234.4792
299.2661,47119.3458
299.4498,46951.9875
299.6334,46921.3417
299.8171,46904.775
300.0007,46829.6417
300.1843,46779.8125
300.368,46711.5333
300.5515,46630.7333
300.7351,46567.3292
300.9186,46520.8833
301.1021,46427.5833
301.2857,46383.0583
301.4691,46338.2417
301.6526,46328.6208
301.8361,46220.4667
302.0195,46115.4708
302.2029,46046.6375
302.3863,46003.0083
302.5697,45909.8708
302.753,45885.0833
302.9364,45873.7958
303.1197,45877.7042
303.303,45820.1458
303.4863,45707.3583
303.6696,45531.4208
303.8528,45399.6292
304.036,45329.4833
304.2192,45315.125
304.4024,45258.5542
304.5856,45160.925
304.7688,45096.8208
304.9519,45073.3792
305.135,44996.1
305.3181,44914.5417
305.5012,44847.8167
305.6842,44822.3583
305.8673,44752.5
306.0504,44644.1583
306.2333,44503.0
306.4163,44447.7333
306.5993,44361.1042
306.7822,44316.2208
306.9652,44276.5458
307.1481,44178.3333
307.331,44094.3167
307.5139,44006.925
307.6967,43900.9333
307.8796,43805.4042
308.0624,43727.825
308.2452,43627.5167
308.428,43541.9667
308.6107,43500.8417
308.7935,43415.8542
308.9762,43339.5
309.1589,43279.9042
309.3416,43193.35
309.5243,43098.9375
309.7069,43032.2875
309.8896,42936.5292
310.0721,42866.5625
310.2548,42805.4625
310.4373,42745.7667
310.6199,42720.8917
310.8024,42630.6333
310.985,42575.7625
311.1674,42454.7958
311.3499,42328.0958
311.5324,42287.625
311.7148,42285.5458
311.8973,42177.7083
312.0797,42092.8458
312.2621,42051.7208
312.4445,41991.6125
312.6268,41902.4292
312.8091,41840.5708
312.9915,41708.2458
313.1738,41615.9542
313.356,41498.8542
313.5383,41387.1542
313.7206,41338.6875
313.9027,41249.6375
314.085,41194.9917
314.2672,41138.4625
314.4493,41083.3125
314.6314,41046.7292
314.8136,41013.6125
314.9957,40914.4917
315.1778,40805.6333
315.3598,40743.0708
315.5419,40697.8417
315.724,40645.3708
315.9059,40563.7833
316.088,40487.1458
316.2699,40485.0042
316.4519,40440.35
316.6338,40330.875
316.8157,40171.7458
316.9977,40103.7375
317.1795,40101.7708
317.3614,40085.2958
317.5432,40028.4667
317.7251,39921.8
317.9069,39781.5792
318.0887,39715.0375
318.2704,39645.4458
318.4522,39590.7958
318.6339,39564.5125
318.8156,39589.8042
318.9973,39533.4458
319.179,39520.6875
319.3607,39490.1917
319.5423,39465.4583
319.7239,39400.8792
319.9055,39326.8833
320.0871,39277.3958
320.2687,39206.8042
320.4502,39139.1875
320.6317,39052.7833
320.8132,39049.5917
320.9947,38992.8667
321.1761,38941.7542
321.3576,38904.2
321.5391,38863.6917
321.7205,38841.2875
321.9019,38756.0083
322.0832,38647.1042
322.2646,38544.2042
322.4459,38466.9167
322.6272,38386.1208
322.8085,38311.9583
322.9898,38252.4
323.1711,38174.3
323.3523,38104.5542
323.5335,38037.2583
323.7147,38111.8417
323.8959,38172.6292
324.0771,38149.8792
324.2582,38082.55
324.4393,38028.0667
324.6204,38007.7542
324.8015,37964.625
324.9826,37953.075
325.1637,38010.1708
325.3447,37969.0
325.5257,37917.8125
325.7067,37884.8667
325.8877,37752.1458
326.0686,37661.3833
326.2496,37573.6458
326.4305,37474.7292
326.6114,37440.9167
326.7922,37435.0417
326.9731,37435.05
327.1539,37382.8083
327.3347,37344.6417
327.5155,37323.85
327.6963,37348.9125
327.8771,37315.3583
328.0578,37194.2125
328.2385,37033.4917
328.4193,36982.2708
328.5999,36927.4417
328.7806,36846.85
328.9613,36867.25
329.1419,36849.2875
329.3225,36837.325
329.5031,36748.2458
329.6837,36651.1125
329.8642,36590.1667
330.0447,36553.2917
330.2252,36488.4375
330.4057,36384.3708
330.5862,36306.4917
330.7667,36256.5875
330.9471,36292.1125
331.1275,36309.7708
331.3079,36146.1625
331.4883,36043.9167
331.6687,36045.3
331.849,36001.6875
332.0293,35930.8167
332.2096,35871.8375
332.3899,35838.6542
332.5702,35837.2875
332.7504,35854.5875
332.9306,35828.5333
333.1108,35727.2708
333.291,35633.6417
333.4712,35615.4875
333.6514,35599.3208
333.8315,35528.5625
334.0116,35500.1458
334.1917,35490.1708
334.3717,35484.6
334.5518,35487.7667
334.7318,35428.7375
334.9119,35383.4042
335.0918,35338.0125
335.2718,35327.0375
335.4518,35313.4583
335.6317,35265.75
335.8116,35228.4625
335.9915,35167.0083
336.1714,35022.0042
336.3513,34970.1667
336.5311,35007.75
336.7109,35035.65
336.8907,34950.5292
337.0705,34803.2583
337.2502,34660.7292
337.43,34616.1667
337.6097,34549.8625
337.7894,34524.6958
337.9691,34508.8333
338.1488,34491.2208
338.3284,34496.9958
338.508,34533.4917
338.6877,34525.0542
338.8672,34470.9083
339.0468,34375.125
339.2263,34310.0708
339.4059,34261.7
339.5854,34313.9917
339.7649,34304.5958
339.9443,34275.9958
340.1238,34282.2292
340.3032,34265.8667
340.4826,34223.5875
340.662,34131.6458
340.8414,34010.7583
341.0207,34009.6708
341.2001,34035.1708
341.3794,34013.375
341.5587,34041.6542
341.738,34052.825
341.9172,33954.3083
342.0965,33904.1
342.2757,33784.4208
342.4549,33617.3875
342.6341,33614.975
342.8132,33591.5125
342.9923,33620.4208
343.1715,33695.775
343.3506,33718.45
343.5296,33630.7167
343.7087,33525.05
343.8878,33447.9583
344.0668,33396.2542
344.2458,33325.9875
344.4248,33232.2667
344.6037,33220.7292
344.7827,33231.5542
344.9616,33183.8458
345.1405,33178.9125
345.3194,33194.7958
345.4982,33116.8792
345.6771,33055.5083
345.8559,33018.5542
346.0347,32985.75
346.2135,32921.8667
346.3923,32916.7625
346.571,32919.3458
346.7498,32852.6625
346.9285,32859.7708
347.1071,32827.7458
347.2859,32718.9625
347.4645,32731.4875
347.6431,32735.9167
347.8217,32759.6875
348.0003,32792.3583
348.1789,32814.0375
348.3574,32628.4917
348.5359,32486.2542
348.7145,32406.4583
348.893,32416.85
349.0714,32381.525
349.2499,32288.2417
349.4283,32192.525
349.6068,32106.975
349.7852,32055.675
349.9635,32069.4
350.1419,32093.1458
350.3202,32057.9458
350.4985,31960.975
350.6768,31885.5667
350.8551,31831.7417
351.0334,31797.5292
351.2116,31719.4167
351.3898,31708.5667
351.568,31676.3583
351.7462,31697.6875
351.9243,31686.425
352.1025,31600.8208
352.2806,31532.5875
352.4587,31485.4083
352.6368,31417.35
352.8148,31353.1208
352.9929,31310.4542
353.1709,31315.8833
353.3489,31288.1708
353.5268,31238.625
353.7048,31191.45
353.8828,31149.8875
354.0607,31095.3125
354.2386,31077.6917
354.4165,31020.9333
354.5943,30985.5583
354.7722,30971.1333
354.95,30997.3542
355.1278,30987.4333
355.3056,30907.6875
355.4833,30759.0667
355.6611,30636.9542
355.8388,30539.8083
356.0165,30464.35
356.1942,30493.6542
356.3719,30586.8917
356.5495,30555.4833
356.7271,30445.0625
356.9047,30425.4708
357.0823,30411.9833
357.2599,30396.9583
357.4374,30366.2417
357.6149,30296.3917
357.7924,30205.7583
357.9699,30139.3
358.1474,30077.0042
358.3248,29976.1375
358.5023,29922.4125
358.6797,29833.4292
358.8571,29769.5542
359.0344,29760.4542
359.2118,29718.7625
359.3891,29683.3667
359.5664,29660.2375
359.7437,29650.8292
359.9209,29556.1875
360.0982,29470.5875
360.2754,29400.5958
360.4526,29401.1792
360.6298,29388.0708
360.807,29365.6
360.9841,29313.2458
361.1613,29216.25
361.3383,29234.5875
361.5154,29240.4083
361.6925,29198.6958
361.8695,29127.5292
362.0466,29014.6292
362.2236,29014.8083
362.4005,28988.9958
362.5775,29000.1333
362.7545,28924.25
362.9314,28825.5458
363.1083,28792.2375
363.2852,28764.4
363.462,28742.5458
363.6389,28710.1292
363.8157,28701.8958
363.9925,28650.1542
364.1693,28635.3875
364.346,28572.9083
364.5228,28497.5333
364.6996,28501.8292
364.8762,28473.6333
365.0529,28475.7125
365.2296,28484.3208
365.4062,28485.175
365.5829,28504.2792
365.7595,28424.5333
365.9361,28400.1292
366.1126,28436.4
366.2892,28410.9625
366.4657,28603.95
366.6422,28914.1
366.8186,28912.0208
366.9951,28948.3292
367.1716,28946.5208
367.348,28804.3042
367.5244,28854.5583
367.7008,29006.4667
367.8772,29091.0167
368.0535,28788.6875
368.2298,28431.7417
368.4061,28579.7292
368.5824,28545.375
368.7586,28484.3583
368.9349,28648.5125
369.1111,28663.0667
369.2873,28501.7542
369.4635,28425.7083
369.6396,28580.6958
369.8158,28446.9333
369.9919,28250.5958
370.168,28163.8708
370.3441,28198.8667
370.5202,28096.1042
370.6962,27874.4292
370.8722,27764.3167
371.0482,27757.1333
371.2242,27842.0458
371.4002,27984.6167
371.5761,28146.7833
371.752,28017.4
371.9279,27923.7667
372.1038,27900.2917
372.2796,27853.8375
372.4555,27778.2375
372.6313,27928.9917
372.8071,27922.2417
372.9829,27797.9417
373.1586,27745.0583
373.3344,27776.3958
373.5101,27721.2792
373.6858,27657.5875
373.8615,27620.35
374.0371,27646.8875
374.2127,27806.5958
374.3884,27952.1125
374.564,27858.5667
374.7395,27717.4583
374.9151,27718.6458
375.0906,27946.6833
375.2661,28350.5667
375.4416,28355.35
375.6171,28335.6958
375.7925,28541.3958
375.968,28638.8417
376.1434,28530.5208
376.3188,28220.3792
376.4941,28076.7375
376.6695,28127.4625
376.8448,28283.9167
377.0201,28442.2792
377.1954,28385.3333
377.3707,28376.5417
377.5459,28566.6833
377.7212,28626.1875
377.8964,29067.0
378.0715,29590.0458
378.2467,29394.175
378.4218,29196.8667
378.597,29446.3458
378.7721,28906.6167
378.9472,28919.0333
379.1222,29011.8833
379.2973,29287.8083
379.4723,30121.6667
379.6473,30640.9292
379.8223,30311.1417
379.9972,29326.5375
380.1722,28964.0875
380.3471,28882.7125
380.522,29067.5583
380.6969,28995.9
380.8717,29212.3583
381.0466,29576.4833
381.2214,29173.2917
381.3962,28919.4167
381.571,28650.9917
381.7457,28438.1292
381.9204,28526.25
382.0952,28658.825
382.2699,28536.7833
382.4445,29122.45
382.6192,29422.6
382.7938,29642.175
382.9685,30224.2292
383.1431,30148.05
383.3176,29286.6542
383.4922,28733.9333
383.6667,28724.7625
383.8412,28810.2583
384.0157,28621.9333
384.1902,28569.7333
384.3646,28901.0542
384.5391,29128.4917
384.7134,28987.5333
384.8878,29063.1583
385.0622,29441.7875
385.2365,29763.0875
385.4109,29207.8667
385.5852,28670.8458
385.7594,28682.2833
385.9337,28783.2
386.1079,28923.8583
386.2822,29165.7958
386.4564,29550.3625
386.6306,29393.2792
386.8047,29111.6833
386.9789,29480.2792
387.153,29577.0083
387.3271,29986.8708
387.5012,30500.1208
387.6752,30551.6917
387.8492,31213.9625
388.0233,31392.1417
388.1972,30730.9875
388.3712,30713.2333
388.5452,30806.0458
388.7191,30886.7667
388.893,31285.0792
389.0669,31904.1833
389.2408,31221.4958
389.4146,30052.4792
389.5884,29234.6875
389.7623,28771.05
389.9361,28690.2625
390.1098,28831.2792
390.2835,29216.6625
390.4573,29291.4333
390.631,29088.1708
390.8047,29238.8833
390.9784,29872.7625
391.152,29837.3458
391.3256,29667.6833
391.4992,30052.1083
391.6728,30046.0667
391.8464,29717.1792
392.0199,30161.75
392.1934,30736.0167
392.3669,30601.45
392.5403,31289.9458
392.7138,31356.075
392.8873,31804.3458
393.0607,32327.7875
393.2341,33226.6208
393.4074,33433.2125
393.5808,32770.6
393.7542,31303.2708
393.9274,31019.0833
394.1007,31073.6292
394.274,30958.9625
394.4472,31163.5083
394.6205,30772.0
394.7937,31384.3583
394.9668,32276.8583
395.14,32402.1583
395.3131,31581.5792
395.4863,30769.6125
395.6594,30437.3333
395.8325,30573.3333
396.0055,30189.3667
396.1786,30281.6083
396.3516,30248.6208
396.5246,30389.0708
396.6975,30088.5833
396.8705,29798.5083
397.0434,30582.325
397.2163,30844.9375
397.3892,29955.7875
397.5621,30236.2708
397.735,31026.0625
397.9077,31745.2917
398.0806,32743.2958
398.2534,32095.1125
398.4261,31800.925
398.5989,32117.7917
398.7716,33640.5708
398.9443,34208.1917
399.117,33280.7708
399.2896,32139.1292
399.4623,31718.65
399.6349,31613.025
399.8075,31382.9542
399.9801,30647.3708
400.1526,30585.45
400.3252,30495.4208
400.4977,29489.4958
400.6702,29120.8458
400.8427,28993.7292
401.0151,29312.0917
401.1875,29756.7333
401.36,29635.2583
401.5323,29781.6542
401.7047,29572.3042
401.877,29089.2458
402.0494,28905.7042
402.2216,28898.0917
402.394,29510.4417
402.5662,29666.0333
402.7385,29342.2917
402.9107,29252.9708
403.0829,29199.4292
403.2551,29385.4458
403.4272,29217.4875
403.5994,28963.0333
403.7715,29085.975
403.9436,29730.7417
404.1156,29694.5333
