Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-26 10:41:59.135009
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3347.775
218.2508,3425.15
218.442,3501.6333
218.6332,3585.1708
218.8244,3665.3542
219.0156,3750.3708
219.2067,3840.5458
219.3979,3933.325
219.589,4028.0792
219.7801,4126.9917
219.9712,4229.6667
220.1623,4336.125
220.3533,4447.1833
220.5444,4558.5208
220.7354,4672.8708
220.9264,4789.9125
221.1174,4919.8125
221.3083,5044.5083
221.4993,5168.8208
221.6902,5293.2792
221.8812,5436.75
222.0721,5577.6708
222.263,5721.1625
222.4538,5867.9917
222.6447,6020.8958
222.8355,6175.4125
223.0264,6330.9
223.2172,6488.3583
223.408,6656.3792
223.5987,6820.8458
223.7895,6992.5875
223.9802,7170.5625
224.1709,7345.7417
224.3616,7534.7833
224.5524,7720.5625
224.743,7914.4583
224.9337,8100.85
225.1243,8314.6375
225.315,8513.1583
225.5056,8710.2875
225.6962,8923.6917
225.8867,9133.6375
226.0773,9349.1667
226.2678,9567.6958
226.4584,9792.125
226.6489,10019.9417
226.8394,10233.6792
227.0298,10471.6958
227.2203,10718.9125
227.4108,10977.225
227.6012,11230.9125
227.7916,11473.3833
227.982,11721.8292
228.1723,11967.3375
228.3627,12228.0292
228.5531,12483.6083
228.7434,12743.0708
228.9337,13011.6875
229.124,13290.7708
229.3143,13568.3083
229.5045,13865.75
229.6948,14163.5333
229.885,14467.4125
230.0752,14776.1292
230.2654,15080.5833
230.4556,15387.675
230.6457,15682.0667
230.8358,15981.675
231.026,16291.6958
231.2161,16597.7292
231.4062,16912.0292
231.5963,17211.1292
231.7863,17527.4833
231.9764,17862.6875
232.1664,18205.2042
232.3564,18550.275
232.5464,18886.025
232.7364,19226.4875
232.9263,19556.7083
233.1163,19912.475
233.3062,20264.7208
233.4961,20649.7042
233.686,20998.2917
233.8758,21313.3542
234.0657,21642.9042
234.2555,22004.8667
234.4454,22364.6042
234.6352,22714.9833
234.825,23063.8708
235.0147,23397.2625
235.2045,23741.95
235.3942,24090.7
235.5839,24437.45
235.7737,24769.9042
235.9633,25109.7417
236.153,25491.2583
236.3427,25849.125
236.5323,26195.7958
236.7219,26525.725
236.9115,26830.6042
237.1011,27144.8375
237.2907,27506.05
237.4803,27853.1625
237.6698,28177.0208
237.8593,28519.7208
238.0488,28853.0208
238.2383,29188.6
238.4278,29515.5125
238.6172,29879.2125
238.8066,30216.5583
238.9961,30552.1125
239.1855,30911.8792
239.3748,31234.8792
239.5642,31545.725
239.7536,31879.0917
239.9429,32198.025
240.1322,32484.4167
240.3215,32789.4458
240.5108,33107.1167
240.7001,33438.3083
240.8893,33740.475
241.0786,34029.8708
241.2677,34318.5792
241.457,34651.0083
241.6461,34881.8625
241.8353,35132.7958
242.0244,35393.5792
242.2136,35639.3667
242.4027,35890.2042
242.5918,36139.5875
242.7809,36388.15
242.9699,36559.2917
243.159,36682.6958
243.348,36964.1167
243.537,37289.5375
243.726,37563.425
243.915,37822.4875
244.1039,38044.6042
244.2929,38267.1625
244.4818,38335.9083
244.6707,38501.4542
244.8596,38792.4167
245.0485,39093.7583
245.2373,39390.3292
245.4262,39668.8625
245.615,39915.7375
245.8038,40107.7042
245.9926,40339.3833
246.1814,40594.125
246.3701,40708.5292
246.5589,40674.3792
246.7476,40812.8833
246.9363,41123.4875
247.1249,41409.3333
247.3136,41667.5375
247.5023,41917.9167
247.6909,42164.9083
247.8795,42385.35
248.0681,42638.2875
248.2567,42845.7833
248.4453,43063.95
248.6338,43275.4792
248.8224,43422.8625
249.0109,43403.6083
249.1994,43420.4875
249.3878,43682.3917
249.5763,43951.9292
249.7648,44181.9958
249.9532,44402.0958
250.1416,44639.7083
250.33,44903.7417
250.5183,45135.3625
250.7067,45337.0458
250.8951,45520.1667
251.0834,45686.7292
251.2717,45844.5
251.46,45995.3625
251.6483,46157.2625
251.8365,46288.8958
252.0247,46311.1208
252.213,46373.8042
252.4012,46536.5583
252.5894,46808.8958
252.7775,46992.0125
252.9657,47145.2625
253.1538,47349.8333
253.3419,47525.6583
253.53,47637.45
253.7181,47786.0167
253.9062,47947.5417
254.0942,48097.9292
254.2823,48192.6792
254.4703,48289.2417
254.6583,48393.1667
254.8463,48524.1125
255.0342,48591.0083
255.2222,48665.8667
255.4101,48727.7917
255.598,48692.9583
255.7859,48773.7667
255.9738,48967.1708
256.1616,49161.775
256.3495,49363.6083
256.5373,49504.1667
256.7251,49748.5042
256.9129,49889.4292
257.1006,50022.25
257.2884,50174.6083
257.4761,50357.7792
257.6638,50464.45
257.8515,50540.8875
258.0392,50622.4333
258.2269,50695.1708
258.4146,50764.0417
258.6022,50862.9542
258.7898,50884.9042
258.9774,50925.1083
259.165,51021.5417
259.3525,51144.8042
259.5401,51190.7917
259.7276,51273.3167
259.9151,51382.2625
260.1026,51458.1083
260.2901,51559.2458
260.4776,51659.4292
260.665,51831.1875
260.8524,51987.3667
261.0398,52141.8542
261.2272,52212.6917
261.4146,52233.4292
261.6019,52311.85
261.7893,52419.7292
261.9766,52489.1875
262.1639,52576.4542
262.3512,52572.8
262.5384,52581.1167
262.7257,52584.9042
262.9129,52632.9708
263.1001,52659.225
263.2873,52746.2042
263.4745,52802.7625
263.6617,52749.1917
263.8488,52805.4042
264.0359,52834.3125
264.2231,52861.0958
264.4101,52896.55
264.5972,52935.0458
264.7842,52974.0083
264.9713,52988.7542
265.1583,52992.8125
265.3453,53042.975
265.5323,53094.4667
265.7193,53148.4458
265.9062,53225.6417
266.0931,53255.7833
266.2801,53249.6458
266.4669,53314.1625
266.6538,53366.2042
266.8407,53415.7
267.0276,53388.7
267.2143,53364.9042
267.4012,53401.7875
267.588,53321.5125
267.7747,53301.3
267.9615,53305.0333
268.1482,53281.9208
268.3349,53303.4792
268.5217,53301.7417
268.7083,53245.0333
268.895,53207.7833
269.0817,53243.6458
269.2682,53236.0917
269.4549,53163.3375
269.6415,53043.3792
269.8281,53002.6917
270.0146,53041.65
270.2012,53057.025
270.3877,53082.5708
270.5742,53070.8708
270.7607,53054.9917
270.9472,53025.7667
271.1336,52995.475
271.32,52942.2542
271.5065,52894.725
271.6929,52869.9542
271.8792,52898.5083
272.0656,52869.9
272.252,52882.65
272.4383,52868.5458
272.6246,52832.7417
272.8109,52791.175
272.9972,52852.8875
273.1835,52873.0958
273.3697,52890.475
273.5559,52888.9458
273.7421,52888.9
273.9283,52858.05
274.1145,52816.5125
274.3007,52796.9792
274.4868,52816.0708
274.6729,52873.5625
274.859,52863.4458
275.0451,52838.2208
275.2311,52695.35
275.4172,52706.9
275.6032,52737.5625
275.7892,52772.025
275.9752,52748.4792
276.1612,52771.8375
276.3472,52697.45
276.5331,52658.2083
276.719,52637.0542
276.9049,52623.625
277.0908,52568.6583
277.2767,52533.6083
277.4625,52534.125
277.6484,52488.8792
277.8342,52421.7583
278.02,52399.5583
278.2057,52413.7833
278.3915,52464.6667
278.5772,52447.3375
278.763,52365.9875
278.9487,52401.4375
279.1343,52421.3208
279.32,52374.6167
279.5057,52297.475
279.6913,52150.8167
279.877,52104.7625
280.0625,52062.6083
280.2481,51974.6292
280.4337,51899.0958
280.6192,51940.1583
280.8048,51968.9542
280.9903,51894.8917
281.1758,51798.8667
281.3612,51702.9708
281.5467,51654.2542
281.7321,51699.5083
281.9175,51698.225
282.1029,51664.9583
282.2884,51644.1083
282.4737,51548.2833
282.6591,51456.5417
282.8444,51435.0292
283.0297,51401.5208
283.215,51382.4167
283.4002,51337.5833
283.5855,51235.7917
283.7707,51076.625
283.956,51002.1833
284.1412,50945.8042
284.3264,50945.8333
284.5115,50977.9375
284.6967,50983.0583
284.8818,50898.8917
285.0669,50778.4292
285.252,50746.1292
285.4371,50729.075
285.6222,50632.45
285.8072,50556.3042
285.9922,50488.1
286.1772,50487.1833
286.3622,50487.9958
286.5472,50398.7333
286.7321,50298.1042
286.9171,50321.3542
287.102,50297.2583
287.2869,50317.1375
287.4717,50363.3958
287.6566,50331.9625
287.8415,50284.9292
288.0263,50232.0708
288.2111,50098.2542
288.3959,49967.7792
288.5806,49935.8458
288.7654,49925.2875
288.9501,50010.5417
289.1348,49996.0042
289.3195,49960.4917
289.5042,49945.4458
289.6889,49956.6708
289.8735,49831.4792
290.0581,49758.6667
290.2428,49638.7958
290.4273,49607.5833
290.6119,49631.3208
290.7965,49592.4125
290.981,49549.5292
291.1655,49508.4958
291.35,49345.275
291.5345,49241.1875
291.719,49222.5458
291.9034,49221.0292
292.0878,49256.7958
292.2722,49212.65
292.4566,49132.9125
292.641,49118.7042
292.8253,49082.35
293.0096,49009.9708
293.194,48997.5958
293.3783,48963.1208
293.5626,48959.9792
293.7468,48928.6333
293.9311,48900.425
294.1153,48780.2667
294.2995,48601.9333
294.4837,48471.6333
294.6678,48364.7208
294.852,48285.4958
295.0361,48281.7125
295.2202,48269.2375
295.4043,48274.3708
295.5884,48223.1208
295.7725,48169.0875
295.9565,48108.3625
296.1405,47971.7792
296.3246,47891.575
296.5085,47923.1042
296.6925,47960.6875
296.8764,47907.8875
297.0603,47833.9125
297.2443,47757.75
297.4282,47659.6167
297.612,47543.8292
297.7959,47448.8083
297.9797,47371.5292
298.1635,47271.4208
298.3474,47303.0125
298.5311,47312.9417
298.7149,47193.9958
298.8987,47050.0333
299.0823,46973.2042
299.2661,46852.1167
299.4498,46685.9417
299.6334,46653.1042
299.8171,46638.7417
300.0007,46563.9083
300.1843,46510.2708
300.368,46445.6583
300.5515,46370.725
300.7351,46311.1583
300.9186,46264.0667
301.1021,46168.5833
301.2857,46121.625
301.4691,46075.8792
301.6526,46064.4125
301.8361,45950.3167
302.0195,45853.1542
302.2029,45782.6333
302.3863,45746.55
302.5697,45643.3792
302.753,45621.3333
302.9364,45617.6083
303.1197,45621.875
303.303,45564.55
303.4863,45452.9875
303.6696,45274.1417
303.8528,45148.0375
304.036,45066.1583
304.2192,45056.6458
304.4024,44995.2708
304.5856,44892.2583
304.7688,44840.2042
304.9519,44809.25
305.135,44736.5083
305.3181,44655.65
305.5012,44589.5292
305.6842,44563.3083
305.8673,44492.5125
306.0504,44386.6917
306.2333,44237.7833
306.4163,44183.3667
306.5993,44105.1042
306.7822,44056.0208
306.9652,44017.95
307.1481,43912.3958
307.331,43830.4833
307.5139,43744.2
307.6967,43636.2708
307.8796,43539.2042
308.0624,43466.3
308.2452,43364.975
308.428,43287.6333
308.6107,43239.825
308.7935,43152.6708
308.9762,43079.1208
309.1589,43013.2
309.3416,42939.8042
309.5243,42844.2417
309.7069,42777.4583
309.8896,42678.9
310.0721,42605.2167
310.2548,42555.4292
310.4373,42489.2542
310.6199,42460.9792
310.8024,42365.9958
310.985,42313.2208
311.1674,42195.6083
311.3499,42062.8417
311.5324,42018.4208
311.7148,42020.0375
311.8973,41910.1208
312.0797,41838.5458
312.2621,41784.675
312.4445,41727.0375
312.6268,41628.7542
312.8091,41570.0792
312.9915,41442.1208
313.1738,41353.7
313.356,41247.7458
313.5383,41133.5708
313.7206,41078.65
313.9027,40988.8375
314.085,40923.0167
314.2672,40873.3667
314.4493,40826.7583
314.6314,40789.275
314.8136,40755.7417
314.9957,40660.1083
315.1778,40542.8042
315.3598,40483.4
315.5419,40442.5583
315.724,40393.0417
315.9059,40314.7208
316.088,40238.5833
316.2699,40242.2958
316.4519,40192.1625
316.6338,40071.0917
316.8157,39914.7125
316.9977,39843.2167
317.1795,39833.7333
317.3614,39807.0917
317.5432,39753.3167
317.7251,39659.2667
317.9069,39527.475
318.0887,39455.5875
318.2704,39391.9083
318.4522,39339.5875
318.6339,39304.3333
318.8156,39319.85
318.9973,39260.3458
319.179,39241.4083
319.3607,39226.3792
319.5423,39193.6833
319.7239,39132.7125
319.9055,39058.0958
320.0871,38995.15
320.2687,38931.05
320.4502,38859.95
320.6317,38763.7583
320.8132,38758.2167
320.9947,38712.975
321.1761,38675.9458
321.3576,38636.6167
321.5391,38598.7958
321.7205,38558.7708
321.9019,38475.4125
322.0832,38362.5958
322.2646,38264.6875
322.4459,38199.5125
322.6272,38123.1042
322.8085,38055.2
322.9898,37993.9625
323.1711,37913.4833
323.3523,37834.8667
323.5335,37771.1875
323.7147,37840.2917
323.8959,37898.0167
324.0771,37869.4875
324.2582,37794.9375
324.4393,37740.1792
324.6204,37715.5958
324.8015,37673.9333
324.9826,37669.8125
325.1637,37723.5333
325.3447,37674.8083
325.5257,37628.0875
325.7067,37580.9542
325.8877,37449.7333
326.0686,37358.325
326.2496,37269.2417
326.4305,37171.425
326.6114,37136.8833
326.7922,37118.3417
326.9731,37117.1083
327.1539,37074.6375
327.3347,37044.2125
327.5155,37021.4083
327.6963,37049.7167
327.8771,37023.4292
328.0578,36906.1667
328.2385,36745.4
328.4193,36690.4917
328.5999,36629.9833
328.7806,36555.4958
328.9613,36574.1708
329.1419,36531.4375
329.3225,36509.1958
329.5031,36416.8375
329.6837,36327.2
329.8642,36262.4208
330.0447,36223.2708
330.2252,36162.5833
330.4057,36070.0958
330.5862,35999.6792
330.7667,35966.8583
330.9471,36000.1042
331.1275,36009.775
331.3079,35849.9083
331.4883,35755.1833
331.6687,35758.5625
331.849,35704.4667
332.0293,35632.4333
332.2096,35572.0167
332.3899,35550.5833
332.5702,35541.975
332.7504,35541.9542
332.9306,35526.5875
333.1108,35437.9083
333.291,35333.3917
333.4712,35312.95
333.6514,35309.9667
333.8315,35257.325
334.0116,35218.4917
334.1917,35200.0208
334.3717,35191.5167
334.5518,35190.8583
334.7318,35126.05
334.9119,35082.6042
335.0918,35052.4
335.2718,35030.3125
335.4518,35007.0292
335.6317,34951.4792
335.8116,34925.1333
335.9915,34884.7208
336.1714,34767.8333
336.3513,34711.0875
336.5311,34725.1208
336.7109,34744.225
336.8907,34671.5125
337.0705,34542.7708
337.2502,34415.4458
337.43,34357.4417
337.6097,34283.2083
337.7894,34239.3458
337.9691,34226.75
338.1488,34222.7375
338.3284,34223.7958
338.508,34236.775
338.6877,34226.1083
338.8672,34180.6792
339.0468,34087.325
339.2263,34024.6333
339.4059,33993.7167
339.5854,34044.9042
339.7649,34017.6792
339.9443,33976.9083
340.1238,33970.1292
340.3032,33956.8667
340.4826,33923.2667
340.662,33848.7375
340.8414,33730.3542
341.0207,33737.9167
341.2001,33750.5917
341.3794,33732.1792
341.5587,33772.925
341.738,33769.0958
341.9172,33663.2458
342.0965,33602.3792
342.2757,33491.4542
342.4549,33334.2167
342.6341,33338.0958
342.8132,33316.7333
342.9923,33332.4625
343.1715,33398.3542
343.3506,33429.1125
343.5296,33342.6667
343.7087,33232.4792
343.8878,33162.3875
344.0668,33123.9917
344.2458,33082.6833
344.4248,32989.3083
344.6037,32966.05
344.7827,32962.5542
344.9616,32909.0333
345.1405,32891.6333
345.3194,32907.4917
345.4982,32825.1083
345.6771,32759.9292
345.8559,32734.05
346.0347,32718.4375
346.2135,32655.4708
346.3923,32643.2375
346.571,32635.6125
346.7498,32572.0625
346.9285,32571.8917
347.1071,32530.1125
347.2859,32422.2958
347.4645,32449.5208
347.6431,32469.7708
347.8217,32499.0458
348.0003,32521.8958
348.1789,32525.5417
348.3574,32339.4125
348.5359,32208.075
348.7145,32126.6125
348.893,32119.8042
349.0714,32109.6167
349.2499,32023.5667
349.4283,31921.2458
349.6068,31829.5583
349.7852,31787.4125
349.9635,31788.55
350.1419,31792.4208
350.3202,31738.7208
350.4985,31643.0333
350.6768,31578.4
350.8551,31529.2167
351.0334,31497.7292
351.2116,31421.1292
351.3898,31420.1125
351.568,31394.8958
351.7462,31398.7958
351.9243,31369.1083
352.1025,31295.1625
352.2806,31242.3208
352.4587,31211.5
352.6368,31152.2667
352.8148,31094.4917
352.9929,31026.0792
353.1709,31020.3667
353.3489,30992.5542
353.5268,30936.3792
353.7048,30880.1292
353.8828,30840.9292
354.0607,30774.3833
354.2386,30759.475
354.4165,30707.2625
354.5943,30663.5125
354.7722,30643.6875
354.95,30665.2458
355.1278,30658.7375
355.3056,30582.9375
355.4833,30455.1083
355.6611,30341.1042
355.8388,30242.6792
356.0165,30181.8208
356.1942,30198.5375
356.3719,30275.3292
356.5495,30256.8
356.7271,30172.7167
356.9047,30161.775
357.0823,30148.1125
357.2599,30138.4
357.4374,30093.8417
357.6149,30013.775
357.7924,29913.7708
357.9699,29856.3542
358.1474,29825.8208
358.3248,29741.7292
358.5023,29680.1875
358.6797,29594.0208
358.8571,29533.225
359.0344,29511.8417
359.2118,29442.8375
359.3891,29388.1458
359.5664,29357.5208
359.7437,29336.1667
359.9209,29234.9
360.0982,29142.7083
360.2754,29086.4083
360.4526,29104.025
360.6298,29107.1792
360.807,29087.25
360.9841,29044.1
361.1613,28948.7667
361.3383,28949.35
361.5154,28956.3792
361.6925,28897.0583
361.8695,28849.5292
362.0466,28758.4708
362.2236,28752.5125
362.4005,28694.2458
362.5775,28702.4417
362.7545,28602.7917
362.9314,28498.9333
363.1083,28487.675
363.2852,28496.85
363.462,28471.8708
363.6389,28428.8792
363.8157,28405.1208
363.9925,28339.4167
364.1693,28311.65
364.346,28250.4125
364.5228,28190.5583
364.6996,28205.2958
364.8762,28188.2917
365.0529,28191.1333
365.2296,28183.1542
365.4062,28169.8625
365.5829,28177.2542
365.7595,28090.2
365.9361,28064.6542
366.1126,28082.1792
366.2892,28059.8625
366.4657,28275.4833
366.6422,28577.775
366.8186,28582.0333
366.9951,28630.9583
367.1716,28622.425
367.348,28469.3458
367.5244,28525.55
367.7008,28672.5667
367.8772,28773.225
368.0535,28478.125
368.2298,28137.9833
368.4061,28280.6042
368.5824,28216.2417
368.7586,28183.9083
368.9349,28357.6208
369.1111,28334.1625
369.2873,28151.8417
369.4635,28087.0417
369.6396,28243.2375
369.8158,28096.8958
369.9919,27897.075
370.168,27806.3375
370.3441,27851.6167
370.5202,27765.7708
370.6962,27578.3708
370.8722,27477.9042
371.0482,27459.4083
371.2242,27513.2042
371.4002,27639.7083
371.5761,27773.775
371.752,27649.6917
371.9279,27579.1083
372.1038,27612.8333
372.2796,27577.4875
372.4555,27485.1875
372.6313,27595.45
372.8071,27572.9333
372.9829,27463.5833
373.1586,27403.725
373.3344,27467.1333
373.5101,27443.4375
373.6858,27412.3875
373.8615,27373.4667
374.0371,27358.2125
374.2127,27483.4667
374.3884,27623.0708
374.564,27545.725
374.7395,27440.5167
374.9151,27464.9958
375.0906,27709.0375
375.2661,28063.2583
375.4416,28011.0833
375.6171,27972.7
375.7925,28191.8583
375.968,28326.0875
376.1434,28207.325
376.3188,27891.9375
376.4941,27762.0833
376.6695,27805.7417
376.8448,27970.0292
377.0201,28120.05
377.1954,28046.2167
377.3707,28028.2958
377.5459,28195.2708
377.7212,28258.6667
377.8964,28708.3917
378.0715,29200.4667
378.2467,28973.4208
378.4218,28806.8
378.597,29046.1333
378.7721,28527.8042
378.9472,28585.6375
379.1222,28686.3042
379.2973,28951.5083
379.4723,29808.4125
379.6473,30315.2667
379.8223,29965.2625
379.9972,29014.8542
380.1722,28655.0208
380.3471,28533.7125
380.522,28694.2917
380.6969,28616.4625
380.8717,28864.85
381.0466,29195.1583
381.2214,28764.85
381.3962,28552.75
381.571,28318.7042
381.7457,28123.9083
381.9204,28215.8333
382.0952,28349.6375
382.2699,28256.1292
382.4445,28849.1833
382.6192,29143.8125
382.7938,29401.6417
382.9685,29993.2042
383.1431,29855.9125
383.3176,29011.4792
383.4922,28512.175
383.6667,28487.125
383.8412,28549.8917
384.0157,28367.9917
384.1902,28333.375
384.3646,28627.4083
384.5391,28799.3625
384.7134,28644.6625
384.8878,28721.0708
385.0622,29117.0958
385.2365,29423.9167
385.4109,28832.7917
385.5852,28341.4958
385.7594,28380.0042
385.9337,28468.8792
386.1079,28644.2708
386.2822,28880.0833
386.4564,29218.3833
386.6306,29020.9042
386.8047,28776.5167
386.9789,29160.7792
387.153,29246.5083
387.3271,29720.5333
387.5012,30189.2
387.6752,30212.0042
387.8492,30897.2542
388.0233,31056.7417
388.1972,30394.4417
388.3712,30438.4667
388.5452,30490.0958
388.7191,30587.0167
388.893,31025.7792
389.0669,31613.8792
389.2408,30852.9167
389.4146,29659.0833
389.5884,28859.2208
389.7623,28369.9958
389.9361,28282.4542
390.1098,28427.125
390.2835,28799.15
390.4573,28880.4917
390.631,28695.8833
390.8047,28878.5208
390.9784,29471.8333
391.152,29377.825
391.3256,29215.85
391.4992,29614.9792
391.6728,29575.1875
391.8464,29275.3542
392.0199,29775.6875
392.1934,30340.1125
392.3669,30219.1708
392.5403,30931.6875
392.7138,30976.35
392.8873,31487.9083
393.0607,32072.2708
393.2341,33009.3167
393.4074,33237.3833
393.5808,32550.6542
393.7542,31084.6875
393.9274,30810.9958
394.1007,30782.2333
394.274,30628.2667
394.4472,30802.6417
394.6205,30402.9958
394.7937,31011.325
394.9668,31865.825
395.14,31907.5917
395.3131,31088.4458
395.4863,30296.7
395.6594,29987.9167
395.8325,30096.9375
396.0055,29703.9167
396.1786,29831.0333
396.3516,29862.2333
396.5246,30018.5458
396.6975,29759.4208
396.8705,29538.4083
397.0434,30401.1667
397.2163,30561.9667
397.3892,29656.6792
397.5621,29940.3458
397.735,30646.8125
397.9077,31304.5875
398.0806,32246.7292
398.2534,31506.6458
398.4261,31284.7417
398.5989,31608.8292
398.7716,33146.7417
398.9443,33601.7708
399.117,32657.7458
399.2896,31552.3917
399.4623,31135.5333
399.6349,31015.6833
399.8075,30766.125
399.9801,30049.2542
400.1526,29989.1875
400.3252,29848.6708
400.4977,28838.4875
400.6702,28533.8625
400.8427,28418.3167
401.0151,28697.4792
401.1875,29100.7667
401.36,28963.7542
401.5323,29122.6458
401.7047,28882.1792
401.877,28434.1458
402.0494,28244.4958
402.2216,28236.525
402.394,28839.8875
402.5662,28954.0375
402.7385,28649.2583
402.9107,28549.4542
403.0829,28504.8167
403.2551,28737.4667
403.4272,28567.4042
403.5994,28337.3917
403.7715,28438.6542
403.9436,29018.575
404.1156,28947.2542
