Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:46:16.140248
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3381.0125
218.2508,3459.1792
218.442,3535.7875
218.6332,3621.2625
218.8244,3701.15
219.0156,3790.1333
219.2067,3881.3125
219.3979,3974.2042
219.589,4070.9083
219.7801,4168.2667
219.9712,4269.4625
220.1623,4376.575
220.3533,4487.3333
220.5444,4603.7917
220.7354,4717.9833
220.9264,4837.6667
221.1174,4964.4208
221.3083,5094.3458
221.4993,5219.8375
221.6902,5346.2333
221.8812,5484.5458
222.0721,5628.7458
222.263,5772.3042
222.4538,5922.6417
222.6447,6076.2333
222.8355,6231.9042
223.0264,6388.5083
223.2172,6546.6583
223.408,6712.9542
223.5987,6880.7458
223.7895,7052.9125
223.9802,7228.9667
224.1709,7409.7125
224.3616,7597.9958
224.5524,7786.675
224.743,7977.9708
224.9337,8172.0125
225.1243,8384.3958
225.315,8584.2
225.5056,8785.7792
225.6962,8997.6625
225.8867,9216.0
226.0773,9428.4833
226.2678,9648.2
226.4584,9876.2917
226.6489,10103.9125
226.8394,10321.1208
227.0298,10556.1917
227.2203,10804.7792
227.4108,11070.2792
227.6012,11321.2542
227.7916,11565.5667
227.982,11819.7167
228.1723,12066.9625
228.3627,12329.675
228.5531,12584.9542
228.7434,12848.2458
228.9337,13114.2667
229.124,13394.7875
229.3143,13671.0125
229.5045,13976.125
229.6948,14276.0167
229.885,14581.4958
230.0752,14894.1458
230.2654,15202.2
230.4556,15507.6875
230.6457,15806.6875
230.8358,16109.0583
231.026,16417.4042
231.2161,16726.2917
231.4062,17040.0958
231.5963,17344.5875
231.7863,17660.3042
231.9764,17998.4083
232.1664,18337.425
232.3564,18689.9583
232.5464,19025.5625
232.7364,19371.4833
232.9263,19701.525
233.1163,20052.2458
233.3062,20414.7458
233.4961,20802.3833
233.686,21151.9167
233.8758,21470.3583
234.0657,21800.0458
234.2555,22163.475
234.4454,22522.8042
234.6352,22879.8917
234.825,23220.55
235.0147,23563.65
235.2045,23910.9583
235.3942,24259.1292
235.5839,24608.3458
235.7737,24950.8417
235.9633,25292.7875
236.153,25667.725
236.3427,26030.6542
236.5323,26383.4042
236.7219,26713.4583
236.9115,27016.4333
237.1011,27332.6708
237.2907,27691.9
237.4803,28041.0625
237.6698,28369.5708
237.8593,28710.7208
238.0488,29044.65
238.2383,29382.25
238.4278,29711.8417
238.6172,30078.4875
238.8066,30424.25
238.9961,30758.7833
239.1855,31116.2125
239.3748,31447.7958
239.5642,31753.3125
239.7536,32089.8708
239.9429,32414.0417
240.1322,32698.2583
240.3215,33014.15
240.5108,33329.6083
240.7001,33658.8833
240.8893,33966.2958
241.0786,34264.0875
241.2677,34545.5417
241.457,34871.4
241.6461,35112.0458
241.8353,35362.2292
242.0244,35624.45
242.2136,35869.6333
242.4027,36124.4667
242.5918,36368.9625
242.7809,36617.6875
242.9699,36794.825
243.159,36914.6583
243.348,37200.4333
243.537,37528.8417
243.726,37795.15
243.915,38048.8708
244.1039,38279.1375
244.2929,38506.5917
244.4818,38575.9958
244.6707,38741.8625
244.8596,39033.8
245.0485,39342.9458
245.2373,39635.2417
245.4262,39910.6833
245.615,40152.2542
245.8038,40350.15
245.9926,40579.5875
246.1814,40841.5875
246.3701,40957.4333
246.5589,40936.0333
246.7476,41069.2
246.9363,41377.1667
247.1249,41657.9458
247.3136,41915.7083
247.5023,42170.4292
247.6909,42411.9042
247.8795,42635.1042
248.0681,42891.4167
248.2567,43105.8958
248.4453,43320.7292
248.6338,43528.5417
248.8224,43675.0125
249.0109,43668.925
249.1994,43680.3833
249.3878,43939.5708
249.5763,44196.0625
249.7648,44435.3792
249.9532,44655.725
250.1416,44883.8875
250.33,45155.875
250.5183,45397.5458
250.7067,45594.8292
250.8951,45777.6375
251.0834,45950.7875
251.2717,46099.65
251.46,46258.3125
251.6483,46417.6625
251.8365,46551.8708
252.0247,46575.2625
252.213,46638.0625
252.4012,46798.8833
252.5894,47079.1958
252.7775,47260.925
252.9657,47417.0833
253.1538,47618.0583
253.3419,47789.8792
253.53,47899.6
253.7181,48053.3208
253.9062,48214.8
254.0942,48368.05
254.2823,48456.2125
254.4703,48547.4083
254.6583,48654.275
254.8463,48786.2667
255.0342,48858.5625
255.2222,48925.8792
255.4101,48989.8333
255.598,48963.7958
255.7859,49038.3375
255.9738,49231.7042
256.1616,49437.825
256.3495,49634.5375
256.5373,49788.75
256.7251,50022.9
256.9129,50164.6375
257.1006,50293.9417
257.2884,50438.2083
257.4761,50632.2125
257.6638,50743.7958
257.8515,50816.3417
258.0392,50904.2583
258.2269,50975.9167
258.4146,51040.5375
258.6022,51135.1208
258.7898,51167.575
258.9774,51201.4917
259.165,51301.5042
259.3525,51424.3875
259.5401,51475.0792
259.7276,51555.9333
259.9151,51669.8958
260.1026,51735.8792
260.2901,51844.5208
260.4776,51933.2417
260.665,52114.4958
260.8524,52265.5375
261.0398,52432.95
261.2272,52490.1
261.4146,52518.7958
261.6019,52600.7
261.7893,52702.4458
261.9766,52773.9208
262.1639,52863.4333
262.3512,52853.3667
262.5384,52861.9875
262.7257,52880.0417
262.9129,52923.4958
263.1001,52949.7917
263.2873,53040.175
263.4745,53104.1833
263.6617,53050.7958
263.8488,53110.1458
264.0359,53138.0125
264.2231,53161.0667
264.4101,53198.8458
264.5972,53237.6125
264.7842,53272.6083
264.9713,53294.6167
265.1583,53304.5583
265.3453,53344.9917
265.5323,53403.0208
265.7193,53455.8167
265.9062,53536.5958
266.0931,53565.7083
266.2801,53570.1458
266.4669,53634.8167
266.6538,53694.3708
266.8407,53744.6625
267.0276,53715.3375
267.2143,53693.2958
267.4012,53725.5833
267.588,53650.0208
267.7747,53630.0792
267.9615,53629.2167
268.1482,53614.225
268.3349,53643.9375
268.5217,53646.5125
268.7083,53581.5292
268.895,53551.8583
269.0817,53591.2958
269.2682,53573.2875
269.4549,53499.6375
269.6415,53365.7917
269.8281,53328.9417
270.0146,53368.3542
270.2012,53386.0792
270.3877,53417.0083
270.5742,53399.025
270.7607,53380.5792
270.9472,53365.9125
271.1336,53328.4458
271.32,53280.125
271.5065,53230.45
271.6929,53207.6667
271.8792,53237.0708
272.0656,53208.35
272.252,53213.4833
272.4383,53203.7042
272.6246,53163.3833
272.8109,53123.0458
272.9972,53200.075
273.1835,53213.4
273.3697,53229.4083
273.5559,53228.5375
273.7421,53224.9042
273.9283,53200.0167
274.1145,53165.3583
274.3007,53151.3208
274.4868,53172.1417
274.6729,53224.5083
274.859,53220.0708
275.0451,53198.6917
275.2311,53056.6208
275.4172,53072.4375
275.6032,53102.4292
275.7892,53131.9167
275.9752,53114.8208
276.1612,53142.6917
276.3472,53063.8958
276.5331,53021.9208
276.719,53011.2083
276.9049,52997.3333
277.0908,52936.15
277.2767,52911.0875
277.4625,52908.2083
277.6484,52870.8417
277.8342,52798.2792
278.02,52779.2
278.2057,52796.825
278.3915,52849.3792
278.5772,52832.95
278.763,52750.9875
278.9487,52783.4583
279.1343,52820.1375
279.32,52770.8708
279.5057,52681.1708
279.6913,52536.2333
279.877,52486.9458
280.0625,52461.1958
280.2481,52370.9417
280.4337,52284.9792
280.6192,52322.3458
280.8048,52352.2417
280.9903,52275.4875
281.1758,52180.225
281.3612,52086.425
281.5467,52045.725
281.7321,52091.5125
281.9175,52088.3375
282.1029,52060.2292
282.2884,52031.7792
282.4737,51927.0875
282.6591,51845.425
282.8444,51818.7583
283.0297,51783.3333
283.215,51770.5167
283.4002,51730.2042
283.5855,51629.6042
283.7707,51465.0
283.956,51391.6667
284.1412,51325.5417
284.3264,51334.1542
284.5115,51377.4875
284.6967,51373.2
284.8818,51286.2458
285.0669,51174.8958
285.252,51144.8167
285.4371,51127.0417
285.6222,51033.6667
285.8072,50947.3875
285.9922,50882.6833
286.1772,50878.1667
286.3622,50888.4833
286.5472,50794.8833
286.7321,50695.6375
286.9171,50719.1375
287.102,50695.8333
287.2869,50709.1458
287.4717,50761.8583
287.6566,50723.9
287.8415,50687.0208
288.0263,50630.8083
288.2111,50494.625
288.3959,50359.7875
288.5806,50341.8167
288.7654,50324.2
288.9501,50411.4083
289.1348,50401.0458
289.3195,50365.0583
289.5042,50345.1
289.6889,50357.1583
289.8735,50222.6417
290.0581,50151.3667
290.2428,50042.5458
290.4273,50003.3583
290.6119,50021.1042
290.7965,49975.7458
290.981,49937.675
291.1655,49897.6542
291.35,49730.4333
291.5345,49620.3542
291.719,49608.2125
291.9034,49605.9833
292.0878,49649.4583
292.2722,49604.95
292.4566,49525.9667
292.641,49523.0125
292.8253,49474.6583
293.0096,49402.6167
293.194,49387.875
293.3783,49354.7708
293.5626,49336.4583
293.7468,49317.1417
293.9311,49290.0625
294.1153,49181.7
294.2995,48990.0125
294.4837,48861.0292
294.6678,48749.075
294.852,48671.5458
295.0361,48659.8083
295.2202,48654.6167
295.4043,48667.4667
295.5884,48606.5208
295.7725,48548.8833
295.9565,48485.3042
296.1405,48343.2125
296.3246,48269.075
296.5085,48311.5125
296.6925,48334.9833
296.8764,48290.2042
297.0603,48216.8375
297.2443,48142.55
297.4282,48036.1667
297.612,47919.575
297.7959,47820.5542
297.9797,47738.3375
298.1635,47633.7958
298.3474,47677.4583
298.5311,47684.9542
298.7149,47561.9917
298.8987,47419.5542
299.0823,47338.6375
299.2661,47214.5208
299.4498,47045.1792
299.6334,47019.3458
299.8171,46996.875
300.0007,46932.6083
300.1843,46879.25
300.368,46811.0
300.5515,46731.625
300.7351,46669.6667
300.9186,46615.7208
301.1021,46520.6625
301.2857,46480.0958
301.4691,46431.0167
301.6526,46419.275
301.8361,46324.375
302.0195,46215.2333
302.2029,46143.8542
302.3863,46105.7792
302.5697,46009.5167
302.753,45976.2917
302.9364,45966.3708
303.1197,45973.6833
303.303,45914.7917
303.4863,45807.3583
303.6696,45622.1958
303.8528,45496.1625
304.036,45423.9792
304.2192,45414.5917
304.4024,45352.45
304.5856,45240.9542
304.7688,45186.5208
304.9519,45153.9583
305.135,45076.9292
305.3181,44990.5542
305.5012,44928.0042
305.6842,44900.1958
305.8673,44835.3958
306.0504,44728.7917
306.2333,44584.6917
306.4163,44524.2042
306.5993,44444.2292
306.7822,44402.775
306.9652,44353.5875
307.1481,44247.525
307.331,44168.6042
307.5139,44078.1208
307.6967,43976.3292
307.8796,43876.5875
308.0624,43803.65
308.2452,43702.1
308.428,43615.5792
308.6107,43571.1625
308.7935,43482.8583
308.9762,43415.6667
309.1589,43353.85
309.3416,43274.8167
309.5243,43175.5708
309.7069,43098.3042
309.8896,43013.1375
310.0721,42933.5625
310.2548,42876.2042
310.4373,42804.8167
310.6199,42779.4542
310.8024,42680.5167
310.985,42627.6708
311.1674,42510.0333
311.3499,42381.5542
311.5324,42331.5167
311.7148,42335.6167
311.8973,42231.4625
312.0797,42145.6583
312.2621,42104.3917
312.4445,42037.4292
312.6268,41941.2167
312.8091,41885.1375
312.9915,41750.6208
313.1738,41662.8958
313.356,41542.7958
313.5383,41433.6875
313.7206,41382.2083
313.9027,41289.4542
314.085,41226.5542
314.2672,41168.9417
314.4493,41121.6583
314.6314,41091.3333
314.8136,41059.0
314.9957,40951.6792
315.1778,40836.4333
315.3598,40773.4042
315.5419,40731.4958
315.724,40684.2
315.9059,40611.9917
316.088,40538.8583
316.2699,40534.0875
316.4519,40485.0333
316.6338,40360.3167
316.8157,40195.975
316.9977,40129.2208
317.1795,40119.9625
317.3614,40096.8542
317.5432,40045.0417
317.7251,39946.0
317.9069,39807.7625
318.0887,39740.9208
318.2704,39681.4417
318.4522,39622.2333
318.6339,39593.0458
318.8156,39611.9542
318.9973,39550.9333
319.179,39527.825
319.3607,39516.5333
319.5423,39480.4583
319.7239,39414.0917
319.9055,39341.8833
320.0871,39288.0375
320.2687,39224.525
320.4502,39149.1583
320.6317,39045.15
320.8132,39042.5292
320.9947,38997.7167
321.1761,38953.6083
321.3576,38921.9792
321.5391,38880.5458
321.7205,38845.7958
321.9019,38752.9083
322.0832,38632.4042
322.2646,38536.8125
322.4459,38468.3833
322.6272,38388.7708
322.8085,38326.675
322.9898,38269.0875
323.1711,38184.6333
323.3523,38098.7625
323.5335,38029.1958
323.7147,38109.8625
323.8959,38157.5
324.0771,38133.6583
324.2582,38065.9625
324.4393,38007.5583
324.6204,37986.475
324.8015,37946.1
324.9826,37945.0583
325.1637,37991.8333
325.3447,37951.7375
325.5257,37905.9958
325.7067,37849.7208
325.8877,37712.3958
326.0686,37616.5333
326.2496,37527.4375
326.4305,37428.9083
326.6114,37390.0583
326.7922,37378.1083
326.9731,37378.4708
327.1539,37334.0875
327.3347,37305.7167
327.5155,37274.3083
327.6963,37303.1583
327.8771,37284.6667
328.0578,37158.1458
328.2385,37004.4417
328.4193,36948.9792
328.5999,36893.2792
328.7806,36817.7833
328.9613,36825.875
329.1419,36795.1958
329.3225,36766.3167
329.5031,36674.8042
329.6837,36579.4083
329.8642,36520.4
330.0447,36473.9292
330.2252,36412.1125
330.4057,36313.3208
330.5862,36248.6833
330.7667,36208.7083
330.9471,36237.0542
331.1275,36249.8667
331.3079,36085.1208
331.4883,36004.05
331.6687,36003.825
331.849,35949.3708
332.0293,35879.4667
332.2096,35818.7417
332.3899,35785.8125
332.5702,35791.375
332.7504,35784.2417
332.9306,35771.1667
333.1108,35675.6875
333.291,35579.3875
333.4712,35563.15
333.6514,35556.65
333.8315,35503.3167
334.0116,35460.525
334.1917,35447.1875
334.3717,35440.075
334.5518,35431.5458
334.7318,35368.0417
334.9119,35327.7292
335.0918,35297.7917
335.2718,35274.2375
335.4518,35242.2083
335.6317,35192.7
335.8116,35167.2625
335.9915,35126.9917
336.1714,35013.6333
336.3513,34952.4
336.5311,34964.0708
336.7109,34983.7
336.8907,34910.1542
337.0705,34777.3292
337.2502,34646.2583
337.43,34594.5292
337.6097,34502.6417
337.7894,34457.2375
337.9691,34447.0208
338.1488,34456.875
338.3284,34452.9792
338.508,34467.6625
338.6877,34457.8417
338.8672,34406.5083
339.0468,34317.8375
339.2263,34249.7375
339.4059,34222.8667
339.5854,34272.3125
339.7649,34246.2375
339.9443,34202.1833
340.1238,34195.4875
340.3032,34180.9083
340.4826,34150.7625
340.662,34064.8458
340.8414,33947.4958
341.0207,33957.35
341.2001,33971.5625
341.3794,33960.8625
341.5587,34000.3958
341.738,34003.5917
341.9172,33896.1167
342.0965,33825.1167
342.2757,33710.5208
342.4549,33555.7125
342.6341,33548.65
342.8132,33527.0375
342.9923,33552.875
343.1715,33611.8125
343.3506,33646.625
343.5296,33566.4542
343.7087,33449.0208
343.8878,33386.5042
344.0668,33353.9292
344.2458,33308.4542
344.4248,33219.6458
344.6037,33192.4417
344.7827,33187.4333
344.9616,33125.9375
345.1405,33109.8542
345.3194,33122.9458
345.4982,33053.625
345.6771,32983.8875
345.8559,32950.6583
346.0347,32938.1833
346.2135,32883.3042
346.3923,32863.7125
346.571,32860.5208
346.7498,32791.9833
346.9285,32790.6917
347.1071,32749.2625
347.2859,32638.3292
347.4645,32665.0167
347.6431,32691.6083
347.8217,32719.9333
348.0003,32730.9083
348.1789,32748.0833
348.3574,32555.7542
348.5359,32427.4625
348.7145,32343.3875
348.893,32345.8167
349.0714,32333.65
349.2499,32239.2833
349.4283,32142.475
349.6068,32050.4417
349.7852,32010.0167
349.9635,32012.2542
350.1419,32011.4375
350.3202,31960.0333
350.4985,31864.825
350.6768,31793.7833
350.8551,31748.95
351.0334,31714.9167
351.2116,31644.0625
351.3898,31637.95
351.568,31617.4333
351.7462,31619.2667
351.9243,31589.3292
352.1025,31515.1208
352.2806,31460.2833
352.4587,31429.5875
352.6368,31371.0125
352.8148,31312.0875
352.9929,31245.7042
353.1709,31230.725
353.3489,31213.2333
353.5268,31152.1833
353.7048,31095.8417
353.8828,31051.2208
354.0607,30991.6125
354.2386,30972.7292
354.4165,30928.0625
354.5943,30876.0292
354.7722,30859.5708
354.95,30888.4542
355.1278,30880.1625
355.3056,30806.6125
355.4833,30670.6583
355.6611,30545.7208
355.8388,30447.2417
356.0165,30386.6208
356.1942,30398.125
356.3719,30482.4917
356.5495,30469.3375
356.7271,30390.4375
356.9047,30377.4792
357.0823,30372.9458
357.2599,30354.2
357.4374,30310.0125
357.6149,30227.5125
357.7924,30128.5417
357.9699,30071.2917
358.1474,30035.3375
358.3248,29954.6667
358.5023,29896.95
358.6797,29809.8125
358.8571,29747.4958
359.0344,29724.4042
359.2118,29647.2208
359.3891,29594.3375
359.5664,29564.4
359.7437,29542.1125
359.9209,29445.7792
360.0982,29342.1167
360.2754,29287.8833
360.4526,29306.6417
360.6298,29308.9458
360.807,29299.8333
360.9841,29249.8417
361.1613,29158.9792
361.3383,29156.9583
361.5154,29161.4625
361.6925,29108.0417
361.8695,29062.3833
362.0466,28972.4708
362.2236,28953.35
362.4005,28897.2083
362.5775,28897.75
362.7545,28802.2542
362.9314,28699.2792
363.1083,28684.4917
363.2852,28697.2208
363.462,28677.7167
363.6389,28628.1917
363.8157,28610.9792
363.9925,28540.2
364.1693,28513.575
364.346,28457.4167
364.5228,28395.0542
364.6996,28415.425
364.8762,28397.1583
365.0529,28397.2417
365.2296,28390.4875
365.4062,28368.7417
365.5829,28368.2333
365.7595,28292.5625
365.9361,28252.5625
366.1126,28285.4125
366.2892,28264.7458
366.4657,28460.0833
366.6422,28774.7208
366.8186,28779.175
366.9951,28821.8792
367.1716,28823.5042
367.348,28665.0917
367.5244,28704.8833
367.7008,28859.3625
367.8772,28967.1792
368.0535,28681.3875
368.2298,28318.5292
368.4061,28458.4542
368.5824,28417.475
368.7586,28367.7125
368.9349,28545.7833
369.1111,28537.2667
369.2873,28349.8083
369.4635,28270.8
369.6396,28438.7208
369.8158,28309.05
369.9919,28089.6667
370.168,27990.6125
370.3441,28035.7667
370.5202,27955.8375
370.6962,27767.4
370.8722,27663.2708
371.0482,27649.5125
371.2242,27704.5792
371.4002,27821.6875
371.5761,27960.5958
371.752,27838.9125
371.9279,27768.6375
372.1038,27798.0125
372.2796,27785.2708
372.4555,27684.5125
372.6313,27791.2042
372.8071,27778.325
372.9829,27665.6083
373.1586,27601.6792
373.3344,27653.275
373.5101,27644.1583
373.6858,27613.5083
373.8615,27564.775
374.0371,27552.1
374.2127,27670.4792
374.3884,27816.1417
374.564,27753.9458
374.7395,27635.95
374.9151,27647.5375
375.0906,27890.5208
375.2661,28259.0292
375.4416,28219.0958
375.6171,28162.0
375.7925,28365.0375
375.968,28519.4875
376.1434,28410.7542
376.3188,28085.0125
376.4941,27940.2042
376.6695,27989.5208
376.8448,28152.75
377.0201,28300.9958
377.1954,28237.0042
377.3707,28202.0792
377.5459,28373.1833
377.7212,28429.7375
377.8964,28865.4333
378.0715,29387.6792
378.2467,29173.8792
378.4218,28972.3375
378.597,29224.8125
378.7721,28716.9625
378.9472,28746.3292
379.1222,28868.1125
379.2973,29123.0083
379.4723,29965.5083
379.6473,30498.725
379.8223,30193.0167
379.9972,29210.5458
380.1722,28822.6042
380.3471,28705.7542
380.522,28866.8
380.6969,28791.0208
380.8717,29025.35
381.0466,29381.8542
381.2214,28968.3917
381.3962,28720.9667
381.571,28492.075
381.7457,28301.5583
381.9204,28378.4708
382.0952,28530.95
382.2699,28434.175
382.4445,28999.0875
382.6192,29324.8625
382.7938,29568.4167
382.9685,30156.625
383.1431,30072.1083
383.3176,29210.9375
383.4922,28659.1458
383.6667,28647.6125
383.8412,28724.6875
384.0157,28549.1917
384.1902,28488.2042
384.3646,28780.9458
384.5391,28973.9208
384.7134,28816.0417
384.8878,28879.9
385.0622,29267.0625
385.2365,29613.6917
385.4109,29039.1
385.5852,28497.6125
385.7594,28527.0208
385.9337,28635.0667
386.1079,28808.7625
386.2822,29036.8083
386.4564,29369.6083
386.6306,29205.7833
386.8047,28917.0208
386.9789,29291.2417
387.153,29418.0417
387.3271,29853.3292
387.5012,30347.0833
387.6752,30355.4667
387.8492,31025.9667
388.0233,31241.9542
388.1972,30572.9917
388.3712,30557.55
388.5452,30631.8833
388.7191,30715.5
388.893,31123.4958
389.0669,31752.0167
389.2408,31038.7125
389.4146,29813.2375
389.5884,28980.825
389.7623,28511.3333
389.9361,28417.7875
390.1098,28560.6792
390.2835,28941.9042
390.4573,29031.2458
390.631,28837.925
390.8047,28996.5667
390.9784,29595.1042
391.152,29541.0
391.3256,29342.3833
391.4992,29723.1
391.6728,29730.55
391.8464,29398.4917
392.0199,29865.375
392.1934,30486.8917
392.3669,30369.0542
392.5403,31043.6792
392.7138,31124.9167
392.8873,31615.5875
393.0607,32194.7708
393.2341,33147.5958
393.4074,33393.8083
393.5808,32756.725
393.7542,31250.575
393.9274,30910.2292
394.1007,30922.4875
394.274,30761.7958
394.4472,30957.6917
394.6205,30554.5542
394.7937,31127.1875
394.9668,32006.15
395.14,32118.3542
395.3131,31264.55
395.4863,30446.3
395.6594,30099.3125
395.8325,30252.1958
396.0055,29857.1125
396.1786,29975.5333
396.3516,30013.3583
396.5246,30193.6333
396.6975,29936.9
396.8705,29702.7083
397.0434,30525.2167
397.2163,30794.1125
397.3892,29835.7292
397.5621,30054.9625
397.735,30790.8417
397.9077,31468.0458
398.0806,32411.0792
398.2534,31731.2958
398.4261,31422.0208
398.5989,31749.9167
398.7716,33285.7417
398.9443,33850.1375
399.117,32881.8667
399.2896,31712.9208
399.4623,31262.875
399.6349,31166.9958
399.8075,30969.5333
399.9801,30235.4792
400.1526,30139.0292
400.3252,30046.5458
400.4977,29013.1083
400.6702,28677.7667
400.8427,28578.325
401.0151,28862.4
401.1875,29292.9417
401.36,29152.175
401.5323,29297.2542
401.7047,29080.3917
401.877,28602.8875
402.0494,28404.2083
402.2216,28382.0958
402.394,28997.3208
402.5662,29160.7542
402.7385,28834.7792
402.9107,28721.1917
403.0829,28675.4458
403.2551,28913.1042
403.4272,28771.2458
403.5994,28514.0292
403.7715,28596.1625
403.9436,29199.3875
404.1156,29156.6083
