Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-26 10:21:53.132424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3342.8875
218.2508,3418.9708
218.442,3496.0542
218.6332,3578.775
218.8244,3659.6333
219.0156,3743.4542
219.2067,3837.6958
219.3979,3928.2292
219.589,4024.3708
219.7801,4122.1792
219.9712,4221.5208
220.1623,4329.4958
220.3533,4441.7542
220.5444,4553.0958
220.7354,4664.925
220.9264,4783.7417
221.1174,4911.0542
221.3083,5040.325
221.4993,5162.0292
221.6902,5287.7875
221.8812,5430.1292
222.0721,5571.7667
222.263,5712.9667
222.4538,5862.6375
222.6447,6012.7875
222.8355,6169.8542
223.0264,6323.4042
223.2172,6480.4708
223.408,6647.6208
223.5987,6816.6
223.7895,6984.3458
223.9802,7161.2417
224.1709,7339.2208
224.3616,7528.1375
224.5524,7711.8292
224.743,7900.2208
224.9337,8092.3167
225.1243,8303.05
225.315,8507.6417
225.5056,8701.8833
225.6962,8914.3083
225.8867,9127.0167
226.0773,9341.0667
226.2678,9560.5917
226.4584,9786.7125
226.6489,10014.8333
226.8394,10228.5208
227.0298,10465.0417
227.2203,10710.9292
227.4108,10968.1875
227.6012,11220.7542
227.7916,11462.7875
227.982,11715.925
228.1723,11959.5417
228.3627,12222.25
228.5531,12471.2083
228.7434,12734.4042
228.9337,13003.3792
229.124,13279.2125
229.3143,13559.2625
229.5045,13858.1792
229.6948,14154.4708
229.885,14457.225
230.0752,14769.5375
230.2654,15073.9125
230.4556,15378.45
230.6457,15675.6375
230.8358,15983.2542
231.026,16283.6208
231.2161,16584.6333
231.4062,16899.5125
231.5963,17201.9542
231.7863,17515.3375
231.9764,17852.4
232.1664,18190.2333
232.3564,18546.5167
232.5464,18876.9417
232.7364,19217.6083
232.9263,19550.8958
233.1163,19900.2958
233.3062,20259.9292
233.4961,20634.825
233.686,20984.6167
233.8758,21307.4292
234.0657,21636.7958
234.2555,21992.775
234.4454,22352.4333
234.6352,22699.7292
234.825,23048.35
235.0147,23390.9833
235.2045,23734.5792
235.3942,24073.5792
235.5839,24418.0542
235.7737,24764.6833
235.9633,25105.45
236.153,25478.4542
236.3427,25839.9292
236.5323,26186.15
236.7219,26516.4125
236.9115,26820.3583
237.1011,27137.0208
237.2907,27489.4458
237.4803,27835.2042
237.6698,28162.2125
237.8593,28505.1167
238.0488,28838.7625
238.2383,29170.8042
238.4278,29501.0292
238.6172,29863.1917
238.8066,30204.3458
238.9961,30538.9417
239.1855,30895.5875
239.3748,31221.0417
239.5642,31530.6792
239.7536,31865.7458
239.9429,32182.2625
240.1322,32471.2458
240.3215,32774.5542
240.5108,33087.7667
240.7001,33414.0833
240.8893,33720.1125
241.0786,34014.0958
241.2677,34294.9458
241.457,34626.075
241.6461,34865.6042
241.8353,35110.1792
242.0244,35369.7667
242.2136,35612.6667
242.4027,35872.2625
242.5918,36113.225
242.7809,36364.0333
242.9699,36539.0625
243.159,36657.7333
243.348,36943.0125
243.537,37266.8833
243.726,37541.4667
243.915,37794.4917
244.1039,38022.5667
244.2929,38240.9375
244.4818,38307.9333
244.6707,38469.9667
244.8596,38763.7958
245.0485,39062.1167
245.2373,39369.7917
245.4262,39636.4167
245.615,39884.4375
245.8038,40079.8
245.9926,40304.1833
246.1814,40561.2292
246.3701,40678.2125
246.5589,40644.8958
246.7476,40779.6417
246.9363,41094.2875
247.1249,41379.0083
247.3136,41633.9083
247.5023,41883.675
247.6909,42130.0458
247.8795,42351.9458
248.0681,42606.65
248.2567,42822.1833
248.4453,43026.4708
248.6338,43241.5167
248.8224,43393.8417
249.0109,43370.7417
249.1994,43388.325
249.3878,43648.6333
249.5763,43912.1042
249.7648,44148.6625
249.9532,44364.8792
250.1416,44601.9792
250.33,44868.5292
250.5183,45109.0625
250.7067,45296.2042
250.8951,45484.7292
251.0834,45652.5542
251.2717,45803.85
251.46,45961.0458
251.6483,46123.0375
251.8365,46258.6667
252.0247,46276.0792
252.213,46335.6833
252.4012,46497.8875
252.5894,46776.8625
252.7775,46954.1083
252.9657,47111.3958
253.1538,47322.5792
253.3419,47488.9125
253.53,47603.6208
253.7181,47746.5375
253.9062,47916.5917
254.0942,48064.5208
254.2823,48152.0333
254.4703,48241.7833
254.6583,48348.1292
254.8463,48479.2917
255.0342,48555.6292
255.2222,48623.9
255.4101,48692.0
255.598,48659.7958
255.7859,48739.0708
255.9738,48925.575
256.1616,49125.8833
256.3495,49322.1875
256.5373,49479.7375
256.7251,49710.725
256.9129,49850.3792
257.1006,49982.8458
257.2884,50134.9583
257.4761,50316.3042
257.6638,50435.9917
257.8515,50501.1292
258.0392,50591.15
258.2269,50652.975
258.4146,50726.4875
258.6022,50823.275
258.7898,50846.5292
258.9774,50884.5375
259.165,50996.9083
259.3525,51112.3625
259.5401,51160.675
259.7276,51233.2208
259.9151,51343.6125
260.1026,51417.2875
260.2901,51525.3167
260.4776,51617.5
260.665,51799.1708
260.8524,51951.1958
261.0398,52113.5333
261.2272,52174.9375
261.4146,52200.3542
261.6019,52280.8625
261.7893,52379.1125
261.9766,52457.6583
262.1639,52545.225
262.3512,52535.7875
262.5384,52541.1125
262.7257,52558.6625
262.9129,52596.9
263.1001,52627.6375
263.2873,52717.3917
263.4745,52777.1833
263.6617,52720.8083
263.8488,52781.1458
264.0359,52809.6875
264.2231,52827.9792
264.4101,52863.5292
264.5972,52903.5958
264.7842,52942.95
264.9713,52966.4792
265.1583,52967.8917
265.3453,53013.9625
265.5323,53069.2583
265.7193,53119.925
265.9062,53196.825
266.0931,53228.9667
266.2801,53228.3625
266.4669,53294.1542
266.6538,53342.7417
266.8407,53392.4083
267.0276,53367.0333
267.2143,53341.1292
267.4012,53378.9792
267.588,53293.2833
267.7747,53277.8208
267.9615,53281.6667
268.1482,53265.8583
268.3349,53284.1875
268.5217,53284.15
268.7083,53224.4292
268.895,53202.8042
269.0817,53235.4167
269.2682,53216.8167
269.4549,53143.2042
269.6415,53016.9208
269.8281,52987.3333
270.0146,53025.8833
270.2012,53039.1125
270.3877,53072.5542
270.5742,53047.1125
270.7607,53038.3042
270.9472,53011.2875
271.1336,52975.8375
271.32,52926.1958
271.5065,52878.2583
271.6929,52852.2667
271.8792,52880.5708
272.0656,52857.4458
272.252,52864.8917
272.4383,52853.5583
272.6246,52809.4125
272.8109,52781.0
272.9972,52836.1167
273.1835,52861.9625
273.3697,52873.475
273.5559,52878.4417
273.7421,52878.5708
273.9283,52841.1792
274.1145,52803.9583
274.3007,52801.8333
274.4868,52813.8667
274.6729,52860.2542
274.859,52851.5208
275.0451,52830.925
275.2311,52683.45
275.4172,52704.3542
275.6032,52730.225
275.7892,52763.6083
275.9752,52749.3208
276.1612,52772.8917
276.3472,52693.1208
276.5331,52655.8667
276.719,52638.9667
276.9049,52620.8125
277.0908,52563.6833
277.2767,52535.9458
277.4625,52528.2458
277.6484,52493.6375
277.8342,52423.4042
278.02,52392.75
278.2057,52417.2042
278.3915,52463.1125
278.5772,52435.4125
278.763,52363.95
278.9487,52400.6208
279.1343,52422.05
279.32,52384.1375
279.5057,52303.3042
279.6913,52148.1083
279.877,52098.175
280.0625,52064.8292
280.2481,51977.1042
280.4337,51898.2125
280.6192,51931.1792
280.8048,51959.8583
280.9903,51892.9208
281.1758,51802.5625
281.3612,51699.8792
281.5467,51659.3708
281.7321,51704.0375
281.9175,51696.7625
282.1029,51665.875
282.2884,51639.6208
282.4737,51547.8333
282.6591,51465.1875
282.8444,51431.9417
283.0297,51400.4458
283.215,51384.4958
283.4002,51339.0708
283.5855,51242.0
283.7707,51080.1458
283.956,51005.6
284.1412,50947.8458
284.3264,50947.0792
284.5115,50992.2375
284.6967,50994.0167
284.8818,50901.4625
285.0669,50789.1417
285.252,50764.3958
285.4371,50737.7167
285.6222,50648.7458
285.8072,50559.4833
285.9922,50499.0583
286.1772,50494.5
286.3622,50499.3625
286.5472,50406.1333
286.7321,50304.1958
286.9171,50322.675
287.102,50308.925
287.2869,50326.7625
287.4717,50375.9792
287.6566,50335.0375
287.8415,50296.4958
288.0263,50238.7792
288.2111,50109.1417
288.3959,49974.7875
288.5806,49953.625
288.7654,49937.3417
288.9501,50020.8542
289.1348,50010.2667
289.3195,49972.8708
289.5042,49959.2708
289.6889,49976.8333
289.8735,49838.9375
290.0581,49769.8917
290.2428,49644.6458
290.4273,49619.7417
290.6119,49641.9958
290.7965,49598.2625
290.981,49566.425
291.1655,49520.3083
291.35,49364.425
291.5345,49252.7542
291.719,49240.3417
291.9034,49224.9125
292.0878,49268.9
292.2722,49221.8375
292.4566,49143.7083
292.641,49129.1958
292.8253,49092.6958
293.0096,49027.4375
293.194,49008.1417
293.3783,48975.9417
293.5626,48972.175
293.7468,48946.5875
293.9311,48907.5792
294.1153,48799.9792
294.2995,48612.0458
294.4837,48486.4917
294.6678,48382.6583
294.852,48306.0167
295.0361,48299.25
295.2202,48277.8875
295.4043,48293.5958
295.5884,48231.8708
295.7725,48183.275
295.9565,48115.8875
296.1405,47980.6125
296.3246,47901.075
296.5085,47941.9417
296.6925,47967.0875
296.8764,47923.4292
297.0603,47849.2167
297.2443,47777.6667
297.4282,47669.0292
297.612,47566.4875
297.7959,47459.3875
297.9797,47384.75
298.1635,47281.2708
298.3474,47318.225
298.5311,47321.8375
298.7149,47213.7292
298.8987,47066.8417
299.0823,46989.7792
299.2661,46869.8292
299.4498,46704.7
299.6334,46671.0792
299.8171,46647.85
300.0007,46578.3167
300.1843,46528.85
300.368,46467.425
300.5515,46391.4583
300.7351,46332.2042
300.9186,46280.2375
301.1021,46188.6667
301.2857,46143.0958
301.4691,46090.75
301.6526,46077.575
301.8361,45974.2333
302.0195,45871.5625
302.2029,45796.45
302.3863,45760.5708
302.5697,45662.3958
302.753,45644.45
302.9364,45632.2375
303.1197,45635.7292
303.303,45579.7792
303.4863,45468.0708
303.6696,45286.7542
303.8528,45159.1625
304.036,45087.1708
304.2192,45070.775
304.4024,45009.8708
304.5856,44906.1833
304.7688,44852.9875
304.9519,44819.6542
305.135,44750.2583
305.3181,44667.7167
305.5012,44592.8083
305.6842,44578.0917
305.8673,44516.4125
306.0504,44407.675
306.2333,44259.1167
306.4163,44199.45
306.5993,44120.4833
306.7822,44076.6833
306.9652,44026.275
307.1481,43931.6125
307.331,43850.2083
307.5139,43763.025
307.6967,43647.6375
307.8796,43554.8125
308.0624,43477.3458
308.2452,43379.5708
308.428,43295.9458
308.6107,43251.2458
308.7935,43167.2792
308.9762,43092.8167
309.1589,43037.8
309.3416,42953.7667
309.5243,42861.4292
309.7069,42793.6167
309.8896,42696.8667
310.0721,42624.3375
310.2548,42567.5667
310.4373,42500.625
310.6199,42466.5083
310.8024,42377.8417
310.985,42321.6542
311.1674,42211.0167
311.3499,42076.6417
311.5324,42032.2625
311.7148,42033.7833
311.8973,41929.7417
312.0797,41843.1583
312.2621,41799.2667
312.4445,41737.9458
312.6268,41644.2292
312.8091,41582.6542
312.9915,41452.5458
313.1738,41370.4375
313.356,41256.7583
313.5383,41150.0083
313.7206,41095.2417
313.9027,41005.5417
314.085,40942.3375
314.2672,40884.2375
314.4493,40837.825
314.6314,40799.525
314.8136,40765.4917
314.9957,40665.9208
315.1778,40555.3583
315.3598,40500.2333
315.5419,40452.0583
315.724,40412.7875
315.9059,40330.375
316.088,40256.4125
316.2699,40258.2792
316.4519,40207.8458
316.6338,40088.4208
316.8157,39927.3042
316.9977,39853.3583
317.1795,39842.5458
317.3614,39820.9833
317.5432,39773.05
317.7251,39669.725
317.9069,39533.8917
318.0887,39467.2625
318.2704,39399.5208
318.4522,39345.9833
318.6339,39319.5417
318.8156,39336.6125
318.9973,39271.8583
319.179,39254.0167
319.3607,39234.3542
319.5423,39211.5
319.7239,39149.3083
319.9055,39066.2792
320.0871,39009.9458
320.2687,38939.275
320.4502,38874.1917
320.6317,38781.6292
320.8132,38772.375
320.9947,38722.675
321.1761,38684.0292
321.3576,38653.0625
321.5391,38608.0917
321.7205,38576.7833
321.9019,38491.4958
322.0832,38378.425
322.2646,38279.7708
322.4459,38211.7167
322.6272,38133.5542
322.8085,38066.9208
322.9898,38011.1542
323.1711,37926.675
323.3523,37849.375
323.5335,37784.3833
323.7147,37854.3125
323.8959,37904.9625
324.0771,37873.9792
324.2582,37807.1333
324.4393,37755.0417
324.6204,37725.6375
324.8015,37684.7333
324.9826,37677.6917
325.1637,37732.6
325.3447,37686.9833
325.5257,37635.5833
325.7067,37592.9542
325.8877,37459.1958
326.0686,37365.65
326.2496,37282.4958
326.4305,37184.8
326.6114,37143.1458
326.7922,37131.7042
326.9731,37122.3
327.1539,37084.9958
327.3347,37055.3458
327.5155,37028.1083
327.6963,37058.7167
327.8771,37028.7792
328.0578,36914.7833
328.2385,36759.3417
328.4193,36702.7583
328.5999,36644.2042
328.7806,36570.5667
328.9613,36575.7167
329.1419,36538.4625
329.3225,36519.4792
329.5031,36426.6042
329.6837,36335.7417
329.8642,36276.775
330.0447,36229.6125
330.2252,36169.2375
330.4057,36074.8417
330.5862,36013.2917
330.7667,35973.9625
330.9471,36012.8125
331.1275,36017.1167
331.3079,35863.7167
331.4883,35766.1875
331.6687,35772.5667
331.849,35710.3667
332.0293,35639.65
332.2096,35581.8417
332.3899,35556.8375
332.5702,35555.825
332.7504,35555.4083
332.9306,35531.1917
333.1108,35443.9917
333.291,35348.5667
333.4712,35330.825
333.6514,35319.4833
333.8315,35273.7458
334.0116,35228.9625
334.1917,35215.7667
334.3717,35203.3167
334.5518,35197.4083
334.7318,35138.5333
334.9119,35094.2167
335.0918,35063.1417
335.2718,35033.675
335.4518,35009.7625
335.6317,34960.2292
335.8116,34934.6083
335.9915,34896.0417
336.1714,34781.6167
336.3513,34722.5792
336.5311,34732.9
336.7109,34752.1083
336.8907,34681.5375
337.0705,34554.7875
337.2502,34421.9125
337.43,34371.3375
337.6097,34288.3625
337.7894,34244.4042
337.9691,34230.9583
338.1488,34234.75
338.3284,34230.6667
338.508,34248.9333
338.6877,34231.2375
338.8672,34186.6667
339.0468,34100.2917
339.2263,34026.8208
339.4059,34000.35
339.5854,34059.0542
339.7649,34027.4958
339.9443,33985.275
340.1238,33978.025
340.3032,33966.6875
340.4826,33932.4083
340.662,33852.8167
340.8414,33740.6458
341.0207,33750.0417
341.2001,33759.8708
341.3794,33739.8042
341.5587,33781.2625
341.738,33781.375
341.9172,33669.4667
342.0965,33605.2292
342.2757,33490.9
342.4549,33349.9417
342.6341,33341.7875
342.8132,33322.4625
342.9923,33342.9958
343.1715,33406.1
343.3506,33432.7
343.5296,33348.5542
343.7087,33236.7292
343.8878,33171.5458
344.0668,33129.7833
344.2458,33086.0125
344.4248,33000.8917
344.6037,32979.6542
344.7827,32975.3333
344.9616,32915.6958
345.1405,32899.5958
345.3194,32913.7042
345.4982,32834.15
345.6771,32766.05
345.8559,32743.6542
346.0347,32723.8708
346.2135,32669.1208
346.3923,32653.0625
346.571,32647.1333
346.7498,32581.0042
346.9285,32581.4625
347.1071,32541.2125
347.2859,32434.3958
347.4645,32455.775
347.6431,32477.6125
347.8217,32507.7458
348.0003,32531.9208
348.1789,32534.9125
348.3574,32346.8125
348.5359,32222.0208
348.7145,32137.7083
348.893,32127.6958
349.0714,32118.5958
349.2499,32031.7583
349.4283,31928.6042
349.6068,31840.9375
349.7852,31796.7
349.9635,31801.7792
350.1419,31795.9708
350.3202,31748.2958
350.4985,31654.8958
350.6768,31587.5958
350.8551,31544.2042
351.0334,31501.975
351.2116,31433.3792
351.3898,31432.1833
351.568,31406.2167
351.7462,31407.25
351.9243,31377.95
352.1025,31301.4417
352.2806,31246.7167
352.4587,31211.7917
352.6368,31161.675
352.8148,31100.3667
352.9929,31033.8792
353.1709,31024.325
353.3489,31004.825
353.5268,30940.9667
353.7048,30883.2958
353.8828,30836.5958
354.0607,30782.6042
354.2386,30767.2458
354.4165,30714.3833
354.5943,30670.6667
354.7722,30651.6042
354.95,30679.5417
355.1278,30664.1167
355.3056,30584.0292
355.4833,30462.9833
355.6611,30344.5917
355.8388,30248.4375
356.0165,30185.2667
356.1942,30206.7875
356.3719,30282.3167
356.5495,30258.05
356.7271,30181.2417
356.9047,30166.525
357.0823,30158.8083
357.2599,30146.7167
357.4374,30103.3917
357.6149,30021.6583
357.7924,29922.2833
357.9699,29865.1667
358.1474,29831.65
358.3248,29751.9208
358.5023,29686.5167
358.6797,29601.6083
358.8571,29542.7833
359.0344,29520.2083
359.2118,29447.4625
359.3891,29393.3458
359.5664,29362.6333
359.7437,29339.9292
359.9209,29242.775
360.0982,29144.5583
360.2754,29089.0458
360.4526,29104.5917
360.6298,29107.9583
360.807,29096.0125
360.9841,29051.6042
361.1613,28954.6958
361.3383,28956.8792
361.5154,28961.5208
361.6925,28909.1167
361.8695,28856.4292
362.0466,28768.975
362.2236,28753.9875
362.4005,28698.4542
362.5775,28707.2375
362.7545,28609.3458
362.9314,28504.4458
363.1083,28497.3
363.2852,28502.675
363.462,28485.9958
363.6389,28435.0083
363.8157,28415.4917
363.9925,28348.7292
364.1693,28322.225
364.346,28257.9417
364.5228,28201.1792
364.6996,28218.525
364.8762,28192.7583
365.0529,28199.0083
365.2296,28192.8708
365.4062,28174.7667
365.5829,28184.3458
365.7595,28097.6167
365.9361,28065.2333
366.1126,28086.5833
366.2892,28068.4917
366.4657,28280.75
366.6422,28588.8333
366.8186,28588.8667
366.9951,28639.4292
367.1716,28632.3
367.348,28473.2083
367.5244,28533.175
367.7008,28682.4792
367.8772,28778.05
368.0535,28478.5208
368.2298,28138.3583
368.4061,28286.5458
368.5824,28229.1958
368.7586,28192.2125
368.9349,28368.4042
369.1111,28338.4708
369.2873,28157.7125
369.4635,28090.9208
369.6396,28245.8625
369.8158,28102.5583
369.9919,27901.5875
370.168,27812.2
370.3441,27858.6333
370.5202,27767.2333
370.6962,27587.7417
370.8722,27483.4958
371.0482,27460.9167
371.2242,27523.0667
371.4002,27639.8333
371.5761,27777.9583
371.752,27651.35
371.9279,27587.9042
372.1038,27616.3458
372.2796,27582.3292
372.4555,27491.625
372.6313,27604.6792
372.8071,27578.4583
372.9829,27466.1125
373.1586,27412.7292
373.3344,27473.0208
373.5101,27448.4292
373.6858,27424.2458
373.8615,27378.0083
374.0371,27363.6375
374.2127,27486.4375
374.3884,27628.2125
374.564,27553.575
374.7395,27442.5875
374.9151,27470.2292
375.0906,27720.4042
375.2661,28074.625
375.4416,28018.2625
375.6171,27981.5708
375.7925,28197.6333
375.968,28332.2083
376.1434,28214.2708
376.3188,27901.4833
376.4941,27770.0042
376.6695,27820.75
376.8448,27972.75
377.0201,28126.025
377.1954,28046.6542
377.3707,28038.5625
377.5459,28203.4042
377.7212,28263.8583
377.8964,28712.7167
378.0715,29210.1833
378.2467,28974.6625
378.4218,28816.5167
378.597,29049.9292
378.7721,28534.4667
378.9472,28591.8458
379.1222,28691.8625
379.2973,28960.5875
379.4723,29822.3125
379.6473,30319.2208
379.8223,29970.2417
379.9972,29025.3333
380.1722,28664.3792
380.3471,28539.975
380.522,28704.0
380.6969,28619.4083
380.8717,28868.975
381.0466,29202.3958
381.2214,28772.6375
381.3962,28556.7708
381.571,28321.825
381.7457,28131.9542
381.9204,28218.3833
382.0952,28357.7625
382.2699,28266.1875
382.4445,28859.7875
382.6192,29149.1792
382.7938,29407.7292
382.9685,30003.8667
383.1431,29861.4333
383.3176,29014.6125
383.4922,28517.6625
383.6667,28493.0208
383.8412,28561.9167
384.0157,28380.9
384.1902,28338.5917
384.3646,28639.2125
384.5391,28808.175
384.7134,28646.5708
384.8878,28731.2458
385.0622,29122.2625
385.2365,29430.475
385.4109,28837.4958
385.5852,28348.9708
385.7594,28384.8125
385.9337,28478.6667
386.1079,28647.6042
386.2822,28879.7458
386.4564,29217.6583
386.6306,29029.8167
386.8047,28780.4875
386.9789,29175.3542
387.153,29257.8125
387.3271,29733.5167
387.5012,30194.0292
387.6752,30223.1625
387.8492,30907.4417
388.0233,31062.1
388.1972,30403.1833
388.3712,30444.8917
388.5452,30492.0833
388.7191,30594.525
388.893,31025.175
389.0669,31617.4292
389.2408,30855.825
389.4146,29661.9458
389.5884,28861.5875
389.7623,28373.4125
389.9361,28280.2375
390.1098,28433.5875
390.2835,28809.2792
390.4573,28880.35
390.631,28699.2125
390.8047,28884.7
390.9784,29472.3417
391.152,29384.3083
391.3256,29221.7375
391.4992,29618.3917
391.6728,29579.575
391.8464,29277.5458
392.0199,29777.4292
392.1934,30347.2125
392.3669,30222.3917
392.5403,30942.3875
392.7138,30982.6333
392.8873,31491.525
393.0607,32087.6542
393.2341,33020.9375
393.4074,33247.625
393.5808,32561.4125
393.7542,31090.8583
393.9274,30819.6458
394.1007,30788.4292
394.274,30630.9
394.4472,30809.2333
394.6205,30409.9125
394.7937,31021.5208
394.9668,31871.7208
395.14,31915.5625
395.3131,31091.0792
395.4863,30305.9833
395.6594,29989.2333
395.8325,30105.9042
396.0055,29704.9167
396.1786,29835.3792
396.3516,29872.0958
396.5246,30028.2042
396.6975,29771.2042
396.8705,29546.7708
397.0434,30413.7375
397.2163,30567.6667
397.3892,29663.2042
397.5621,29956.45
397.735,30652.4792
397.9077,31311.75
398.0806,32251.5167
398.2534,31506.3917
398.4261,31299.4375
398.5989,31616.3792
398.7716,33157.3167
398.9443,33608.125
399.117,32661.2333
399.2896,31552.4625
399.4623,31141.35
399.6349,31016.4542
399.8075,30774.9042
399.9801,30060.6
400.1526,29999.8708
400.3252,29849.8042
400.4977,28841.575
400.6702,28538.4292
400.8427,28420.7833
401.0151,28706.1708
401.1875,29103.8417
401.36,28969.2
401.5323,29127.3583
401.7047,28888.025
401.877,28435.8667
402.0494,28249.925
402.2216,28236.0458
402.394,28849.3792
402.5662,28957.4042
402.7385,28654.5542
402.9107,28549.5625
403.0829,28506.6292
403.2551,28737.3333
403.4272,28569.7458
403.5994,28340.7542
403.7715,28445.5292
403.9436,29023.1542
404.1156,28956.2708
