Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-26 14:47:17.967756
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3405.8542
218.2508,3481.6667
218.442,3560.3208
218.6332,3646.2125
218.8244,3726.825
219.0156,3813.4292
219.2067,3905.5542
219.3979,3998.6667
219.589,4095.8125
219.7801,4195.875
219.9712,4297.5958
220.1623,4405.9333
220.3533,4520.8875
220.5444,4632.3625
220.7354,4748.45
220.9264,4866.4833
221.1174,4998.1083
221.3083,5126.3833
221.4993,5249.9875
221.6902,5379.5167
221.8812,5522.8708
222.0721,5666.3083
222.263,5808.5042
222.4538,5960.6167
222.6447,6114.9208
222.8355,6270.2875
223.0264,6428.5833
223.2172,6586.75
223.408,6752.4833
223.5987,6924.1
223.7895,7096.175
223.9802,7274.8417
224.1709,7452.4125
224.3616,7644.5125
224.5524,7833.0125
224.743,8029.65
224.9337,8218.1583
225.1243,8430.6917
225.315,8633.0667
225.5056,8833.7292
225.6962,9046.6792
225.8867,9265.8375
226.0773,9481.5167
226.2678,9701.275
226.4584,9926.6042
226.6489,10156.1542
226.8394,10376.5958
227.0298,10611.55
227.2203,10861.6458
227.4108,11124.6583
227.6012,11381.5125
227.7916,11623.0917
227.982,11880.0583
228.1723,12124.9333
228.3627,12388.2292
228.5531,12644.0292
228.7434,12902.7833
228.9337,13177.3167
229.124,13459.6208
229.3143,13732.7792
229.5045,14041.0708
229.6948,14341.2417
229.885,14644.7292
230.0752,14958.8625
230.2654,15272.1167
230.4556,15577.7708
230.6457,15878.0292
230.8358,16181.35
231.026,16489.5833
231.2161,16790.8
231.4062,17111.2125
231.5963,17413.7708
231.7863,17731.4917
231.9764,18071.7417
232.1664,18415.35
232.3564,18766.5167
232.5464,19101.525
232.7364,19445.3125
232.9263,19778.65
233.1163,20129.9417
233.3062,20493.9792
233.4961,20875.8958
233.686,21226.1208
233.8758,21547.7
234.0657,21875.875
234.2555,22242.7792
234.4454,22602.9
234.6352,22956.3292
234.825,23311.9833
235.0147,23644.9542
235.2045,23995.925
235.3942,24338.1792
235.5839,24695.2833
235.7737,25032.925
235.9633,25373.7542
236.153,25752.8458
236.3427,26108.9792
236.5323,26468.6875
236.7219,26795.6833
236.9115,27104.3333
237.1011,27417.4958
237.2907,27772.6875
237.4803,28127.975
237.6698,28455.6583
237.8593,28800.1542
238.0488,29128.3625
238.2383,29473.2125
238.4278,29800.9167
238.6172,30165.4333
238.8066,30506.7625
238.9961,30847.4292
239.1855,31208.0458
239.3748,31536.7042
239.5642,31839.575
239.7536,32185.1875
239.9429,32504.2
240.1322,32790.5667
240.3215,33102.525
240.5108,33419.8625
240.7001,33746.6625
240.8893,34056.8583
241.0786,34361.0208
241.2677,34640.15
241.457,34971.2375
241.6461,35209.6625
241.8353,35461.4042
242.0244,35718.7667
242.2136,35969.2083
242.4027,36230.7917
242.5918,36473.0333
242.7809,36723.7583
242.9699,36903.0083
243.159,37021.7417
243.348,37303.7292
243.537,37623.6292
243.726,37898.4792
243.915,38150.5417
244.1039,38383.8958
244.2929,38611.3042
244.4818,38683.6625
244.6707,38852.3
244.8596,39146.5583
245.0485,39446.6708
245.2373,39744.4458
245.4262,40019.3542
245.615,40262.8542
245.8038,40460.7708
245.9926,40686.8667
246.1814,40945.9
246.3701,41068.925
246.5589,41043.0708
246.7476,41180.3708
246.9363,41493.2208
247.1249,41778.4833
247.3136,42032.9625
247.5023,42280.0292
247.6909,42531.7083
247.8795,42753.925
248.0681,43011.2708
248.2567,43222.1292
248.4453,43439.45
248.6338,43652.3875
248.8224,43796.7333
249.0109,43791.2
249.1994,43801.325
249.3878,44066.9792
249.5763,44324.8083
249.7648,44562.1083
249.9532,44779.6
250.1416,45016.525
250.33,45285.525
250.5183,45527.7583
250.7067,45728.2208
250.8951,45914.9167
251.0834,46086.1958
251.2717,46238.575
251.46,46395.0125
251.6483,46552.0375
251.8365,46687.4083
252.0247,46717.8875
252.213,46774.3458
252.4012,46941.0958
252.5894,47222.45
252.7775,47404.5292
252.9657,47559.3167
253.1538,47759.0708
253.3419,47929.4625
253.53,48040.7458
253.7181,48194.1917
253.9062,48352.1208
254.0942,48504.5917
254.2823,48593.0417
254.4703,48683.9167
254.6583,48801.5875
254.8463,48935.7375
255.0342,49005.0167
255.2222,49081.4542
255.4101,49135.375
255.598,49108.3917
255.7859,49178.9542
255.9738,49373.85
256.1616,49579.2125
256.3495,49783.6667
256.5373,49935.2125
256.7251,50176.625
256.9129,50318.6917
257.1006,50451.6333
257.2884,50602.2125
257.4761,50780.4833
257.6638,50895.5083
257.8515,50973.3458
258.0392,51061.4875
258.2269,51130.75
258.4146,51195.6625
258.6022,51291.2208
258.7898,51310.7708
258.9774,51354.8833
259.165,51455.9292
259.3525,51578.9875
259.5401,51635.8625
259.7276,51723.2083
259.9151,51826.3667
260.1026,51900.15
260.2901,52003.5708
260.4776,52097.3542
260.665,52275.625
260.8524,52422.1833
261.0398,52582.45
261.2272,52654.8625
261.4146,52674.65
261.6019,52762.8458
261.7893,52867.1875
261.9766,52937.0292
262.1639,53034.8917
262.3512,53019.5917
262.5384,53034.0292
262.7257,53044.925
262.9129,53086.5875
263.1001,53122.6208
263.2873,53216.25
263.4745,53274.2333
263.6617,53217.3208
263.8488,53276.4375
264.0359,53309.0375
264.2231,53328.425
264.4101,53360.3708
264.5972,53401.3333
264.7842,53445.6875
264.9713,53464.2167
265.1583,53475.35
265.3453,53519.475
265.5323,53568.85
265.7193,53628.1
265.9062,53698.3417
266.0931,53732.45
266.2801,53744.2667
266.4669,53801.05
266.6538,53857.2917
266.8407,53910.4042
267.0276,53883.2125
267.2143,53861.3667
267.4012,53899.1125
267.588,53811.4292
267.7747,53802.4042
267.9615,53802.9958
268.1482,53788.4167
268.3349,53814.4125
268.5217,53814.1958
268.7083,53757.275
268.895,53732.6667
269.0817,53763.7208
269.2682,53751.7083
269.4549,53677.0292
269.6415,53549.9125
269.8281,53503.8417
270.0146,53545.4708
270.2012,53565.1375
270.3877,53596.8542
270.5742,53579.6958
270.7607,53566.8417
270.9472,53542.625
271.1336,53508.9625
271.32,53466.5333
271.5065,53420.1375
271.6929,53397.1458
271.8792,53423.8208
272.0656,53392.8458
272.252,53397.8083
272.4383,53388.8167
272.6246,53347.4583
272.8109,53314.3333
272.9972,53382.9583
273.1835,53416.1917
273.3697,53424.9667
273.5559,53426.4875
273.7421,53425.7375
273.9283,53394.0833
274.1145,53350.2542
274.3007,53345.0875
274.4868,53367.4875
274.6729,53420.8375
274.859,53413.575
275.0451,53393.8167
275.2311,53243.6875
275.4172,53258.7833
275.6032,53287.4667
275.7892,53328.05
275.9752,53310.3
276.1612,53331.1958
276.3472,53255.7
276.5331,53218.6125
276.719,53204.9
276.9049,53194.775
277.0908,53131.9542
277.2767,53112.0625
277.4625,53102.3583
277.6484,53063.5875
277.8342,52991.4
278.02,52968.4
278.2057,52996.5375
278.3915,53046.7417
278.5772,53031.2875
278.763,52950.8792
278.9487,52986.7167
279.1343,53015.1042
279.32,52970.1917
279.5057,52887.1667
279.6913,52744.0875
279.877,52689.6667
280.0625,52662.1917
280.2481,52571.0292
280.4337,52492.8917
280.6192,52530.8833
280.8048,52565.0458
280.9903,52486.2375
281.1758,52390.025
281.3612,52295.3833
281.5467,52258.3208
281.7321,52297.075
281.9175,52299.075
282.1029,52265.9792
282.2884,52237.3792
282.4737,52139.9667
282.6591,52056.7458
282.8444,52032.2375
283.0297,52000.7208
283.215,51978.225
283.4002,51944.5292
283.5855,51843.2583
283.7707,51672.775
283.956,51597.8708
284.1412,51536.4542
284.3264,51545.4
284.5115,51582.1792
284.6967,51587.9792
284.8818,51499.3417
285.0669,51385.975
285.252,51357.275
285.4371,51340.4625
285.6222,51234.6042
285.8072,51159.2333
285.9922,51094.6583
286.1772,51086.7875
286.3622,51091.8458
286.5472,51002.95
286.7321,50902.1
286.9171,50931.3583
287.102,50904.0375
287.2869,50920.9625
287.4717,50971.75
287.6566,50936.175
287.8415,50890.425
288.0263,50837.1
288.2111,50702.6667
288.3959,50575.8417
288.5806,50545.0167
288.7654,50536.8
288.9501,50619.6208
289.1348,50608.8833
289.3195,50576.575
289.5042,50561.4667
289.6889,50579.1208
289.8735,50441.3167
290.0581,50368.8125
290.2428,50252.4833
290.4273,50226.7083
290.6119,50242.1625
290.7965,50193.2542
290.981,50155.0292
291.1655,50115.3833
291.35,49950.1375
291.5345,49840.2583
291.719,49833.2333
291.9034,49824.5875
292.0878,49867.8375
292.2722,49824.6417
292.4566,49743.675
292.641,49735.1083
292.8253,49699.0792
293.0096,49618.1167
293.194,49606.9
293.3783,49574.2083
293.5626,49566.7167
293.7468,49537.2042
293.9311,49511.0708
294.1153,49399.3667
294.2995,49208.5708
294.4837,49081.4958
294.6678,48973.55
294.852,48900.6375
295.0361,48890.5417
295.2202,48875.1833
295.4043,48882.8
295.5884,48822.3792
295.7725,48769.6875
295.9565,48696.3208
296.1405,48569.9667
296.3246,48492.7292
296.5085,48534.8083
296.6925,48564.425
296.8764,48515.1958
297.0603,48436.7042
297.2443,48360.8042
297.4282,48257.7417
297.612,48140.3083
297.7959,48034.2125
297.9797,47965.2417
298.1635,47860.7583
298.3474,47896.9167
298.5311,47912.1
298.7149,47783.95
298.8987,47640.5
299.0823,47562.3583
299.2661,47441.05
299.4498,47270.775
299.6334,47239.2917
299.8171,47215.5917
300.0007,47146.5292
300.1843,47103.0583
300.368,47036.0583
300.5515,46955.0333
300.7351,46893.9
300.9186,46841.4292
301.1021,46746.7042
301.2857,46704.55
301.4691,46655.1083
301.6526,46647.2125
301.8361,46533.4292
302.0195,46433.1042
302.2029,46367.3208
302.3863,46322.8917
302.5697,46223.0792
302.753,46200.4583
302.9364,46187.825
303.1197,46194.7333
303.303,46137.0917
303.4863,46023.0542
303.6696,45843.0958
303.8528,45712.8
304.036,45640.2125
304.2192,45630.375
304.4024,45576.8375
304.5856,45463.2667
304.7688,45406.0208
304.9519,45380.75
305.135,45312.1292
305.3181,45225.6792
305.5012,45149.1667
305.6842,45130.3333
305.8673,45056.1625
306.0504,44950.6042
306.2333,44803.0917
306.4163,44750.9792
306.5993,44671.5458
306.7822,44628.5125
306.9652,44578.1458
307.1481,44473.4708
307.331,44396.7417
307.5139,44307.5
307.6967,44203.7917
307.8796,44106.9875
308.0624,44028.35
308.2452,43925.7208
308.428,43836.8792
308.6107,43793.3667
308.7935,43714.4208
308.9762,43634.2125
309.1589,43577.9292
309.3416,43487.2583
309.5243,43393.2958
309.7069,43320.1542
309.8896,43230.3292
310.0721,43149.7125
310.2548,43090.0792
310.4373,43029.0083
310.6199,43010.475
310.8024,42924.0042
310.985,42867.0083
311.1674,42751.7042
311.3499,42615.3375
311.5324,42576.1125
311.7148,42570.6417
311.8973,42459.3792
312.0797,42377.1458
312.2621,42336.3792
312.4445,42271.0958
312.6268,42179.15
312.8091,42118.5083
312.9915,41988.2125
313.1738,41898.2417
313.356,41783.3875
313.5383,41670.1667
313.7206,41615.5417
313.9027,41531.8875
314.085,41468.4708
314.2672,41412.3042
314.4493,41362.2458
314.6314,41320.6625
314.8136,41288.5917
314.9957,41191.5083
315.1778,41065.375
315.3598,41011.5917
315.5419,40969.7458
315.724,40919.8833
315.9059,40835.3
316.088,40757.8083
316.2699,40756.8708
316.4519,40708.5708
316.6338,40597.6333
316.8157,40432.3292
316.9977,40355.2417
317.1795,40357.5917
317.3614,40343.2917
317.5432,40284.6208
317.7251,40185.1292
317.9069,40043.0167
318.0887,39970.3833
318.2704,39907.0708
318.4522,39854.2667
318.6339,39827.0625
318.8156,39849.7208
318.9973,39792.4875
319.179,39772.2125
319.3607,39747.3167
319.5423,39718.3667
319.7239,39655.8667
319.9055,39585.1167
320.0871,39533.0833
320.2687,39459.7708
320.4502,39391.9667
320.6317,39292.1
320.8132,39289.4417
320.9947,39237.8083
321.1761,39190.3125
321.3576,39155.3
321.5391,39109.5625
321.7205,39082.2042
321.9019,38996.8625
322.0832,38878.05
322.2646,38787.075
322.4459,38709.7208
322.6272,38627.0625
322.8085,38556.6583
322.9898,38493.5417
323.1711,38411.3417
323.3523,38338.1875
323.5335,38276.4333
323.7147,38349.975
323.8959,38402.475
324.0771,38378.8625
324.2582,38308.3292
324.4393,38258.4667
324.6204,38231.75
324.8015,38186.0792
324.9826,38183.975
325.1637,38238.6708
325.3447,38195.1792
325.5257,38149.6708
325.7067,38104.6625
325.8877,37978.7292
326.0686,37874.7958
326.2496,37793.975
326.4305,37692.2625
326.6114,37659.9917
326.7922,37648.9208
326.9731,37642.5083
327.1539,37602.9
327.3347,37562.0875
327.5155,37540.55
327.6963,37570.3542
327.8771,37529.7708
328.0578,37409.4333
328.2385,37252.7542
328.4193,37195.9625
328.5999,37139.6583
328.7806,37066.3875
328.9613,37074.6625
329.1419,37052.5833
329.3225,37036.9458
329.5031,36944.2958
329.6837,36848.4167
329.8642,36787.4792
330.0447,36752.4625
330.2252,36692.5125
330.4057,36583.2042
330.5862,36509.925
330.7667,36458.6875
330.9471,36494.0958
331.1275,36510.9125
331.3079,36350.9208
331.4883,36254.7833
331.6687,36250.5792
331.849,36199.475
332.0293,36130.4292
332.2096,36069.6917
332.3899,36038.7125
332.5702,36036.6292
332.7504,36040.3667
332.9306,36022.2
333.1108,35927.0292
333.291,35832.4125
333.4712,35806.3417
333.6514,35795.4875
333.8315,35734.9292
334.0116,35706.075
334.1917,35688.1583
334.3717,35682.9208
334.5518,35680.9833
334.7318,35616.5333
334.9119,35575.3292
335.0918,35543.2542
335.2718,35522.225
335.4518,35501.0708
335.6317,35455.375
335.8116,35421.3042
335.9915,35371.3917
336.1714,35228.8958
336.3513,35180.7417
336.5311,35199.3417
336.7109,35232.5292
336.8907,35146.4083
337.0705,35008.5125
337.2502,34874.3125
337.43,34828.6917
337.6097,34748.45
337.7894,34718.0917
337.9691,34708.675
338.1488,34695.325
338.3284,34692.725
338.508,34720.7292
338.6877,34710.1292
338.8672,34656.2583
339.0468,34571.5792
339.2263,34502.4875
339.4059,34459.175
339.5854,34510.8042
339.7649,34498.8
339.9443,34458.1833
340.1238,34460.2542
340.3032,34441.0333
340.4826,34403.3375
340.662,34311.5417
340.8414,34198.325
341.0207,34197.6042
341.2001,34216.5833
341.3794,34195.9167
341.5587,34227.1292
341.738,34238.125
341.9172,34139.175
342.0965,34082.7125
342.2757,33962.1583
342.4549,33802.3042
342.6341,33791.5958
342.8132,33773.8
342.9923,33807.1958
343.1715,33868.65
343.3506,33895.9792
343.5296,33806.8333
343.7087,33695.4583
343.8878,33626.0125
344.0668,33580.2833
344.2458,33517.75
344.4248,33425.6792
344.6037,33408.225
344.7827,33410.8708
344.9616,33360.4083
345.1405,33356.925
345.3194,33370.1583
345.4982,33287.4958
345.6771,33223.5583
345.8559,33189.0708
346.0347,33165.4458
346.2135,33108.4375
346.3923,33092.25
346.571,33091.25
346.7498,33027.9125
346.9285,33035.85
347.1071,32996.1292
347.2859,32888.0417
347.4645,32896.2375
347.6431,32914.0542
347.8217,32942.5667
348.0003,32969.9208
348.1789,32980.1917
348.3574,32792.95
348.5359,32655.2625
348.7145,32576.25
348.893,32581.2208
349.0714,32560.575
349.2499,32467.5708
349.4283,32368.7
349.6068,32278.6083
349.7852,32228.975
349.9635,32239.3958
350.1419,32250.3208
350.3202,32211.5792
350.4985,32117.0792
350.6768,32044.0292
350.8551,31992.1042
351.0334,31957.9333
351.2116,31879.5833
351.3898,31875.3083
351.568,31840.0667
351.7462,31850.0792
351.9243,31833.0625
352.1025,31751.8167
352.2806,31686.2542
352.4587,31641.5292
352.6368,31578.3042
352.8148,31516.6125
352.9929,31465.55
353.1709,31466.8667
353.3489,31439.4208
353.5268,31381.5708
353.7048,31329.5083
353.8828,31285.7542
354.0607,31236.6667
354.2386,31221.1292
354.4165,31169.9417
354.5943,31121.35
354.7722,31105.3833
354.95,31135.2542
355.1278,31128.8417
355.3056,31045.8667
355.4833,30907.1167
355.6611,30780.9792
355.8388,30679.6417
356.0165,30609.125
356.1942,30632.5917
356.3719,30720.8
356.5495,30699.0708
356.7271,30595.9583
356.9047,30579.4042
357.0823,30570.5
357.2599,30557.1583
357.4374,30516.25
357.6149,30450.5083
357.7924,30345.8167
357.9699,30287.9625
358.1474,30239.2417
358.3248,30142.2167
358.5023,30082.4792
358.6797,29994.4667
358.8571,29936.3125
359.0344,29920.25
359.2118,29868.8
359.3891,29818.1292
359.5664,29793.7708
359.7437,29773.125
359.9209,29679.7917
360.0982,29589.2833
360.2754,29523.5583
360.4526,29527.8792
360.6298,29524.9708
360.807,29504.8458
360.9841,29457.25
361.1613,29356.6292
361.3383,29365.8667
361.5154,29370.7417
361.6925,29321.225
361.8695,29260.4417
362.0466,29155.075
362.2236,29151.8417
362.4005,29109.8792
362.5775,29125.1
362.7545,29037.4417
362.9314,28934.2292
363.1083,28917.6375
363.2852,28902.2542
363.462,28878.3833
363.6389,28840.9125
363.8157,28822.4292
363.9925,28768.9083
364.1693,28744.3292
364.346,28684.65
364.5228,28613.1292
364.6996,28630.2583
364.8762,28603.2458
365.0529,28608.3333
365.2296,28610.2167
365.4062,28605.5958
365.5829,28617.4792
365.7595,28536.4292
365.9361,28507.925
366.1126,28532.9417
366.2892,28509.1833
366.4657,28709.2792
366.6422,29021.3375
366.8186,29025.4958
366.9951,29068.3208
367.1716,29063.275
367.348,28912.3833
367.5244,28965.325
367.7008,29117.0292
367.8772,29214.2708
368.0535,28912.6833
368.2298,28551.0917
368.4061,28704.0958
368.5824,28659.35
368.7586,28599.875
368.9349,28776.2583
369.1111,28776.0875
369.2873,28597.0667
369.4635,28527.3292
369.6396,28682.7083
369.8158,28548.6375
369.9919,28346.4833
370.168,28252.5917
370.3441,28291.1542
370.5202,28194.25
370.6962,27989.8125
370.8722,27881.975
371.0482,27873.1833
371.2242,27943.6083
371.4002,28076.4417
371.5761,28225.9833
371.752,28104.5125
371.9279,28016.1292
372.1038,28023.5417
372.2796,27983.9167
372.4555,27896.6583
372.6313,28029.2792
372.8071,28014.5292
372.9829,27898.8208
373.1586,27834.0875
373.3344,27883.2208
373.5101,27848.9083
373.6858,27798.9125
373.8615,27753.4333
374.0371,27764.3458
374.2127,27905.6
374.3884,28056.6042
374.564,27976.9083
374.7395,27843.3292
374.9151,27850.8125
375.0906,28090.2375
375.2661,28474.8958
375.4416,28466.1583
375.6171,28431.7375
375.7925,28637.6292
375.968,28746.3708
376.1434,28635.6625
376.3188,28327.2417
376.4941,28180.8917
376.6695,28238.1708
376.8448,28394.9125
377.0201,28550.2625
377.1954,28486.2875
377.3707,28472.8833
377.5459,28652.9167
377.7212,28713.6292
377.8964,29155.6333
378.0715,29679.9875
378.2467,29472.725
378.4218,29270.1
378.597,29522.6417
378.7721,28993.3458
378.9472,29014.1333
379.1222,29119.7125
379.2973,29385.075
379.4723,30235.0333
379.6473,30755.5917
379.8223,30428.3833
379.9972,29440.6833
380.1722,29074.2042
380.3471,28977.8458
380.522,29156.8458
380.6969,29080.4583
380.8717,29303.9208
381.0466,29660.8625
381.2214,29249.3833
381.3962,29011.7667
381.571,28754.5792
381.7457,28545.6083
381.9204,28631.5625
382.0952,28768.5
382.2699,28658.9667
382.4445,29243.1625
382.6192,29554.0792
382.7938,29782.4625
382.9685,30375.2583
383.1431,30276.0083
383.3176,29418.7792
383.4922,28873.4458
383.6667,28861.5917
383.8412,28943.25
384.0157,28753.0917
384.1902,28705.3208
384.3646,29016.7542
384.5391,29229.4417
384.7134,29077.625
384.8878,29150.9375
385.0622,29539.2333
385.2365,29863.2167
385.4109,29300.4208
385.5852,28762.55
385.7594,28784.3458
385.9337,28884.7417
386.1079,29039.5292
386.2822,29279.3625
386.4564,29648.9958
386.6306,29480.6625
386.8047,29203.0958
386.9789,29581.5625
387.153,29679.5792
387.3271,30104.0792
387.5012,30610.4125
387.6752,30647.5917
387.8492,31319.6875
388.0233,31499.65
388.1972,30835.9458
388.3712,30828.9125
388.5452,30906.6417
388.7191,30997.1208
388.893,31405.2375
389.0669,32022.2333
389.2408,31312.3083
389.4146,30126.925
389.5884,29304.3958
389.7623,28828.2792
389.9361,28743.1667
390.1098,28886.6708
390.2835,29268.4708
390.4573,29350.025
390.631,29148.8958
390.8047,29316.0292
390.9784,29930.1958
391.152,29883.3208
391.3256,29705.9167
391.4992,30095.175
391.6728,30091.4542
391.8464,29758.625
392.0199,30221.5167
392.1934,30806.95
392.3669,30676.775
392.5403,31369.4208
392.7138,31441.4917
392.8873,31908.6833
393.0607,32461.3917
393.2341,33391.3625
393.4074,33608.3417
393.5808,32944.075
393.7542,31464.025
393.9274,31164.5917
394.1007,31196.0167
394.274,31063.8667
394.4472,31262.5167
394.6205,30863.8375
394.7937,31462.2333
394.9668,32351.6583
395.14,32455.2125
395.3131,31626.2083
395.4863,30810.8542
395.6594,30471.9375
395.8325,30606.0667
396.0055,30218.4417
396.1786,30325.5042
396.3516,30318.25
396.5246,30478.3042
396.6975,30200.9708
396.8705,29928.0458
397.0434,30738.1333
397.2163,30994.0833
397.3892,30080.1708
397.5621,30341.9417
397.735,31103.8917
397.9077,31814.6083
398.0806,32793.3875
398.2534,32113.3042
398.4261,31825.7083
398.5989,32150.3
398.7716,33688.5208
398.9443,34236.7292
399.117,33289.0375
399.2896,32140.1167
399.4623,31710.5708
399.6349,31606.3
399.8075,31379.4208
399.9801,30648.7583
400.1526,30573.9583
400.3252,30470.5625
400.4977,29449.2667
400.6702,29099.8792
400.8427,28978.4292
401.0151,29287.7417
401.1875,29718.7042
401.36,29593.2708
401.5323,29741.7167
401.7047,29523.5125
401.877,29045.9125
402.0494,28853.4667
402.2216,28844.7208
402.394,29459.45
402.5662,29608.6625
402.7385,29287.125
402.9107,29183.1958
403.0829,29133.3875
403.2551,29354.75
403.4272,29185.4875
403.5994,28929.8583
403.7715,29038.8417
403.9436,29661.7583
404.1156,29619.8583
