Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-26 12:31:35.394170
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3370.15
218.2508,3444.6167
218.442,3522.525
218.6332,3607.3583
218.8244,3687.9208
219.0156,3774.0625
219.2067,3865.4833
219.3979,3958.8875
219.589,4054.1542
219.7801,4153.6625
219.9712,4255.0542
220.1623,4363.7333
220.3533,4474.4583
220.5444,4588.1792
220.7354,4701.2125
220.9264,4818.2292
221.1174,4949.0875
221.3083,5075.5625
221.4993,5199.1167
221.6902,5328.3333
221.8812,5469.8542
222.0721,5610.025
222.263,5757.4458
222.4538,5904.4667
222.6447,6056.9833
222.8355,6211.8958
223.0264,6368.4667
223.2172,6525.2458
223.408,6694.2833
223.5987,6863.3583
223.7895,7033.3167
223.9802,7210.2458
224.1709,7386.9125
224.3616,7576.0833
224.5524,7762.5833
224.743,7954.0583
224.9337,8146.85
225.1243,8356.9
225.315,8556.6625
225.5056,8756.3375
225.6962,8966.3208
225.8867,9184.5083
226.0773,9397.4125
226.2678,9614.1708
226.4584,9843.6083
226.6489,10069.1625
226.8394,10287.0833
227.0298,10521.0708
227.2203,10772.3292
227.4108,11032.9167
227.6012,11282.7667
227.7916,11525.2875
227.982,11779.0792
228.1723,12023.2542
228.3627,12285.8667
228.5531,12540.8375
228.7434,12801.1333
228.9337,13071.5208
229.124,13349.1167
229.3143,13626.5708
229.5045,13929.6917
229.6948,14224.7125
229.885,14527.7792
230.0752,14841.3333
230.2654,15150.5542
230.4556,15453.3958
230.6457,15753.3625
230.8358,16053.4167
231.026,16358.8208
231.2161,16665.6375
231.4062,16981.2417
231.5963,17283.0167
231.7863,17597.8333
231.9764,17937.0625
232.1664,18276.7625
232.3564,18628.8375
232.5464,18958.4917
232.7364,19306.725
232.9263,19636.4792
233.1163,19990.4958
233.3062,20346.9
233.4961,20726.6625
233.686,21076.1958
233.8758,21398.8042
234.0657,21725.7125
234.2555,22095.7125
234.4454,22451.3708
234.6352,22803.9083
234.825,23151.7708
235.0147,23488.275
235.2045,23837.5833
235.3942,24179.7875
235.5839,24530.1042
235.7737,24870.775
235.9633,25207.1167
236.153,25584.4042
236.3427,25944.4792
236.5323,26294.4667
236.7219,26629.325
236.9115,26925.6583
237.1011,27245.6542
237.2907,27600.8083
237.4803,27951.1542
237.6698,28284.7875
237.8593,28622.5667
238.0488,28953.8125
238.2383,29294.2583
238.4278,29623.3833
238.6172,29987.825
238.8066,30326.3083
238.9961,30666.9875
239.1855,31022.0875
239.3748,31350.1333
239.5642,31661.8333
239.7536,31990.8167
239.9429,32311.0708
240.1322,32597.1708
240.3215,32909.9417
240.5108,33226.35
240.7001,33554.3167
240.8893,33853.5625
241.0786,34156.65
241.2677,34441.1833
241.457,34768.2958
241.6461,35003.2625
241.8353,35257.7708
242.0244,35513.4375
242.2136,35762.0083
242.4027,36016.7042
242.5918,36260.8833
242.7809,36510.5292
242.9699,36686.3125
243.159,36808.2125
243.348,37091.4583
243.537,37414.2583
243.726,37695.725
243.915,37946.6
244.1039,38177.4667
244.2929,38393.725
244.4818,38463.9083
244.6707,38631.0667
244.8596,38920.2208
245.0485,39223.9958
245.2373,39523.4958
245.4262,39798.2292
245.615,40040.5875
245.8038,40242.2167
245.9926,40467.1792
246.1814,40731.7792
246.3701,40843.2167
246.5589,40813.3958
246.7476,40950.9208
246.9363,41262.5292
247.1249,41544.6667
247.3136,41801.0167
247.5023,42055.1083
247.6909,42297.4542
247.8795,42525.3708
248.0681,42789.2917
248.2567,42997.0625
248.4453,43209.0625
248.6338,43416.6625
248.8224,43563.6917
249.0109,43550.7542
249.1994,43565.2417
249.3878,43826.2042
249.5763,44087.9292
249.7648,44326.4417
249.9532,44546.0042
250.1416,44779.1417
250.33,45045.1333
250.5183,45290.9833
250.7067,45478.1917
250.8951,45670.7792
251.0834,45838.6542
251.2717,45994.4583
251.46,46151.1375
251.6483,46310.7458
251.8365,46440.0792
252.0247,46462.1
252.213,46527.75
252.4012,46686.9708
252.5894,46971.1292
252.7775,47149.6417
252.9657,47302.9417
253.1538,47507.6833
253.3419,47679.1
253.53,47790.1458
253.7181,47940.55
253.9062,48103.5792
254.0942,48253.825
254.2823,48339.4333
254.4703,48437.575
254.6583,48545.7208
254.8463,48676.2542
255.0342,48750.8417
255.2222,48830.775
255.4101,48883.0917
255.598,48854.1708
255.7859,48922.9583
255.9738,49123.4167
256.1616,49328.6167
256.3495,49522.1417
256.5373,49674.6417
256.7251,49909.4667
256.9129,50051.1292
257.1006,50178.1
257.2884,50342.0875
257.4761,50524.0167
257.6638,50632.5167
257.8515,50709.05
258.0392,50796.4542
258.2269,50858.6333
258.4146,50936.9917
258.6022,51031.7542
258.7898,51054.5042
258.9774,51093.5708
259.165,51196.1042
259.3525,51315.2417
259.5401,51362.7958
259.7276,51443.5833
259.9151,51555.4542
260.1026,51623.7833
260.2901,51729.9917
260.4776,51828.2458
260.665,52006.4208
260.8524,52150.375
261.0398,52316.7542
261.2272,52379.9542
261.4146,52406.6708
261.6019,52494.5375
261.7893,52597.1625
261.9766,52665.95
262.1639,52755.4625
262.3512,52747.8625
262.5384,52743.0417
262.7257,52758.7
262.9129,52808.1875
263.1001,52837.4708
263.2873,52923.425
263.4745,52989.975
263.6617,52929.5292
263.8488,52990.5583
264.0359,53022.3917
264.2231,53046.6875
264.4101,53075.4125
264.5972,53114.7125
264.7842,53156.5833
264.9713,53180.4417
265.1583,53187.35
265.3453,53228.8208
265.5323,53286.8458
265.7193,53340.3875
265.9062,53416.6083
266.0931,53444.275
266.2801,53441.9375
266.4669,53507.0875
266.6538,53557.275
266.8407,53612.275
267.0276,53575.125
267.2143,53552.45
267.4012,53593.4125
267.588,53512.0208
267.7747,53499.1125
267.9615,53503.45
268.1482,53480.3542
268.3349,53505.0
268.5217,53510.5708
268.7083,53442.1542
268.895,53418.5667
269.0817,53448.8292
269.2682,53433.6875
269.4549,53358.0083
269.6415,53242.2417
269.8281,53201.5125
270.0146,53233.3208
270.2012,53256.1458
270.3877,53281.8542
270.5742,53262.125
270.7607,53248.9917
270.9472,53223.575
271.1336,53188.5667
271.32,53142.6792
271.5065,53092.025
271.6929,53074.7167
271.8792,53099.3417
272.0656,53073.425
272.252,53082.5792
272.4383,53079.4417
272.6246,53035.1917
272.8109,52993.4167
272.9972,53054.8708
273.1835,53077.4542
273.3697,53102.0458
273.5559,53098.3458
273.7421,53095.1333
273.9283,53059.5083
274.1145,53025.4833
274.3007,53019.5583
274.4868,53028.6583
274.6729,53080.2625
274.859,53078.75
275.0451,53057.1833
275.2311,52908.6792
275.4172,52920.325
275.6032,52951.425
275.7892,52982.4708
275.9752,52966.0042
276.1612,52991.7833
276.3472,52920.4833
276.5331,52870.7
276.719,52852.9958
276.9049,52849.975
277.0908,52784.4542
277.2767,52760.8833
277.4625,52750.6083
277.6484,52717.7
277.8342,52646.5958
278.02,52620.9792
278.2057,52637.3667
278.3915,52689.5833
278.5772,52669.7167
278.763,52580.7958
278.9487,52626.8667
279.1343,52649.475
279.32,52610.8875
279.5057,52527.3125
279.6913,52371.4458
279.877,52318.7542
280.0625,52285.6333
280.2481,52197.9792
280.4337,52120.7708
280.6192,52156.2542
280.8048,52187.4125
280.9903,52117.5917
281.1758,52026.8958
281.3612,51930.0292
281.5467,51886.0375
281.7321,51929.7375
281.9175,51922.95
282.1029,51891.1792
282.2884,51868.225
282.4737,51767.7958
282.6591,51685.3125
282.8444,51655.7083
283.0297,51621.7167
283.215,51611.1
283.4002,51571.5542
283.5855,51464.4792
283.7707,51303.0917
283.956,51230.7667
284.1412,51168.9667
284.3264,51176.5167
284.5115,51215.1958
284.6967,51210.3833
284.8818,51128.2875
285.0669,51015.7958
285.252,50979.8667
285.4371,50960.975
285.6222,50865.9458
285.8072,50792.0583
285.9922,50724.9042
286.1772,50718.5667
286.3622,50717.2333
286.5472,50627.4208
286.7321,50521.4958
286.9171,50537.875
287.102,50529.9375
287.2869,50537.4083
287.4717,50588.3
287.6566,50562.5083
287.8415,50526.0375
288.0263,50465.5917
288.2111,50330.0208
288.3959,50196.5167
288.5806,50173.1208
288.7654,50158.0167
288.9501,50245.625
289.1348,50231.3542
289.3195,50203.0042
289.5042,50183.8
289.6889,50198.2833
289.8735,50063.4083
290.0581,49986.0375
290.2428,49871.2792
290.4273,49846.4958
290.6119,49868.7833
290.7965,49828.2333
290.981,49791.4292
291.1655,49749.0125
291.35,49590.5333
291.5345,49476.3333
291.719,49462.0208
291.9034,49455.3208
292.0878,49490.95
292.2722,49448.8875
292.4566,49372.0292
292.641,49357.2458
292.8253,49321.925
293.0096,49250.4292
293.194,49240.0
293.3783,49195.6
293.5626,49189.5542
293.7468,49155.2375
293.9311,49136.3
294.1153,49022.1917
294.2995,48832.8292
294.4837,48709.8667
294.6678,48597.95
294.852,48531.7167
295.0361,48515.1875
295.2202,48499.8917
295.4043,48516.075
295.5884,48455.3417
295.7725,48403.2375
295.9565,48343.2208
296.1405,48200.0708
296.3246,48120.4167
296.5085,48157.4292
296.6925,48197.2292
296.8764,48146.4958
297.0603,48071.8625
297.2443,47994.4042
297.4282,47898.5958
297.612,47778.1458
297.7959,47685.0625
297.9797,47604.65
298.1635,47493.225
298.3474,47528.0917
298.5311,47551.3
298.7149,47428.8625
298.8987,47289.7583
299.0823,47205.3042
299.2661,47090.8583
299.4498,46924.0708
299.6334,46889.1167
299.8171,46865.0792
300.0007,46790.5583
300.1843,46742.1875
300.368,46681.4958
300.5515,46607.3542
300.7351,46547.2375
300.9186,46494.4292
301.1021,46404.6792
301.2857,46361.0333
301.4691,46310.4
301.6526,46294.3542
301.8361,46182.5042
302.0195,46076.7
302.2029,46020.75
302.3863,45981.7458
302.5697,45885.4708
302.753,45859.5833
302.9364,45855.925
303.1197,45852.1292
303.303,45792.7125
303.4863,45684.2208
303.6696,45506.4417
303.8528,45374.4458
304.036,45302.8292
304.2192,45287.0708
304.4024,45234.5875
304.5856,45125.1833
304.7688,45073.8708
304.9519,45041.9833
305.135,44973.9792
305.3181,44879.6917
305.5012,44820.9292
305.6842,44790.8375
305.8673,44727.3125
306.0504,44623.5375
306.2333,44472.6125
306.4163,44411.7542
306.5993,44338.7417
306.7822,44290.3542
306.9652,44242.5375
307.1481,44144.825
307.331,44062.0125
307.5139,43974.2042
307.6967,43868.8958
307.8796,43776.4042
308.0624,43699.2583
308.2452,43599.1792
308.428,43509.05
308.6107,43473.15
308.7935,43384.3917
308.9762,43310.2833
309.1589,43255.8375
309.3416,43174.025
309.5243,43074.0167
309.7069,43005.3125
309.8896,42909.2125
310.0721,42842.8958
310.2548,42778.8417
310.4373,42717.225
310.6199,42696.8125
310.8024,42609.825
310.985,42550.5208
311.1674,42432.0
311.3499,42301.7583
311.5324,42257.6125
311.7148,42252.8917
311.8973,42150.1875
312.0797,42062.1208
312.2621,42021.4167
312.4445,41961.075
312.6268,41867.0375
312.8091,41804.0708
312.9915,41675.4833
313.1738,41593.2875
313.356,41477.6792
313.5383,41370.2125
313.7206,41322.275
313.9027,41228.8667
314.085,41163.6042
314.2672,41111.8625
314.4493,41056.8208
314.6314,41022.0958
314.8136,40989.0917
314.9957,40890.475
315.1778,40781.0542
315.3598,40715.7625
315.5419,40678.0458
315.724,40628.3125
315.9059,40546.7708
316.088,40470.4375
316.2699,40467.3958
316.4519,40414.6875
316.6338,40303.8708
316.8157,40145.9208
316.9977,40078.6583
317.1795,40067.0333
317.3614,40050.75
317.5432,39997.1208
317.7251,39893.3708
317.9069,39757.3458
318.0887,39687.2542
318.2704,39617.5792
318.4522,39568.95
318.6339,39533.4708
318.8156,39558.9417
318.9973,39500.0708
319.179,39475.0375
319.3607,39454.025
319.5423,39426.2333
319.7239,39365.35
319.9055,39290.7125
320.0871,39228.4667
320.2687,39159.5417
320.4502,39101.5667
320.6317,38997.8208
320.8132,38999.4125
320.9947,38948.5833
321.1761,38906.7042
321.3576,38866.5458
321.5391,38830.1333
321.7205,38792.5792
321.9019,38711.2417
322.0832,38602.5375
322.2646,38506.3542
322.4459,38425.5625
322.6272,38349.4125
322.8085,38277.9708
322.9898,38219.4917
323.1711,38140.3167
323.3523,38065.625
323.5335,38002.7083
323.7147,38076.25
323.8959,38124.1625
324.0771,38100.4458
324.2582,38037.1333
324.4393,37984.6583
324.6204,37956.9333
324.8015,37911.875
324.9826,37905.4708
325.1637,37955.225
325.3447,37914.225
325.5257,37868.525
325.7067,37817.4167
325.8877,37696.0667
326.0686,37609.9125
326.2496,37515.6667
326.4305,37420.2708
326.6114,37374.8458
326.7922,37368.2833
326.9731,37361.8792
327.1539,37314.4583
327.3347,37285.8917
327.5155,37264.4667
327.6963,37297.8
327.8771,37267.975
328.0578,37143.7333
328.2385,36986.1458
328.4193,36931.9625
328.5999,36879.7583
328.7806,36802.7208
328.9613,36810.775
329.1419,36781.85
329.3225,36756.5292
329.5031,36672.9292
329.6837,36583.7875
329.8642,36521.4292
330.0447,36474.225
330.2252,36417.1875
330.4057,36317.3917
330.5862,36246.9417
330.7667,36207.025
330.9471,36242.5333
331.1275,36258.0875
331.3079,36098.9458
331.4883,36001.5792
331.6687,36000.5417
331.849,35954.8458
332.0293,35877.2
332.2096,35819.5042
332.3899,35786.0667
332.5702,35789.9583
332.7504,35788.3583
332.9306,35772.6583
333.1108,35677.7875
333.291,35578.775
333.4712,35552.7292
333.6514,35550.5333
333.8315,35494.3417
334.0116,35457.1042
334.1917,35442.4375
334.3717,35433.8542
334.5518,35430.3333
334.7318,35364.9625
334.9119,35319.8083
335.0918,35291.2583
335.2718,35269.1292
335.4518,35250.4833
335.6317,35197.95
335.8116,35166.475
335.9915,35116.6333
336.1714,34994.825
336.3513,34943.1167
336.5311,34960.775
336.7109,34983.7083
336.8907,34901.6292
337.0705,34764.5292
337.2502,34634.9708
337.43,34582.3208
337.6097,34508.675
337.7894,34469.3625
337.9691,34458.7917
338.1488,34456.975
338.3284,34454.7042
338.508,34480.3375
338.6877,34464.5917
338.8672,34417.4583
339.0468,34329.0208
339.2263,34256.2125
339.4059,34223.0
339.5854,34268.7292
339.7649,34261.475
339.9443,34212.6333
340.1238,34217.625
340.3032,34203.5292
340.4826,34165.9833
340.662,34082.6417
340.8414,33960.1542
341.0207,33965.55
341.2001,33985.8458
341.3794,33962.9292
341.5587,33999.3292
341.738,34000.35
341.9172,33899.5958
342.0965,33844.2875
342.2757,33728.5917
342.4549,33574.9667
342.6341,33562.925
342.8132,33545.4167
342.9923,33573.6917
343.1715,33645.4417
343.3506,33666.5333
343.5296,33577.2042
343.7087,33465.0042
343.8878,33399.7083
344.0668,33347.5125
344.2458,33301.3
344.4248,33214.3083
344.6037,33188.7
344.7827,33189.325
344.9616,33132.3708
345.1405,33126.35
345.3194,33138.7875
345.4982,33061.9625
345.6771,33002.3
345.8559,32969.0417
346.0347,32944.3333
346.2135,32884.6625
346.3923,32874.5583
346.571,32867.7458
346.7498,32800.3125
346.9285,32806.7167
347.1071,32767.45
347.2859,32658.1417
347.4645,32677.6875
347.6431,32697.2792
347.8217,32719.5
348.0003,32746.8792
348.1789,32752.1
348.3574,32570.1083
348.5359,32436.8333
348.7145,32356.8958
348.893,32357.4292
349.0714,32337.2417
349.2499,32244.0583
349.4283,32156.6208
349.6068,32062.6625
349.7852,32011.9167
349.9635,32023.7875
350.1419,32027.525
350.3202,31980.6167
350.4985,31889.0042
350.6768,31824.3042
350.8551,31770.675
351.0334,31733.1875
351.2116,31657.1333
351.3898,31654.1875
351.568,31624.1
351.7462,31630.5333
351.9243,31612.8292
352.1025,31529.0458
352.2806,31476.0167
352.4587,31435.4375
352.6368,31372.5917
352.8148,31312.4958
352.9929,31253.5917
353.1709,31249.4208
353.3489,31224.6958
353.5268,31164.1583
353.7048,31107.2542
353.8828,31061.2375
354.0607,31004.6542
354.2386,30987.4042
354.4165,30942.9875
354.5943,30899.8708
354.7722,30882.6583
354.95,30913.2958
355.1278,30903.2208
355.3056,30817.6958
355.4833,30684.2167
355.6611,30565.8042
355.8388,30470.45
356.0165,30403.8542
356.1942,30425.55
356.3719,30504.2708
356.5495,30483.8333
356.7271,30392.9958
356.9047,30376.8417
357.0823,30367.15
357.2599,30350.8542
357.4374,30312.2583
357.6149,30235.3458
357.7924,30136.9292
357.9699,30081.2667
358.1474,30030.15
358.3248,29941.2792
358.5023,29886.4333
358.6797,29794.7792
358.8571,29734.8542
359.0344,29722.3083
359.2118,29658.9208
359.3891,29614.4083
359.5664,29582.3542
359.7437,29561.5667
359.9209,29465.0625
360.0982,29373.0667
360.2754,29310.8333
360.4526,29323.7542
360.6298,29322.5583
360.807,29308.725
360.9841,29260.4792
361.1613,29160.8792
361.3383,29168.5708
361.5154,29177.8417
361.6925,29119.3917
361.8695,29061.3
362.0466,28963.2917
362.2236,28961.8833
362.4005,28915.8958
362.5775,28923.9958
362.7545,28829.675
362.9314,28729.0833
363.1083,28718.3792
363.2852,28710.5875
363.462,28686.8583
363.6389,28640.9125
363.8157,28629.0375
363.9925,28566.9417
364.1693,28541.9083
364.346,28477.8125
364.5228,28412.825
364.6996,28423.0875
364.8762,28405.5667
365.0529,28407.0333
365.2296,28407.7042
365.4062,28397.5292
365.5829,28409.2583
365.7595,28321.9292
365.9361,28298.3292
366.1126,28320.6292
366.2892,28295.8
366.4657,28501.825
366.6422,28804.9333
366.8186,28803.2792
366.9951,28852.9917
367.1716,28845.85
367.348,28697.5458
367.5244,28753.6708
367.7008,28905.4875
367.8772,28998.8583
368.0535,28693.0833
368.2298,28350.7125
368.4061,28498.1875
368.5824,28449.425
368.7586,28406.1042
368.9349,28581.9208
369.1111,28562.3542
369.2873,28386.5875
369.4635,28310.7125
369.6396,28476.3792
369.8158,28330.4333
369.9919,28127.9167
370.168,28038.975
370.3441,28081.1708
370.5202,27989.1167
370.6962,27790.2458
370.8722,27687.8083
371.0482,27678.1958
371.2242,27741.9542
371.4002,27868.5
371.5761,28018.2875
371.752,27889.3875
371.9279,27806.7458
372.1038,27824.875
372.2796,27792.8042
372.4555,27698.6125
372.6313,27820.85
372.8071,27804.4625
372.9829,27686.1417
373.1586,27626.4708
373.3344,27682.1917
373.5101,27650.8958
373.6858,27613.85
373.8615,27572.6208
374.0371,27568.4542
374.2127,27698.4542
374.3884,27851.2833
374.564,27769.0167
374.7395,27647.9292
374.9151,27667.8208
375.0906,27905.4083
375.2661,28282.5417
375.4416,28241.875
375.6171,28208.6208
375.7925,28419.5292
375.968,28546.1708
376.1434,28430.675
376.3188,28117.1083
376.4941,27982.5917
376.6695,28037.5875
376.8448,28186.9167
377.0201,28342.275
377.1954,28274.5417
377.3707,28260.0083
377.5459,28434.1667
377.7212,28489.4583
377.8964,28942.4375
378.0715,29449.2125
378.2467,29230.55
378.4218,29056.0125
378.597,29291.8542
378.7721,28765.625
378.9472,28813.55
379.1222,28909.0958
379.2973,29179.825
379.4723,30035.5625
379.6473,30531.7792
379.8223,30198.4125
379.9972,29232.75
380.1722,28875.1125
380.3471,28766.4917
380.522,28940.6333
380.6969,28860.3792
380.8717,29097.3667
381.0466,29437.7292
381.2214,29014.6667
381.3962,28785.5708
381.571,28539.25
381.7457,28337.5708
381.9204,28431.1792
382.0952,28566.9625
382.2699,28466.7333
382.4445,29058.2125
382.6192,29351.8625
382.7938,29600.6625
382.9685,30195.3875
383.1431,30068.6583
383.3176,29224.4167
383.4922,28707.7167
383.6667,28687.2875
383.8412,28761.9875
384.0157,28575.1625
384.1902,28529.7042
384.3646,28838.7292
384.5391,29024.3125
384.7134,28868.8583
384.8878,28951.6542
385.0622,29341.3792
385.2365,29651.3667
385.4109,29073.3625
385.5852,28564.6292
385.7594,28597.6167
385.9337,28687.9167
386.1079,28849.2708
386.2822,29091.4
386.4564,29449.6417
386.6306,29264.9375
386.8047,29002.375
386.9789,29382.725
387.153,29473.2167
387.3271,29925.3083
387.5012,30417.9792
387.6752,30445.1792
387.8492,31119.8208
388.0233,31293.5458
388.1972,30632.3167
388.3712,30652.0833
388.5452,30711.025
388.7191,30800.8875
388.893,31232.6958
389.0669,31832.8375
389.2408,31098.2458
389.4146,29902.6875
389.5884,29099.9125
389.7623,28619.6167
389.9361,28529.9542
390.1098,28671.8583
390.2835,29054.1792
390.4573,29129.475
390.631,28943.7875
390.8047,29116.3333
390.9784,29718.4708
391.152,29644.0292
391.3256,29481.1125
391.4992,29873.2458
391.6728,29846.75
391.8464,29530.5
392.0199,30018.2292
392.1934,30589.6875
392.3669,30462.8625
392.5403,31167.2375
392.7138,31215.7125
392.8873,31712.9917
393.0607,32281.9625
393.2341,33215.0542
393.4074,33434.5542
393.5808,32754.6833
393.7542,31285.275
393.9274,30998.5167
394.1007,30996.0875
394.274,30850.2542
394.4472,31037.2125
394.6205,30637.5875
394.7937,31245.4417
394.9668,32114.9042
395.14,32178.15
395.3131,31354.8125
395.4863,30566.05
395.6594,30242.5667
395.8325,30360.4292
396.0055,29964.8375
396.1786,30089.1375
396.3516,30099.8708
396.5246,30256.2083
396.6975,29986.7875
396.8705,29736.2208
397.0434,30578.9583
397.2163,30779.5208
397.3892,29869.6208
397.5621,30154.0542
397.735,30878.5583
397.9077,31557.6292
398.0806,32514.4083
398.2534,31806.3958
398.4261,31566.8375
398.5989,31883.0958
398.7716,33423.95
398.9443,33913.8708
399.117,32969.4333
399.2896,31848.4667
399.4623,31429.2125
399.6349,31311.4625
399.8075,31059.9542
399.9801,30350.6542
400.1526,30283.8792
400.3252,30157.7708
400.4977,29141.6333
400.6702,28828.8833
400.8427,28704.9292
401.0151,28995.0625
401.1875,29412.0458
401.36,29277.7875
401.5323,29427.5417
401.7047,29202.0
401.877,28738.725
402.0494,28558.5167
402.2216,28542.2625
402.394,29151.0708
402.5662,29277.9083
402.7385,28965.7292
402.9107,28868.0417
403.0829,28822.5167
403.2551,29044.0375
403.4272,28874.575
403.5994,28631.9375
403.7715,28736.6458
403.9436,29341.3
404.1156,29282.175
