Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 18:41:34.119469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3363.0667
218.2508,3439.2417
218.442,3517.475
218.6332,3602.0583
218.8244,3683.1875
219.0156,3769.8792
219.2067,3860.9583
219.3979,3954.1
219.589,4049.4333
219.7801,4148.0083
219.9712,4250.0917
220.1623,4354.8792
220.3533,4467.0833
220.5444,4579.3375
220.7354,4696.5042
220.9264,4811.7583
221.1174,4939.8125
221.3083,5068.1
221.4993,5190.9542
221.6902,5316.8292
221.8812,5461.4375
222.0721,5600.6083
222.263,5744.5792
222.4538,5892.9083
222.6447,6044.1625
222.8355,6200.7917
223.0264,6356.6333
223.2172,6512.8583
223.408,6679.625
223.5987,6847.8208
223.7895,7019.175
223.9802,7198.6667
224.1709,7375.8083
224.3616,7562.7625
224.5524,7751.2792
224.743,7944.4583
224.9337,8133.2167
225.1243,8346.675
225.315,8545.4375
225.5056,8743.9333
225.6962,8957.325
225.8867,9172.1708
226.0773,9386.8458
226.2678,9606.4583
226.4584,9832.2125
226.6489,10059.7875
226.8394,10275.925
227.0298,10512.475
227.2203,10762.4125
227.4108,11024.9542
227.6012,11278.3917
227.7916,11518.8875
227.982,11773.65
228.1723,12020.5375
228.3627,12277.95
228.5531,12533.5583
228.7434,12795.65
228.9337,13065.5667
229.124,13343.0833
229.3143,13621.5375
229.5045,13922.2167
229.6948,14223.2333
229.885,14527.5958
230.0752,14843.5292
230.2654,15149.4208
230.4556,15452.65
230.6457,15754.7917
230.8358,16056.0792
231.026,16363.5917
231.2161,16664.1792
231.4062,16980.5833
231.5963,17284.2292
231.7863,17599.2
231.9764,17937.7375
232.1664,18280.2833
232.3564,18630.7583
232.5464,18963.8292
232.7364,19309.7708
232.9263,19638.2958
233.1163,19989.6542
233.3062,20353.1
233.4961,20729.1208
233.686,21081.9042
233.8758,21407.9042
234.0657,21734.3458
234.2555,22098.0333
234.4454,22455.3708
234.6352,22805.7375
234.825,23158.4792
235.0147,23495.975
235.2045,23841.4083
235.3942,24183.0958
235.5839,24538.3
235.7737,24876.275
235.9633,25219.1
236.153,25592.8333
236.3427,25956.2333
236.5323,26310.5542
236.7219,26640.025
236.9115,26943.675
237.1011,27258.0208
237.2907,27614.4208
237.4803,27964.1083
237.6698,28289.775
237.8593,28635.1542
238.0488,28969.2292
238.2383,29309.6833
238.4278,29632.7208
238.6172,30004.2792
238.8066,30341.4042
238.9961,30673.3458
239.1855,31039.0708
239.3748,31364.1917
239.5642,31676.2792
239.7536,32009.2958
239.9429,32332.8583
240.1322,32619.2125
240.3215,32931.9917
240.5108,33248.6583
240.7001,33569.9917
240.8893,33881.4875
241.0786,34181.0333
241.2677,34462.6625
241.457,34793.2417
241.6461,35028.1167
241.8353,35273.775
242.0244,35538.6875
242.2136,35793.65
242.4027,36037.0458
242.5918,36285.5667
242.7809,36540.125
242.9699,36713.5667
243.159,36827.5458
243.348,37110.425
243.537,37438.5125
243.726,37713.25
243.915,37963.7333
244.1039,38192.95
244.2929,38418.5042
244.4818,38494.1
244.6707,38660.5458
244.8596,38951.9042
245.0485,39249.2
245.2373,39549.3208
245.4262,39826.4208
245.615,40067.3542
245.8038,40268.0542
245.9926,40492.0125
246.1814,40749.35
246.3701,40876.7958
246.5589,40849.175
246.7476,40986.9833
246.9363,41291.1917
247.1249,41574.0708
247.3136,41825.4167
247.5023,42075.075
247.6909,42326.1125
247.8795,42551.7917
248.0681,42802.1792
248.2567,43012.3833
248.4453,43222.3542
248.6338,43435.5417
248.8224,43587.6083
249.0109,43576.4583
249.1994,43594.9
249.3878,43847.5708
249.5763,44109.8
249.7648,44344.0625
249.9532,44559.9708
250.1416,44794.6
250.33,45073.7917
250.5183,45306.5
250.7067,45502.3833
250.8951,45691.3458
251.0834,45857.7375
251.2717,46008.1542
251.46,46167.125
251.6483,46328.6875
251.8365,46463.6333
252.0247,46486.2542
252.213,46548.6792
252.4012,46709.3333
252.5894,46983.7458
252.7775,47169.6458
252.9657,47319.5458
253.1538,47517.1833
253.3419,47696.1083
253.53,47808.3458
253.7181,47959.2083
253.9062,48117.0208
254.0942,48270.1708
254.2823,48355.6292
254.4703,48450.8583
254.6583,48561.8833
254.8463,48692.7667
255.0342,48766.3125
255.2222,48844.0792
255.4101,48899.3542
255.598,48871.075
255.7859,48944.2625
255.9738,49140.1
256.1616,49340.1625
256.3495,49543.1208
256.5373,49692.825
256.7251,49925.9583
256.9129,50067.775
257.1006,50201.2083
257.2884,50358.1292
257.4761,50532.6792
257.6638,50645.7292
257.8515,50721.4
258.0392,50812.4625
258.2269,50877.1167
258.4146,50941.4333
258.6022,51047.4667
258.7898,51063.8083
258.9774,51111.1292
259.165,51208.3167
259.3525,51328.8375
259.5401,51379.225
259.7276,51456.45
259.9151,51568.3417
260.1026,51637.8625
260.2901,51737.1875
260.4776,51839.2792
260.665,52021.2
260.8524,52172.4792
261.0398,52326.15
261.2272,52398.2292
261.4146,52412.85
261.6019,52498.7875
261.7893,52600.2042
261.9766,52670.1375
262.1639,52772.2583
262.3512,52749.7958
262.5384,52760.6417
262.7257,52778.7958
262.9129,52820.5625
263.1001,52854.2375
263.2873,52935.1208
263.4745,52998.0583
263.6617,52943.725
263.8488,53005.6125
264.0359,53038.5958
264.2231,53068.0125
264.4101,53088.2917
264.5972,53136.9417
264.7842,53174.8375
264.9713,53195.3333
265.1583,53193.8292
265.3453,53245.0958
265.5323,53295.3667
265.7193,53354.9083
265.9062,53434.7875
266.0931,53460.675
266.2801,53459.425
266.4669,53534.8917
266.6538,53576.6583
266.8407,53638.1917
267.0276,53604.1
267.2143,53586.1042
267.4012,53612.2167
267.588,53542.6417
267.7747,53527.1958
267.9615,53524.7458
268.1482,53503.0917
268.3349,53527.2875
268.5217,53528.2958
268.7083,53466.275
268.895,53443.0667
269.0817,53477.5125
269.2682,53467.0667
269.4549,53389.8167
269.6415,53256.1375
269.8281,53220.2333
270.0146,53257.5
270.2012,53277.925
270.3877,53306.9833
270.5742,53289.3417
270.7607,53273.0083
270.9472,53247.5292
271.1336,53210.6417
271.32,53163.7167
271.5065,53117.1208
271.6929,53098.35
271.8792,53125.6792
272.0656,53096.5
272.252,53100.7042
272.4383,53090.6167
272.6246,53050.4208
272.8109,53010.3875
272.9972,53079.6333
273.1835,53099.4458
273.3697,53116.325
273.5559,53113.0333
273.7421,53114.5208
273.9283,53078.5542
274.1145,53042.3375
274.3007,53037.35
274.4868,53048.1917
274.6729,53102.0417
274.859,53096.6708
275.0451,53075.9375
275.2311,52936.45
275.4172,52949.1292
275.6032,52978.075
275.7892,53008.7042
275.9752,52994.8792
276.1612,53014.2792
276.3472,52939.3792
276.5331,52906.9708
276.719,52884.55
276.9049,52877.5208
277.0908,52809.0792
277.2767,52786.3417
277.4625,52786.5792
277.6484,52740.0667
277.8342,52674.0042
278.02,52652.2583
278.2057,52671.0042
278.3915,52715.5708
278.5772,52701.275
278.763,52618.5792
278.9487,52655.25
279.1343,52686.3542
279.32,52640.5583
279.5057,52554.0292
279.6913,52413.825
279.877,52365.3333
280.0625,52330.5792
280.2481,52239.775
280.4337,52156.6333
280.6192,52192.9917
280.8048,52219.3583
280.9903,52148.8208
281.1758,52056.2958
281.3612,51956.6167
281.5467,51921.3583
281.7321,51960.4542
281.9175,51958.4917
282.1029,51926.0667
282.2884,51899.9333
282.4737,51800.8333
282.6591,51722.2292
282.8444,51695.6667
283.0297,51654.3167
283.215,51644.0375
283.4002,51604.4542
283.5855,51502.45
283.7707,51338.6042
283.956,51256.1792
284.1412,51192.8458
284.3264,51201.4583
284.5115,51244.8792
284.6967,51242.8917
284.8818,51165.4625
285.0669,51052.0958
285.252,51019.4417
285.4371,50996.6625
285.6222,50899.6042
285.8072,50821.3542
285.9922,50747.9417
286.1772,50748.0375
286.3622,50752.6458
286.5472,50661.5667
286.7321,50564.8958
286.9171,50586.4625
287.102,50560.7208
287.2869,50577.1208
287.4717,50631.3542
287.6566,50597.4292
287.8415,50549.1083
288.0263,50500.0875
288.2111,50362.6833
288.3959,50231.725
288.5806,50204.2125
288.7654,50194.4042
288.9501,50277.3167
289.1348,50269.3042
289.3195,50232.2792
289.5042,50218.1042
289.6889,50229.0792
289.8735,50092.725
290.0581,50018.9083
290.2428,49903.225
290.4273,49873.75
290.6119,49892.3042
290.7965,49845.0167
290.981,49801.0958
291.1655,49753.9083
291.35,49600.325
291.5345,49487.6042
291.719,49480.1208
291.9034,49478.7958
292.0878,49516.3125
292.2722,49478.4958
292.4566,49396.6708
292.641,49394.0375
292.8253,49355.2667
293.0096,49269.2792
293.194,49255.8083
293.3783,49217.0375
293.5626,49215.3792
293.7468,49179.7125
293.9311,49161.4917
294.1153,49042.9708
294.2995,48855.2625
294.4837,48725.2833
294.6678,48617.9625
294.852,48546.4833
295.0361,48534.7375
295.2202,48526.3667
295.4043,48533.0625
295.5884,48476.8125
295.7725,48423.7792
295.9565,48352.4375
296.1405,48215.3625
296.3246,48135.7083
296.5085,48181.05
296.6925,48209.6
296.8764,48161.6833
297.0603,48082.6667
297.2443,48018.2125
297.4282,47905.8333
297.612,47791.0708
297.7959,47688.8458
297.9797,47613.9792
298.1635,47502.2792
298.3474,47549.6125
298.5311,47559.7042
298.7149,47440.8042
298.8987,47296.0667
299.0823,47214.6375
299.2661,47097.5208
299.4498,46924.9042
299.6334,46892.2708
299.8171,46866.9042
300.0007,46800.6292
300.1843,46751.8292
300.368,46687.2417
300.5515,46605.8625
300.7351,46542.6792
300.9186,46497.7417
301.1021,46397.7333
301.2857,46359.3375
301.4691,46313.0667
301.6526,46298.1708
301.8361,46189.0792
302.0195,46097.675
302.2029,46024.875
302.3863,45981.9
302.5697,45880.5625
302.753,45860.8125
302.9364,45848.1458
303.1197,45855.2333
303.303,45793.2833
303.4863,45682.3917
303.6696,45501.3208
303.8528,45377.4125
304.036,45302.0792
304.2192,45289.7
304.4024,45230.6542
304.5856,45121.8833
304.7688,45063.2417
304.9519,45040.9667
305.135,44963.1208
305.3181,44875.8
305.5012,44808.375
305.6842,44783.3667
305.8673,44713.0167
306.0504,44615.5333
306.2333,44463.6917
306.4163,44403.3708
306.5993,44329.5292
306.7822,44284.1667
306.9652,44238.7458
307.1481,44131.25
307.331,44049.0542
307.5139,43962.9458
307.6967,43860.7458
307.8796,43759.7042
308.0624,43684.3875
308.2452,43580.3792
308.428,43497.0625
308.6107,43456.6292
308.7935,43366.95
308.9762,43293.7167
309.1589,43239.9125
309.3416,43161.825
309.5243,43061.3583
309.7069,42994.7875
309.8896,42891.2792
310.0721,42820.3833
310.2548,42762.775
310.4373,42694.9083
310.6199,42663.8
310.8024,42566.9708
310.985,42512.6833
311.1674,42398.4625
311.3499,42268.3042
311.5324,42227.9708
311.7148,42229.3333
311.8973,42123.525
312.0797,42039.2
312.2621,41996.1
312.4445,41924.6417
312.6268,41829.5583
312.8091,41771.3542
312.9915,41641.0792
313.1738,41550.7875
313.356,41434.5917
313.5383,41324.25
313.7206,41276.4625
313.9027,41180.8833
314.085,41112.4958
314.2672,41058.9333
314.4493,41017.2083
314.6314,40985.7875
314.8136,40948.875
314.9957,40844.7042
315.1778,40732.5708
315.3598,40667.8125
315.5419,40624.2458
315.724,40582.7583
315.9059,40503.275
316.088,40433.8375
316.2699,40433.6958
316.4519,40373.8333
316.6338,40255.7083
316.8157,40094.3375
316.9977,40021.6958
317.1795,40016.4042
317.3614,39991.4333
317.5432,39942.0542
317.7251,39839.975
317.9069,39700.0833
318.0887,39636.3833
318.2704,39577.8792
318.4522,39524.6417
318.6339,39493.3292
318.8156,39509.55
318.9973,39449.7583
319.179,39432.5917
319.3607,39411.7875
319.5423,39380.1792
319.7239,39318.3792
319.9055,39243.7417
320.0871,39187.1333
320.2687,39114.9833
320.4502,39043.9542
320.6317,38949.3708
320.8132,38944.2708
320.9947,38891.9333
321.1761,38860.7792
321.3576,38826.4208
321.5391,38780.3042
321.7205,38750.1
321.9019,38660.825
322.0832,38534.65
322.2646,38440.9292
322.4459,38371.7792
322.6272,38294.4917
322.8085,38229.0208
322.9898,38170.5333
323.1711,38087.7208
323.3523,38005.1167
323.5335,37939.025
323.7147,38013.7042
323.8959,38071.0667
324.0771,38041.7542
324.2582,37972.25
324.4393,37916.3667
324.6204,37896.0875
324.8015,37850.7875
324.9826,37846.2292
325.1637,37901.1458
325.3447,37862.05
325.5257,37804.9833
325.7067,37751.2583
325.8877,37621.8167
326.0686,37528.3958
326.2496,37440.075
326.4305,37339.275
326.6114,37308.0833
326.7922,37291.65
326.9731,37283.1667
327.1539,37244.65
327.3347,37211.9875
327.5155,37180.2875
327.6963,37218.6125
327.8771,37193.6292
328.0578,37073.4417
328.2385,36913.8333
328.4193,36856.5417
328.5999,36802.8583
328.7806,36722.3417
328.9613,36737.2833
329.1419,36706.7708
329.3225,36681.675
329.5031,36590.925
329.6837,36486.8
329.8642,36432.9792
330.0447,36389.275
330.2252,36329.9458
330.4057,36228.2083
330.5862,36168.3292
330.7667,36126.1125
330.9471,36157.9208
331.1275,36167.6208
331.3079,36008.0792
331.4883,35922.1625
331.6687,35917.05
331.849,35865.3292
332.0293,35793.175
332.2096,35733.3167
332.3899,35710.6208
332.5702,35702.1042
332.7504,35704.6292
332.9306,35685.9292
333.1108,35600.2125
333.291,35497.6667
333.4712,35476.8458
333.6514,35475.1292
333.8315,35422.1
334.0116,35377.1583
334.1917,35364.95
334.3717,35355.5625
334.5518,35346.05
334.7318,35282.5292
334.9119,35246.1083
335.0918,35216.05
335.2718,35185.6958
335.4518,35166.1958
335.6317,35112.4667
335.8116,35081.3708
335.9915,35043.2875
336.1714,34933.0708
336.3513,34874.4333
336.5311,34883.4833
336.7109,34904.5417
336.8907,34831.6458
337.0705,34702.2
337.2502,34566.2417
337.43,34518.5167
337.6097,34419.9042
337.7894,34385.5667
337.9691,34368.9167
338.1488,34374.7958
338.3284,34376.3833
338.508,34399.6958
338.6877,34379.6208
338.8672,34335.5958
339.0468,34240.0208
339.2263,34171.6583
339.4059,34145.4083
339.5854,34191.4583
339.7649,34169.5333
339.9443,34121.7375
340.1238,34120.1917
340.3032,34104.675
340.4826,34071.8958
340.662,33988.0
340.8414,33877.0167
341.0207,33881.0542
341.2001,33896.3083
341.3794,33883.5333
341.5587,33923.5417
341.738,33923.4042
341.9172,33817.1875
342.0965,33749.9583
342.2757,33634.4458
342.4549,33482.1
342.6341,33473.4292
342.8132,33451.6792
342.9923,33478.7542
343.1715,33540.7417
343.3506,33572.675
343.5296,33493.9458
343.7087,33382.2792
343.8878,33312.35
344.0668,33283.075
344.2458,33228.1875
344.4248,33147.4375
344.6037,33118.35
344.7827,33118.4292
344.9616,33058.5583
345.1405,33034.2083
345.3194,33058.5417
345.4982,32976.0917
345.6771,32910.95
345.8559,32881.3125
346.0347,32866.9167
346.2135,32811.2375
346.3923,32790.675
346.571,32785.5583
346.7498,32724.875
346.9285,32721.25
347.1071,32680.8083
347.2859,32574.2708
347.4645,32594.1667
347.6431,32618.1792
347.8217,32651.1208
348.0003,32662.6292
348.1789,32674.2792
348.3574,32491.3958
348.5359,32358.7458
348.7145,32271.8083
348.893,32270.4833
349.0714,32262.2958
349.2499,32172.6333
349.4283,32075.2125
349.6068,31985.6
349.7852,31941.5792
349.9635,31945.4542
350.1419,31946.0875
350.3202,31898.4708
350.4985,31800.4167
350.6768,31731.7208
350.8551,31678.7083
351.0334,31650.1542
351.2116,31578.6042
351.3898,31575.1375
351.568,31553.25
351.7462,31557.8875
351.9243,31524.2708
352.1025,31448.4167
352.2806,31398.0792
352.4587,31364.0333
352.6368,31311.6875
352.8148,31242.4958
352.9929,31174.9708
353.1709,31173.5583
353.3489,31147.7458
353.5268,31088.7875
353.7048,31030.325
353.8828,30989.0
354.0607,30931.8292
354.2386,30916.6458
354.4165,30862.2458
354.5943,30818.4667
354.7722,30804.725
354.95,30830.6042
355.1278,30819.4667
355.3056,30740.3625
355.4833,30616.5333
355.6611,30490.0042
355.8388,30387.1583
356.0165,30321.7667
356.1942,30342.3167
356.3719,30426.7667
356.5495,30405.15
356.7271,30326.825
356.9047,30314.975
357.0823,30311.5208
357.2599,30292.525
357.4374,30250.6167
357.6149,30168.0708
357.7924,30064.4917
357.9699,30009.3667
358.1474,29973.075
358.3248,29890.6917
358.5023,29826.8708
358.6797,29748.7208
358.8571,29685.675
359.0344,29664.0542
359.2118,29593.8792
359.3891,29537.9
359.5664,29505.2708
359.7437,29483.9417
359.9209,29392.8708
360.0982,29292.275
360.2754,29236.975
360.4526,29253.6917
360.6298,29256.4333
360.807,29243.3
360.9841,29194.675
361.1613,29101.8375
361.3383,29101.4875
361.5154,29108.9167
361.6925,29050.6583
361.8695,29004.1083
362.0466,28908.2333
362.2236,28898.65
362.4005,28845.4
362.5775,28847.2667
362.7545,28744.0167
362.9314,28646.8292
363.1083,28632.6708
363.2852,28640.1083
363.462,28624.75
363.6389,28575.8125
363.8157,28554.8083
363.9925,28492.9708
364.1693,28461.6083
364.346,28406.4792
364.5228,28345.7792
364.6996,28359.6833
364.8762,28338.6792
365.0529,28345.5917
365.2296,28337.6208
365.4062,28316.5333
365.5829,28325.35
365.7595,28243.8042
365.9361,28208.8833
366.1126,28237.7708
366.2892,28212.65
366.4657,28411.2667
366.6422,28724.8
366.8186,28725.55
366.9951,28770.3542
367.1716,28769.4875
367.348,28607.4792
367.5244,28653.5792
367.7008,28806.8625
367.8772,28911.325
368.0535,28627.1333
368.2298,28266.0833
368.4061,28409.2125
368.5824,28367.4667
368.7586,28314.6125
368.9349,28491.2417
369.1111,28488.55
369.2873,28303.1708
369.4635,28224.475
369.6396,28381.8708
369.8158,28253.5583
369.9919,28041.7708
370.168,27942.2625
370.3441,27985.025
370.5202,27915.0208
370.6962,27721.9458
370.8722,27619.1167
371.0482,27601.2125
371.2242,27662.4208
371.4002,27775.15
371.5761,27919.275
371.752,27796.9167
371.9279,27721.0042
372.1038,27750.7917
372.2796,27729.4542
372.4555,27632.8917
372.6313,27746.8625
372.8071,27737.6
372.9829,27618.8417
373.1586,27552.2625
373.3344,27611.3
373.5101,27593.0083
373.6858,27559.3958
373.8615,27512.4333
374.0371,27502.9375
374.2127,27616.2708
374.3884,27774.2208
374.564,27700.6875
374.7395,27587.15
374.9151,27600.0083
375.0906,27839.8917
375.2661,28209.7208
375.4416,28174.7542
375.6171,28115.3875
375.7925,28321.6792
375.968,28465.6625
376.1434,28360.825
376.3188,28039.3708
376.4941,27897.1833
376.6695,27945.95
376.8448,28104.325
377.0201,28256.9208
377.1954,28194.8042
377.3707,28159.9292
377.5459,28330.7917
377.7212,28389.2292
377.8964,28821.5625
378.0715,29340.3583
378.2467,29131.0625
378.4218,28927.4292
378.597,29175.5958
378.7721,28672.1083
378.9472,28697.8375
379.1222,28816.8458
379.2973,29073.3958
379.4723,29915.7875
379.6473,30444.1375
379.8223,30132.5583
379.9972,29156.9375
380.1722,28766.5542
380.3471,28656.0667
380.522,28823.8125
380.6969,28750.5917
380.8717,28971.8167
381.0466,29333.1708
381.2214,28920.4792
381.3962,28676.8208
381.571,28446.125
381.7457,28252.9333
381.9204,28329.975
382.0952,28481.875
382.2699,28384.6833
382.4445,28949.7667
382.6192,29274.9542
382.7938,29507.1292
382.9685,30094.6167
383.1431,30002.9833
383.3176,29151.1125
383.4922,28607.6
383.6667,28588.05
383.8412,28674.4917
384.0157,28496.0792
384.1902,28439.2917
384.3646,28732.4
384.5391,28925.8125
384.7134,28769.3958
384.8878,28830.875
385.0622,29222.9167
385.2365,29561.3375
385.4109,28992.1708
385.5852,28456.7167
385.7594,28487.6583
385.9337,28594.05
386.1079,28757.1292
386.2822,28987.0417
386.4564,29319.8042
386.6306,29155.3708
386.8047,28867.0417
386.9789,29243.1583
387.153,29356.5083
387.3271,29787.4458
387.5012,30283.2083
387.6752,30291.4667
387.8492,30960.4875
388.0233,31171.9208
388.1972,30502.075
388.3712,30490.9833
388.5452,30563.1833
388.7191,30646.9042
388.893,31056.45
389.0669,31678.3167
389.2408,30959.6625
389.4146,29753.1417
389.5884,28936.2042
389.7623,28477.6667
389.9361,28383.7125
390.1098,28523.5042
390.2835,28898.8
390.4573,28983.3958
390.631,28794.2958
390.8047,28946.75
390.9784,29539.5958
391.152,29487.9
391.3256,29295.1042
391.4992,29668.9958
391.6728,29680.4542
391.8464,29350.6042
392.0199,29813.3125
392.1934,30426.1333
392.3669,30300.7083
392.5403,30975.2958
392.7138,31057.0833
392.8873,31536.7583
393.0607,32103.5458
393.2341,33054.1292
393.4074,33289.4542
393.5808,32648.9917
393.7542,31156.4958
393.9274,30823.25
394.1007,30841.7208
394.274,30694.9333
394.4472,30894.5583
394.6205,30491.075
394.7937,31063.0333
394.9668,31943.3917
395.14,32050.3125
395.3131,31203.8625
395.4863,30391.2292
395.6594,30050.85
395.8325,30202.0125
396.0055,29807.4583
396.1786,29913.6792
396.3516,29946.1708
396.5246,30123.6792
396.6975,29870.125
396.8705,29626.6417
397.0434,30441.2167
397.2163,30706.7833
397.3892,29768.4
397.5621,29983.2375
397.735,30731.925
397.9077,31406.5958
398.0806,32352.2292
398.2534,31675.5625
398.4261,31370.9708
398.5989,31696.9875
398.7716,33215.4208
398.9443,33777.9667
399.117,32818.3917
399.2896,31657.5125
399.4623,31216.8958
399.6349,31122.675
399.8075,30922.0667
399.9801,30190.7417
400.1526,30097.9042
400.3252,30005.3208
400.4977,28984.375
400.6702,28650.1333
400.8427,28542.6
401.0151,28830.5542
401.1875,29259.0167
401.36,29126.8583
401.5323,29267.275
401.7047,29052.6417
401.877,28579.05
402.0494,28383.0125
402.2216,28365.0292
402.394,28977.2583
402.5662,29139.4542
402.7385,28816.1167
402.9107,28698.8875
403.0829,28651.5708
403.2551,28888.55
403.4272,28746.8125
403.5994,28486.3417
403.7715,28575.0625
403.9436,29177.1333
404.1156,29135.1958
