Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:55:18.999077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3366.15
218.2508,3441.5958
218.442,3520.3875
218.6332,3603.35
218.8244,3686.325
219.0156,3771.5875
219.2067,3863.0583
219.3979,3956.3542
219.589,4053.6875
219.7801,4150.4833
219.9712,4251.925
220.1623,4356.1208
220.3533,4467.8917
220.5444,4582.5292
220.7354,4697.4208
220.9264,4812.3333
221.1174,4940.9667
221.3083,5068.8167
221.4993,5192.5667
221.6902,5317.5375
221.8812,5461.4417
222.0721,5603.3083
222.263,5746.6375
222.4538,5893.6792
222.6447,6047.0417
222.8355,6203.9542
223.0264,6357.4375
223.2172,6514.0167
223.408,6679.6792
223.5987,6846.4917
223.7895,7017.3083
223.9802,7196.5167
224.1709,7370.9583
224.3616,7562.6542
224.5524,7748.1875
224.743,7940.2333
224.9337,8129.9292
225.1243,8340.0875
225.315,8539.9667
225.5056,8737.8458
225.6962,8950.425
225.8867,9168.9375
226.0773,9381.2917
226.2678,9600.8792
226.4584,9825.2625
226.6489,10052.7625
226.8394,10267.4
227.0298,10504.7167
227.2203,10750.2917
227.4108,11012.1167
227.6012,11262.1208
227.7916,11504.5958
227.982,11756.9625
228.1723,12003.35
228.3627,12262.5
228.5531,12518.6208
228.7434,12779.9083
228.9337,13050.4292
229.124,13324.5292
229.3143,13602.0375
229.5045,13899.8792
229.6948,14201.2042
229.885,14507.25
230.0752,14818.1708
230.2654,15124.5208
230.4556,15430.2042
230.6457,15724.7917
230.8358,16031.6917
231.026,16334.9833
231.2161,16637.8042
231.4062,16949.7292
231.5963,17253.25
231.7863,17568.5958
231.9764,17903.9292
232.1664,18244.3083
232.3564,18595.2708
232.5464,18928.7458
232.7364,19270.1
232.9263,19600.0333
233.1163,19951.9583
233.3062,20307.1958
233.4961,20688.7833
233.686,21040.3875
233.8758,21360.4583
234.0657,21684.5
234.2555,22047.6542
234.4454,22407.6333
234.6352,22757.2542
234.825,23107.2542
235.0147,23440.0542
235.2045,23788.7
235.3942,24135.3458
235.5839,24485.55
235.7737,24820.7625
235.9633,25159.1583
236.153,25531.1375
236.3427,25898.0542
236.5323,26241.2792
236.7219,26573.7542
236.9115,26875.0417
237.1011,27191.2958
237.2907,27544.5
237.4803,27891.2458
237.6698,28219.0083
237.8593,28558.0042
238.0488,28888.5958
238.2383,29228.5958
238.4278,29553.6208
238.6172,29923.7
238.8066,30262.2458
238.9961,30598.2167
239.1855,30958.3583
239.3748,31284.6667
239.5642,31590.2583
239.7536,31923.6958
239.9429,32242.8292
240.1322,32526.4
240.3215,32838.65
240.5108,33153.4042
240.7001,33480.0542
240.8893,33786.5542
241.0786,34079.6417
241.2677,34363.225
241.457,34695.5958
241.6461,34928.6875
241.8353,35178.2167
242.0244,35437.7958
242.2136,35677.0583
242.4027,35932.7667
242.5918,36176.825
242.7809,36418.6833
242.9699,36602.4625
243.159,36714.9
243.348,37001.3208
243.537,37322.1833
243.726,37596.0375
243.915,37849.3667
244.1039,38073.2125
244.2929,38300.7458
244.4818,38374.2042
244.6707,38539.8792
244.8596,38828.0042
245.0485,39123.9667
245.2373,39426.5458
245.4262,39694.0917
245.615,39939.5625
245.8038,40137.4792
245.9926,40359.275
246.1814,40617.575
246.3701,40739.875
246.5589,40710.0
246.7476,40850.1292
246.9363,41149.2708
247.1249,41439.5083
247.3136,41694.5333
247.5023,41940.1792
247.6909,42189.1333
247.8795,42407.2458
248.0681,42663.425
248.2567,42870.9458
248.4453,43081.525
248.6338,43290.3333
248.8224,43442.0667
249.0109,43430.7042
249.1994,43440.1417
249.3878,43697.725
249.5763,43965.6167
249.7648,44191.9958
249.9532,44401.5292
250.1416,44636.7625
250.33,44918.5542
250.5183,45145.7792
250.7067,45347.0833
250.8951,45534.85
251.0834,45694.6792
251.2717,45845.9625
251.46,46011.2583
251.6483,46165.0417
251.8365,46299.7833
252.0247,46321.525
252.213,46384.9042
252.4012,46546.575
252.5894,46817.0458
252.7775,47006.4417
252.9657,47157.7042
253.1538,47362.2667
253.3419,47531.4208
253.53,47638.5292
253.7181,47789.95
253.9062,47950.0917
254.0942,48097.7083
254.2823,48193.1583
254.4703,48278.1542
254.6583,48392.3375
254.8463,48523.2583
255.0342,48586.6625
255.2222,48670.6875
255.4101,48720.45
255.598,48694.925
255.7859,48769.0958
255.9738,48966.7042
256.1616,49166.5292
256.3495,49370.3667
256.5373,49515.5458
256.7251,49749.3583
256.9129,49885.4292
257.1006,50021.2125
257.2884,50169.7917
257.4761,50355.7375
257.6638,50469.9167
257.8515,50545.6958
258.0392,50628.7833
258.2269,50698.35
258.4146,50765.275
258.6022,50868.0542
258.7898,50890.0875
258.9774,50922.0333
259.165,51025.3583
259.3525,51144.0583
259.5401,51196.6083
259.7276,51276.2792
259.9151,51381.8083
260.1026,51456.5042
260.2901,51560.1667
260.4776,51656.1708
260.665,51827.9417
260.8524,51981.7125
261.0398,52145.05
261.2272,52214.1167
261.4146,52228.5333
261.6019,52315.8333
261.7893,52421.1125
261.9766,52494.8958
262.1639,52582.7833
262.3512,52571.0083
262.5384,52582.6
262.7257,52592.9
262.9129,52637.5167
263.1001,52666.0292
263.2873,52755.7292
263.4745,52816.7917
263.6617,52764.7458
263.8488,52822.1167
264.0359,52852.9583
264.2231,52874.3417
264.4101,52909.0458
264.5972,52950.6708
264.7842,52984.8833
264.9713,53011.2292
265.1583,53012.8958
265.3453,53062.55
265.5323,53119.1458
265.7193,53165.8875
265.9062,53242.75
266.0931,53274.875
266.2801,53277.6125
266.4669,53342.8708
266.6538,53397.45
266.8407,53454.3
267.0276,53428.4833
267.2143,53405.8
267.4012,53443.2
267.588,53361.8708
267.7747,53344.8458
267.9615,53344.3583
268.1482,53322.25
268.3349,53354.4708
268.5217,53358.5708
268.7083,53292.7333
268.895,53267.875
269.0817,53304.5917
269.2682,53287.6708
269.4549,53209.0417
269.6415,53079.3792
269.8281,53042.5542
270.0146,53082.2958
270.2012,53099.1167
270.3877,53129.3333
270.5742,53121.5875
270.7607,53097.1083
270.9472,53070.1542
271.1336,53037.4583
271.32,52991.6125
271.5065,52947.5458
271.6929,52924.6417
271.8792,52950.0667
272.0656,52926.1167
272.252,52926.6708
272.4383,52920.9333
272.6246,52877.4375
272.8109,52840.9583
272.9972,52907.0542
273.1835,52939.1833
273.3697,52950.4625
273.5559,52946.6708
273.7421,52944.3042
273.9283,52916.4333
274.1145,52880.9625
274.3007,52867.5542
274.4868,52885.9708
274.6729,52939.9292
274.859,52936.3458
275.0451,52919.9625
275.2311,52774.1375
275.4172,52791.65
275.6032,52810.3417
275.7892,52856.6917
275.9752,52831.8542
276.1612,52857.7708
276.3472,52777.3833
276.5331,52746.05
276.719,52725.4042
276.9049,52719.5417
277.0908,52655.7917
277.2767,52632.2792
277.4625,52626.9667
277.6484,52580.025
277.8342,52515.5208
278.02,52494.0958
278.2057,52516.6208
278.3915,52567.4042
278.5772,52546.2
278.763,52472.75
278.9487,52507.3
279.1343,52523.4667
279.32,52488.55
279.5057,52408.3875
279.6913,52255.45
279.877,52209.45
280.0625,52180.3792
280.2481,52087.725
280.4337,52000.2333
280.6192,52041.7833
280.8048,52068.6958
280.9903,51997.9417
281.1758,51908.2958
281.3612,51810.0083
281.5467,51762.8042
281.7321,51814.6458
281.9175,51809.7958
282.1029,51783.1875
282.2884,51753.1958
282.4737,51657.6833
282.6591,51579.1417
282.8444,51552.1875
283.0297,51514.9625
283.215,51500.5083
283.4002,51458.4708
283.5855,51355.3542
283.7707,51195.4208
283.956,51114.2375
284.1412,51051.05
284.3264,51057.2583
284.5115,51104.575
284.6967,51104.3583
284.8818,51014.2458
285.0669,50902.5833
285.252,50881.1
285.4371,50854.525
285.6222,50763.2583
285.8072,50675.1
285.9922,50605.2375
286.1772,50601.8458
286.3622,50614.0875
286.5472,50524.9
286.7321,50429.1625
286.9171,50449.9667
287.102,50433.4167
287.2869,50445.925
287.4717,50489.0708
287.6566,50453.7208
287.8415,50414.9083
288.0263,50353.825
288.2111,50218.9417
288.3959,50095.7417
288.5806,50067.9208
288.7654,50054.9208
288.9501,50139.6625
289.1348,50132.0083
289.3195,50102.1042
289.5042,50080.275
289.6889,50088.0917
289.8735,49953.6792
290.0581,49882.2417
290.2428,49768.4
290.4273,49737.7458
290.6119,49756.7375
290.7965,49708.0583
290.981,49675.9292
291.1655,49625.15
291.35,49465.9917
291.5345,49351.0333
291.719,49345.8417
291.9034,49338.0875
292.0878,49388.5583
292.2722,49340.8333
292.4566,49261.7292
292.641,49251.0083
292.8253,49216.9917
293.0096,49138.5583
293.194,49126.5292
293.3783,49090.325
293.5626,49077.0917
293.7468,49054.2333
293.9311,49030.6333
294.1153,48915.2375
294.2995,48723.3833
294.4837,48595.6917
294.6678,48490.3958
294.852,48418.675
295.0361,48405.3333
295.2202,48390.1875
295.4043,48405.8917
295.5884,48336.6958
295.7725,48289.5833
295.9565,48226.8083
296.1405,48081.6083
296.3246,48012.3042
296.5085,48051.9167
296.6925,48076.4125
296.8764,48028.7417
297.0603,47954.2083
297.2443,47880.5333
297.4282,47773.9292
297.612,47661.0708
297.7959,47557.5625
297.9797,47482.2083
298.1635,47376.5333
298.3474,47413.1542
298.5311,47431.95
298.7149,47309.85
298.8987,47160.5042
299.0823,47081.1833
299.2661,46960.4
299.4498,46789.4292
299.6334,46763.7792
299.8171,46739.6833
300.0007,46676.2333
300.1843,46623.7208
300.368,46558.5292
300.5515,46480.0208
300.7351,46414.0083
300.9186,46366.4708
301.1021,46269.2
301.2857,46224.9458
301.4691,46183.5167
301.6526,46172.3542
301.8361,46061.2
302.0195,45963.7708
302.2029,45895.4667
302.3863,45854.2458
302.5697,45762.6583
302.753,45731.95
302.9364,45719.6667
303.1197,45722.5208
303.303,45663.3917
303.4863,45557.3542
303.6696,45374.975
303.8528,45245.3625
304.036,45173.1083
304.2192,45157.0542
304.4024,45099.1625
304.5856,45002.7542
304.7688,44939.6083
304.9519,44913.5417
305.135,44837.2625
305.3181,44751.1333
305.5012,44676.8333
305.6842,44648.8542
305.8673,44581.5417
306.0504,44482.8583
306.2333,44336.6958
306.4163,44276.7167
306.5993,44198.4042
306.7822,44156.1625
306.9652,44105.2667
307.1481,44004.3083
307.331,43926.6417
307.5139,43837.8125
307.6967,43727.45
307.8796,43637.875
308.0624,43553.85
308.2452,43458.4708
308.428,43369.3458
308.6107,43329.2958
308.7935,43242.1792
308.9762,43178.8583
309.1589,43118.5667
309.3416,43033.125
309.5243,42937.8875
309.7069,42864.6375
309.8896,42766.5083
310.0721,42690.4792
310.2548,42637.875
310.4373,42563.325
310.6199,42539.8708
310.8024,42451.925
310.985,42395.6917
311.1674,42268.7333
311.3499,42140.7375
311.5324,42102.2458
311.7148,42093.6375
311.8973,41995.8708
312.0797,41911.7
312.2621,41867.7292
312.4445,41804.7958
312.6268,41711.3
312.8091,41655.4833
312.9915,41517.4625
313.1738,41423.9542
313.356,41309.8
313.5383,41205.2333
313.7206,41151.4208
313.9027,41054.625
314.085,40986.8875
314.2672,40939.0958
314.4493,40893.3208
314.6314,40861.825
314.8136,40826.1458
314.9957,40722.1833
315.1778,40608.725
315.3598,40538.9167
315.5419,40500.5625
315.724,40447.4083
315.9059,40380.7833
316.088,40309.3042
316.2699,40305.2208
316.4519,40253.0208
316.6338,40138.7458
316.8157,39974.0167
316.9977,39900.3125
317.1795,39889.8042
317.3614,39872.3542
317.5432,39819.3958
317.7251,39717.8333
317.9069,39584.6833
318.0887,39512.025
318.2704,39451.3333
318.4522,39396.4167
318.6339,39370.7667
318.8156,39385.4375
318.9973,39320.1
319.179,39303.1917
319.3607,39291.3375
319.5423,39265.2167
319.7239,39190.9625
319.9055,39115.5125
320.0871,39061.0792
320.2687,38995.6708
320.4502,38924.625
320.6317,38823.1167
320.8132,38814.6333
320.9947,38771.0667
321.1761,38730.225
321.3576,38700.8625
321.5391,38659.7708
321.7205,38623.4625
321.9019,38528.525
322.0832,38412.975
322.2646,38319.2417
322.4459,38247.5833
322.6272,38167.3125
322.8085,38100.7917
322.9898,38048.5083
323.1711,37965.3792
323.3523,37878.4
323.5335,37813.5458
323.7147,37884.6458
323.8959,37938.3667
324.0771,37905.5542
324.2582,37840.1375
324.4393,37782.6583
324.6204,37761.3542
324.8015,37722.7708
324.9826,37721.9458
325.1637,37770.1833
325.3447,37731.6833
325.5257,37677.05
325.7067,37621.1792
325.8877,37494.9125
326.0686,37398.1333
326.2496,37301.7208
326.4305,37205.4
326.6114,37177.2542
326.7922,37158.5333
326.9731,37150.1583
327.1539,37110.6083
327.3347,37079.4917
327.5155,37054.7708
327.6963,37087.8792
327.8771,37066.7167
328.0578,36949.1708
328.2385,36788.5625
328.4193,36726.8792
328.5999,36674.0208
328.7806,36594.8792
328.9613,36606.8333
329.1419,36572.7042
329.3225,36551.5667
329.5031,36447.8917
329.6837,36359.2375
329.8642,36297.6417
330.0447,36254.9917
330.2252,36199.4667
330.4057,36099.1792
330.5862,36038.6917
330.7667,35997.1333
330.9471,36027.7333
331.1275,36031.7583
331.3079,35876.075
331.4883,35784.0708
331.6687,35792.3
331.849,35735.9667
332.0293,35661.1167
332.2096,35608.4625
332.3899,35579.5042
332.5702,35577.5417
332.7504,35577.7542
332.9306,35556.35
333.1108,35470.0083
333.291,35367.4333
333.4712,35349.075
333.6514,35346.375
333.8315,35292.3875
334.0116,35255.1792
334.1917,35237.6375
334.3717,35223.525
334.5518,35216.9167
334.7318,35156.6375
334.9119,35118.9792
335.0918,35091.9125
335.2718,35058.3167
335.4518,35041.25
335.6317,34984.8458
335.8116,34956.5208
335.9915,34918.775
336.1714,34809.6167
336.3513,34748.7458
336.5311,34756.1958
336.7109,34777.5125
336.8907,34705.1875
337.0705,34573.3708
337.2502,34444.4333
337.43,34396.5542
337.6097,34299.6542
337.7894,34249.275
337.9691,34246.8958
338.1488,34251.7583
338.3284,34247.4667
338.508,34272.525
338.6877,34251.3542
338.8672,34201.7375
339.0468,34108.2708
339.2263,34044.3292
339.4059,34019.7042
339.5854,34066.8125
339.7649,34045.0792
339.9443,33997.1667
340.1238,33994.3125
340.3032,33977.4042
340.4826,33944.6792
340.662,33854.3708
340.8414,33745.8542
341.0207,33744.8
341.2001,33769.2042
341.3794,33757.0792
341.5587,33794.1833
341.738,33801.7042
341.9172,33693.1
342.0965,33622.4042
342.2757,33506.6083
342.4549,33354.4875
342.6341,33347.8542
342.8132,33333.0583
342.9923,33350.9958
343.1715,33408.3208
343.3506,33446.0333
343.5296,33365.6208
343.7087,33250.2167
343.8878,33191.4875
344.0668,33153.5625
344.2458,33120.0625
344.4248,33027.6625
344.6037,32996.0792
344.7827,32991.6667
344.9616,32930.225
345.1405,32912.6958
345.3194,32925.9375
345.4982,32853.05
345.6771,32784.075
345.8559,32756.4375
346.0347,32744.5667
346.2135,32690.45
346.3923,32673.1708
346.571,32658.225
346.7498,32599.1
346.9285,32592.2
347.1071,32558.0125
347.2859,32449.425
347.4645,32470.9292
347.6431,32500.7375
347.8217,32527.6167
348.0003,32537.4458
348.1789,32552.3625
348.3574,32365.1458
348.5359,32232.4875
348.7145,32152.1625
348.893,32153.9125
349.0714,32141.025
349.2499,32057.2333
349.4283,31955.1958
349.6068,31860.2083
349.7852,31823.5
349.9635,31822.775
350.1419,31819.4417
350.3202,31768.1833
350.4985,31669.975
350.6768,31603.4667
350.8551,31557.15
351.0334,31522.0917
351.2116,31451.4917
351.3898,31455.5417
351.568,31435.1208
351.7462,31429.7167
351.9243,31404.575
352.1025,31318.8958
352.2806,31270.7667
352.4587,31238.1292
352.6368,31188.95
352.8148,31128.6542
352.9929,31055.6583
353.1709,31048.2125
353.3489,31026.8208
353.5268,30966.6958
353.7048,30905.0333
353.8828,30862.9375
354.0607,30803.3708
354.2386,30796.8083
354.4165,30739.7875
354.5943,30687.6667
354.7722,30673.775
354.95,30700.9458
355.1278,30691.6958
355.3056,30615.7583
355.4833,30490.1875
355.6611,30364.9083
355.8388,30262.0
356.0165,30201.0625
356.1942,30223.9375
356.3719,30302.8458
356.5495,30285.9958
356.7271,30211.7958
356.9047,30195.95
357.0823,30194.6542
357.2599,30181.1708
357.4374,30132.1708
357.6149,30050.1375
357.7924,29949.1167
357.9699,29889.4208
358.1474,29859.9833
358.3248,29777.0833
358.5023,29721.075
358.6797,29636.5375
358.8571,29578.9125
359.0344,29547.2625
359.2118,29472.5292
359.3891,29417.725
359.5664,29387.6208
359.7437,29363.1292
359.9209,29265.9417
360.0982,29170.4708
360.2754,29114.1667
360.4526,29130.9
360.6298,29138.2958
360.807,29123.225
360.9841,29079.825
361.1613,28984.7417
361.3383,28980.7417
361.5154,28986.975
361.6925,28935.5667
361.8695,28885.0667
362.0466,28799.9792
362.2236,28784.6125
362.4005,28726.6333
362.5775,28727.8125
362.7545,28622.4833
362.9314,28521.9625
363.1083,28509.3083
363.2852,28526.0167
363.462,28506.2042
363.6389,28463.7167
363.8157,28435.4042
363.9925,28364.7958
364.1693,28336.0958
364.346,28277.975
364.5228,28223.4708
364.6996,28243.3417
364.8762,28229.1625
365.0529,28229.2208
365.2296,28226.6792
365.4062,28195.9583
365.5829,28203.0625
365.7595,28118.2333
365.9361,28082.275
366.1126,28107.4292
366.2892,28080.8375
366.4657,28285.0042
366.6422,28598.1667
366.8186,28606.8083
366.9951,28646.8917
367.1716,28647.8125
367.348,28487.3208
367.5244,28532.3958
367.7008,28683.8917
367.8772,28791.1708
368.0535,28513.3167
368.2298,28150.175
368.4061,28288.025
368.5824,28246.925
368.7586,28197.0833
368.9349,28373.325
369.1111,28366.4333
369.2873,28177.7292
369.4635,28099.075
369.6396,28259.6
369.8158,28131.7
369.9919,27911.7292
370.168,27816.1833
370.3441,27863.0208
370.5202,27790.15
370.6962,27607.4542
370.8722,27498.1125
371.0482,27486.6125
371.2242,27538.4667
371.4002,27645.3917
371.5761,27788.1792
371.752,27668.3333
371.9279,27593.3625
372.1038,27632.1708
372.2796,27618.525
372.4555,27517.125
372.6313,27619.6708
372.8071,27609.075
372.9829,27493.4833
373.1586,27433.0375
373.3344,27490.2208
373.5101,27482.5083
373.6858,27454.25
373.8615,27402.2917
374.0371,27381.4458
374.2127,27496.2792
374.3884,27651.925
374.564,27586.7083
374.7395,27467.875
374.9151,27485.9125
375.0906,27725.4375
375.2661,28086.3
375.4416,28044.7458
375.6171,27988.45
375.7925,28193.8417
375.968,28347.9958
376.1434,28246.6375
376.3188,27918.1625
376.4941,27775.7583
376.6695,27820.0667
376.8448,27984.2542
377.0201,28135.475
377.1954,28062.5
377.3707,28023.3375
377.5459,28196.5792
377.7212,28255.0417
377.8964,28683.2667
378.0715,29205.2583
378.2467,28996.5583
378.4218,28779.975
378.597,29034.0333
378.7721,28538.55
378.9472,28573.0958
379.1222,28689.5417
379.2973,28949.275
379.4723,29789.6583
379.6473,30322.9542
379.8223,30006.0333
379.9972,29041.4167
380.1722,28645.8875
380.3471,28528.675
380.522,28687.775
380.6969,28612.3583
380.8717,28844.4125
381.0466,29202.4792
381.2214,28782.7083
381.3962,28542.2292
381.571,28315.4708
381.7457,28131.5417
381.9204,28206.6583
382.0952,28363.025
382.2699,28265.7875
382.4445,28824.875
382.6192,29158.4708
382.7938,29399.975
382.9685,29984.2292
383.1431,29892.7708
383.3176,29040.1667
383.4922,28493.7833
383.6667,28476.5
383.8412,28558.1833
384.0157,28382.5542
384.1902,28320.8625
384.3646,28608.6
384.5391,28793.4792
384.7134,28633.925
384.8878,28699.475
385.0622,29088.6583
385.2365,29430.8542
385.4109,28859.4667
385.5852,28325.075
385.7594,28361.2917
385.9337,28472.8208
386.1079,28638.5375
386.2822,28864.6542
386.4564,29187.4875
386.6306,29024.5458
386.8047,28737.4458
386.9789,29108.2417
387.153,29236.0458
387.3271,29670.3875
387.5012,30165.85
387.6752,30161.275
387.8492,30832.1333
388.0233,31051.9375
388.1972,30386.1458
388.3712,30372.2667
388.5452,30442.2167
388.7191,30528.9667
388.893,30937.5292
389.0669,31559.5542
389.2408,30842.7167
389.4146,29628.9208
389.5884,28803.5958
389.7623,28334.4917
389.9361,28236.4583
390.1098,28385.1042
390.2835,28760.05
390.4573,28851.1125
390.631,28662.9083
390.8047,28813.5292
390.9784,29408.8375
391.152,29349.575
391.3256,29154.8833
391.4992,29527.875
391.6728,29543.5083
391.8464,29213.6792
392.0199,29672.8583
392.1934,30296.8875
392.3669,30178.6917
392.5403,30849.1375
392.7138,30927.8708
392.8873,31419.3833
393.0607,32001.4
393.2341,32959.7875
393.4074,33208.7417
393.5808,32573.2833
393.7542,31074.3542
393.9274,30730.1458
394.1007,30741.1208
394.274,30582.0167
394.4472,30775.8458
394.6205,30367.1375
394.7937,30933.3125
394.9668,31805.1667
395.14,31915.025
395.3131,31066.6458
395.4863,30250.95
395.6594,29901.5792
395.8325,30058.4083
396.0055,29668.7958
396.1786,29776.7833
396.3516,29822.1083
396.5246,30009.0083
396.6975,29759.55
396.8705,29528.4042
397.0434,30351.9833
397.2163,30618.8292
397.3892,29661.8333
397.5621,29873.8042
397.735,30604.6667
397.9077,31271.7792
398.0806,32206.0708
398.2534,31524.3458
398.4261,31216.3833
398.5989,31541.1
398.7716,33069.8
398.9443,33627.6292
399.117,32664.0542
399.2896,31500.7375
399.4623,31052.6917
399.6349,30955.7583
399.8075,30758.5083
399.9801,30034.3042
400.1526,29934.6042
400.3252,29832.6208
400.4977,28808.65
400.6702,28485.5958
400.8427,28378.1042
401.0151,28662.3167
401.1875,29087.3875
401.36,28950.3
401.5323,29090.0333
401.7047,28874.5
401.877,28400.6333
402.0494,28212.1042
402.2216,28185.9208
402.394,28796.05
402.5662,28957.4042
402.7385,28634.875
402.9107,28512.6167
403.0829,28467.5083
403.2551,28712.025
403.4272,28575.7667
403.5994,28314.1625
403.7715,28393.8417
403.9436,28983.9958
404.1156,28944.8167
