Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-26 03:48:47.739590
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3245.2958
218.2508,3320.5542
218.442,3396.9625
218.6332,3479.7583
218.8244,3556.3583
219.0156,3636.7083
219.2067,3731.0542
219.3979,3826.0042
219.589,3921.7167
219.7801,4019.7083
219.9712,4120.7208
220.1623,4224.3083
220.3533,4337.3583
220.5444,4442.0
220.7354,4552.3042
220.9264,4668.1625
221.1174,4799.15
221.3083,4921.5875
221.4993,5041.5
221.6902,5161.675
221.8812,5303.725
222.0721,5446.425
222.263,5591.0042
222.4538,5734.8542
222.6447,5889.8083
222.8355,6044.6333
223.0264,6201.7792
223.2172,6358.9167
223.408,6525.9125
223.5987,6695.2625
223.7895,6865.2333
223.9802,7042.1083
224.1709,7217.9375
224.3616,7402.5
224.5524,7588.525
224.743,7781.2333
224.9337,7971.1625
225.1243,8186.875
225.315,8385.6417
225.5056,8581.4042
225.6962,8789.8667
225.8867,9000.575
226.0773,9201.4417
226.2678,9417.6958
226.4584,9648.25
226.6489,9882.7708
226.8394,10100.7958
227.0298,10342.0583
227.2203,10598.0458
227.4108,10860.0042
227.6012,11114.275
227.7916,11358.425
227.982,11607.7333
228.1723,11856.1208
228.3627,12118.9875
228.5531,12369.9833
228.7434,12631.1833
228.9337,12901.8
229.124,13183.1
229.3143,13459.3708
229.5045,13761.0792
229.6948,14060.1708
229.885,14363.6667
230.0752,14675.2375
230.2654,14983.6667
230.4556,15286.2
230.6457,15585.5625
230.8358,15886.1458
231.026,16193.8708
231.2161,16496.7583
231.4062,16813.1042
231.5963,17113.8333
231.7863,17434.9083
231.9764,17771.5708
232.1664,18110.6542
232.3564,18456.9125
232.5464,18794.1292
232.7364,19138.8125
232.9263,19471.3167
233.1163,19824.5292
233.3062,20187.9625
233.4961,20569.7875
233.686,20923.6333
233.8758,21245.7125
234.0657,21573.5667
234.2555,21943.7958
234.4454,22300.4625
234.6352,22657.1625
234.825,23008.9708
235.0147,23343.575
235.2045,23693.4917
235.3942,24033.2167
235.5839,24388.7917
235.7737,24730.4792
235.9633,25073.8625
236.153,25451.5542
236.3427,25819.425
236.5323,26169.2875
236.7219,26504.6042
236.9115,26808.9458
237.1011,27128.5917
237.2907,27495.0083
237.4803,27845.9708
237.6698,28173.3625
237.8593,28517.1667
238.0488,28854.975
238.2383,29198.4292
238.4278,29535.3208
238.6172,29903.5417
238.8066,30238.0833
238.9961,30579.2917
239.1855,30937.175
239.3748,31271.9417
239.5642,31581.4583
239.7536,31923.5083
239.9429,32251.8417
240.1322,32538.8083
240.3215,32853.5667
240.5108,33170.2833
240.7001,33496.5625
240.8893,33801.675
241.0786,34106.3417
241.2677,34393.7417
241.457,34727.2
241.6461,34966.95
241.8353,35216.8583
242.0244,35478.825
242.2136,35732.5875
242.4027,35988.0542
242.5918,36234.9917
242.7809,36497.8708
242.9699,36684.9875
243.159,36810.8833
243.348,37105.3417
243.537,37439.0667
243.726,37721.6
243.915,37982.9583
244.1039,38222.6542
244.2929,38452.8708
244.4818,38518.3292
244.6707,38691.75
244.8596,38983.675
245.0485,39292.4625
245.2373,39612.8125
245.4262,39905.275
245.615,40159.1292
245.8038,40361.8708
245.9926,40599.0417
246.1814,40862.3875
246.3701,40978.9292
246.5589,40954.2875
246.7476,41094.7458
246.9363,41408.8958
247.1249,41694.2167
247.3136,41954.0417
247.5023,42209.9542
247.6909,42482.8167
247.8795,42710.1375
248.0681,42973.9875
248.2567,43183.9583
248.4453,43395.8292
248.6338,43618.9958
248.8224,43779.3542
249.0109,43766.2958
249.1994,43775.8417
249.3878,44048.8333
249.5763,44317.4542
249.7648,44549.6333
249.9532,44772.7167
250.1416,45018.6375
250.33,45297.9375
250.5183,45541.2
250.7067,45736.8833
250.8951,45917.3292
251.0834,46085.8458
251.2717,46244.9958
251.46,46410.7458
251.6483,46591.1083
251.8365,46738.9958
252.0247,46753.9917
252.213,46808.4208
252.4012,46968.9667
252.5894,47246.7875
252.7775,47422.3458
252.9657,47563.4333
253.1538,47755.4458
253.3419,47960.5417
253.53,48084.8958
253.7181,48241.5125
253.9062,48408.4042
254.0942,48553.6667
254.2823,48643.0125
254.4703,48724.6083
254.6583,48833.25
254.8463,48971.3833
255.0342,49050.2333
255.2222,49135.9583
255.4101,49198.3792
255.598,49169.25
255.7859,49229.7125
255.9738,49431.5417
256.1616,49628.8583
256.3495,49830.3458
256.5373,49983.2458
256.7251,50219.5708
256.9129,50344.8667
257.1006,50487.3583
257.2884,50634.4417
257.4761,50816.8
257.6638,50921.4333
257.8515,50992.3625
258.0392,51070.5917
258.2269,51135.6292
258.4146,51210.9042
258.6022,51320.7583
258.7898,51354.65
258.9774,51387.65
259.165,51462.95
259.3525,51583.5583
259.5401,51629.8292
259.7276,51696.8917
259.9151,51800.0167
260.1026,51867.5917
260.2901,51986.1917
260.4776,52089.9208
260.665,52293.1208
260.8524,52442.6292
261.0398,52598.5458
261.2272,52649.2083
261.4146,52650.8542
261.6019,52723.9208
261.7893,52825.8375
261.9766,52902.4
262.1639,53005.3292
262.3512,52990.725
262.5384,53003.9375
262.7257,53024.5667
262.9129,53051.3875
263.1001,53057.4625
263.2873,53132.2917
263.4745,53174.1625
263.6617,53111.6708
263.8488,53151.775
264.0359,53192.6667
264.2231,53213.8167
264.4101,53239.225
264.5972,53281.8083
264.7842,53297.875
264.9713,53305.3458
265.1583,53294.5833
265.3453,53338.7833
265.5323,53398.7375
265.7193,53465.1333
265.9062,53538.8
266.0931,53559.575
266.2801,53546.0042
266.4669,53601.5292
266.6538,53638.1875
266.8407,53674.1792
267.0276,53622.9833
267.2143,53578.4208
267.4012,53594.825
267.588,53513.1875
267.7747,53502.85
267.9615,53482.3917
268.1482,53450.5583
268.3349,53449.4042
268.5217,53437.4792
268.7083,53358.9042
268.895,53333.1667
269.0817,53373.3625
269.2682,53366.25
269.4549,53295.8667
269.6415,53183.975
269.8281,53159.6667
270.0146,53197.225
270.2012,53216.7
270.3877,53223.7625
270.5742,53207.4333
270.7607,53174.6333
270.9472,53139.4083
271.1336,53090.2208
271.32,53037.7417
271.5065,52991.5792
271.6929,52964.5667
271.8792,52990.8667
272.0656,52967.625
272.252,52967.4042
272.4383,52948.4667
272.6246,52903.25
272.8109,52864.0167
272.9972,52924.7083
273.1835,52936.4667
273.3697,52951.1458
273.5559,52935.175
273.7421,52914.5292
273.9283,52875.2833
274.1145,52826.0542
274.3007,52797.6875
274.4868,52804.325
274.6729,52835.925
274.859,52810.0583
275.0451,52773.1042
275.2311,52620.1333
275.4172,52623.0083
275.6032,52650.7917
275.7892,52687.5083
275.9752,52663.125
276.1612,52693.2292
276.3472,52622.0542
276.5331,52573.95
276.719,52549.5792
276.9049,52533.5542
277.0908,52473.0917
277.2767,52435.6167
277.4625,52429.9458
277.6484,52372.4958
277.8342,52291.4042
278.02,52237.0417
278.2057,52237.0542
278.3915,52271.3625
278.5772,52232.6667
278.763,52127.6958
278.9487,52155.4292
279.1343,52174.4625
279.32,52135.825
279.5057,52058.6792
279.6913,51913.0583
279.877,51867.9958
280.0625,51833.7667
280.2481,51751.7125
280.4337,51682.5167
280.6192,51709.925
280.8048,51740.85
280.9903,51674.5208
281.1758,51585.2
281.3612,51478.2375
281.5467,51430.7917
281.7321,51459.2625
281.9175,51456.2042
282.1029,51423.7667
282.2884,51406.9333
282.4737,51308.8875
282.6591,51227.2
282.8444,51194.9208
283.0297,51151.9792
283.215,51126.0333
283.4002,51073.9292
283.5855,50972.5458
283.7707,50816.4417
283.956,50732.9833
284.1412,50667.5875
284.3264,50675.2125
284.5115,50708.3583
284.6967,50709.3542
284.8818,50618.9833
285.0669,50492.6708
285.252,50450.7417
285.4371,50418.8
285.6222,50320.8583
285.8072,50245.7333
285.9922,50188.2667
286.1772,50188.85
286.3622,50192.4083
286.5472,50095.4
286.7321,49981.6833
286.9171,49991.7292
287.102,49974.1
287.2869,49985.9917
287.4717,50031.1
287.6566,50002.2208
287.8415,49958.3583
288.0263,49903.8583
288.2111,49776.8333
288.3959,49639.475
288.5806,49605.6083
288.7654,49579.3458
288.9501,49652.2667
289.1348,49638.7792
289.3195,49610.8042
289.5042,49604.2625
289.6889,49615.0833
289.8735,49471.1125
290.0581,49396.7
290.2428,49286.0708
290.4273,49246.4833
290.6119,49260.8125
290.7965,49216.025
290.981,49179.7333
291.1655,49138.9458
291.35,48983.0542
291.5345,48873.75
291.719,48851.625
291.9034,48839.0875
292.0878,48878.1042
292.2722,48826.425
292.4566,48740.9042
292.641,48732.7167
292.8253,48693.2958
293.0096,48626.4875
293.194,48618.1667
293.3783,48587.3875
293.5626,48580.9167
293.7468,48540.7958
293.9311,48500.5125
294.1153,48376.5833
294.2995,48193.8
294.4837,48066.0542
294.6678,47956.0792
294.852,47885.3125
295.0361,47882.8042
295.2202,47878.6292
295.4043,47896.8083
295.5884,47837.5625
295.7725,47776.2542
295.9565,47703.5
296.1405,47543.9667
296.3246,47462.4125
296.5085,47498.9042
296.6925,47549.7
296.8764,47513.3083
297.0603,47436.3833
297.2443,47371.0292
297.4282,47265.9917
297.612,47154.6
297.7959,47042.65
297.9797,46949.4458
298.1635,46831.9167
298.3474,46867.7708
298.5311,46894.8375
298.7149,46782.1042
298.8987,46641.8792
299.0823,46571.8958
299.2661,46458.8125
299.4498,46298.7542
299.6334,46257.3167
299.8171,46232.9708
300.0007,46154.825
300.1843,46077.6125
300.368,46019.2583
300.5515,45954.0917
300.7351,45905.5875
300.9186,45863.125
301.1021,45772.125
301.2857,45734.9667
301.4691,45691.1417
301.6526,45674.7625
301.8361,45559.8375
302.0195,45445.0083
302.2029,45374.8292
302.3863,45327.0042
302.5697,45233.3417
302.753,45216.4917
302.9364,45216.975
303.1197,45230.1625
303.303,45171.3167
303.4863,45064.8125
303.6696,44882.3667
303.8528,44758.8333
304.036,44684.2708
304.2192,44662.3542
304.4024,44588.3167
304.5856,44481.9625
304.7688,44437.4583
304.9519,44413.2042
305.135,44351.8958
305.3181,44267.7375
305.5012,44208.7625
305.6842,44184.4375
305.8673,44115.4375
306.0504,44002.75
306.2333,43850.2375
306.4163,43789.9292
306.5993,43706.3875
306.7822,43670.9583
306.9652,43624.5208
307.1481,43529.1292
307.331,43450.4792
307.5139,43365.9458
307.6967,43260.5917
307.8796,43167.1958
308.0624,43098.5
308.2452,42985.9042
308.428,42896.4583
308.6107,42855.1792
308.7935,42764.3917
308.9762,42699.4958
309.1589,42646.6542
309.3416,42571.8792
309.5243,42479.425
309.7069,42406.4708
309.8896,42315.4542
310.0721,42248.6417
310.2548,42187.7542
310.4373,42119.4625
310.6199,42085.275
310.8024,41996.4292
310.985,41943.4875
311.1674,41828.2208
311.3499,41699.8042
311.5324,41658.5375
311.7148,41657.3875
311.8973,41560.2042
312.0797,41472.9208
312.2621,41427.6583
312.4445,41362.2
312.6268,41269.7542
312.8091,41207.65
312.9915,41078.4292
313.1738,40994.35
313.356,40874.8417
313.5383,40772.025
313.7206,40722.5792
313.9027,40633.6
314.085,40563.8208
314.2672,40518.7542
314.4493,40476.2292
314.6314,40452.0792
314.8136,40412.175
314.9957,40310.0125
315.1778,40187.8542
315.3598,40132.3292
315.5419,40092.7458
315.724,40042.3667
315.9059,39971.9333
316.088,39902.4542
316.2699,39899.0833
316.4519,39843.2917
316.6338,39725.575
316.8157,39564.2208
316.9977,39497.3417
317.1795,39481.8042
317.3614,39455.7458
317.5432,39399.2917
317.7251,39305.2542
317.9069,39170.7208
318.0887,39110.0958
318.2704,39050.7042
318.4522,39001.5
318.6339,38966.4083
318.8156,38990.5208
318.9973,38921.9917
319.179,38903.1375
319.3607,38900.0542
319.5423,38869.5417
319.7239,38799.175
319.9055,38716.0333
320.0871,38654.125
320.2687,38581.4375
320.4502,38515.5792
320.6317,38422.3875
320.8132,38411.1417
320.9947,38363.8583
321.1761,38334.2208
321.3576,38298.8042
321.5391,38251.2958
321.7205,38215.2167
321.9019,38126.1333
322.0832,38009.3625
322.2646,37921.6042
322.4459,37857.4083
322.6272,37782.45
322.8085,37718.425
322.9898,37671.5708
323.1711,37585.0083
323.3523,37503.5
323.5335,37440.1167
323.7147,37506.2958
323.8959,37559.0125
324.0771,37535.0375
324.2582,37469.0708
324.4393,37418.6208
324.6204,37390.2417
324.8015,37342.7042
324.9826,37345.3625
325.1637,37396.2292
325.3447,37355.4417
325.5257,37303.0
325.7067,37250.1875
325.8877,37120.2792
326.0686,37016.9125
326.2496,36929.3042
326.4305,36842.0667
326.6114,36805.2083
326.7922,36793.5375
326.9731,36777.8042
327.1539,36744.4042
327.3347,36710.5667
327.5155,36691.1792
327.6963,36719.5625
327.8771,36697.2458
328.0578,36584.6833
328.2385,36426.6083
328.4193,36369.4417
328.5999,36311.8833
328.7806,36245.3292
328.9613,36253.6833
329.1419,36205.0708
329.3225,36171.4583
329.5031,36085.9833
329.6837,35992.9542
329.8642,35930.8
330.0447,35887.0458
330.2252,35823.3375
330.4057,35749.6917
330.5862,35689.625
330.7667,35651.7208
330.9471,35684.0583
331.1275,35692.6875
331.3079,35538.675
331.4883,35451.8292
331.6687,35454.65
331.849,35394.6458
332.0293,35323.3333
332.2096,35264.3667
332.3899,35242.5667
332.5702,35235.4833
332.7504,35226.9958
332.9306,35212.0292
333.1108,35128.4167
333.291,35027.5667
333.4712,35007.8417
333.6514,35008.8167
333.8315,34963.7125
334.0116,34914.7958
334.1917,34905.3875
334.3717,34892.1333
334.5518,34884.0333
334.7318,34820.5375
334.9119,34785.3833
335.0918,34764.8875
335.2718,34733.3792
335.4518,34705.3083
335.6317,34656.2167
335.8116,34627.1667
335.9915,34604.5667
336.1714,34510.3458
336.3513,34449.1042
336.5311,34445.025
336.7109,34459.7917
336.8907,34388.9917
337.0705,34266.25
337.2502,34139.1708
337.43,34089.6542
337.6097,33999.6958
337.7894,33949.9375
337.9691,33948.8875
338.1488,33958.1083
338.3284,33953.0667
338.508,33968.0083
338.6877,33945.2542
338.8672,33895.3708
339.0468,33806.1458
339.2263,33744.9958
339.4059,33722.0167
339.5854,33771.5208
339.7649,33742.875
339.9443,33689.4125
340.1238,33682.0917
340.3032,33668.6542
340.4826,33644.1833
340.662,33566.3958
340.8414,33451.575
341.0207,33456.1333
341.2001,33473.7833
341.3794,33456.3083
341.5587,33514.0625
341.738,33508.9375
341.9172,33395.8375
342.0965,33315.5375
342.2757,33210.0583
342.4549,33070.65
342.6341,33067.1042
342.8132,33038.8042
342.9923,33063.4667
343.1715,33121.4
343.3506,33158.1625
343.5296,33078.8833
343.7087,32957.2875
343.8878,32898.7125
344.0668,32875.9917
344.2458,32847.2375
344.4248,32758.4167
344.6037,32731.5917
344.7827,32718.3083
344.9616,32652.7375
345.1405,32628.25
345.3194,32641.6333
345.4982,32568.9958
345.6771,32501.7458
345.8559,32479.5625
346.0347,32470.4458
346.2135,32416.6083
346.3923,32397.9
346.571,32389.9833
346.7498,32325.9083
346.9285,32320.5792
347.1071,32271.0083
347.2859,32170.4458
347.4645,32206.4333
347.6431,32232.7458
347.8217,32267.45
348.0003,32271.7417
348.1789,32269.0167
348.3574,32087.9292
348.5359,31959.9375
348.7145,31879.8458
348.893,31873.075
349.0714,31868.9292
349.2499,31793.5125
349.4283,31695.7958
349.6068,31597.4167
349.7852,31567.6667
349.9635,31559.6042
350.1419,31544.5875
350.3202,31490.7375
350.4985,31394.8708
350.6768,31332.6917
350.8551,31282.0625
351.0334,31255.3625
351.2116,31186.2875
351.3898,31188.6542
351.568,31168.2458
351.7462,31167.5583
351.9243,31124.9667
352.1025,31057.3375
352.2806,31013.3958
352.4587,30989.7583
352.6368,30947.4958
352.8148,30884.6083
352.9929,30799.3917
353.1709,30787.4125
353.3489,30762.9833
353.5268,30700.6042
353.7048,30639.6
353.8828,30600.7833
354.0607,30533.9917
354.2386,30518.1792
354.4165,30468.5875
354.5943,30424.3125
354.7722,30403.1792
354.95,30428.6
355.1278,30419.7
355.3056,30345.6833
355.4833,30228.8958
355.6611,30109.8083
355.8388,30010.8792
356.0165,29955.8583
356.1942,29968.7458
356.3719,30045.1167
356.5495,30028.9875
356.7271,29967.2208
356.9047,29948.65
357.0823,29948.2958
357.2599,29935.7417
357.4374,29891.0167
357.6149,29797.6417
357.7924,29697.125
357.9699,29649.3958
358.1474,29632.3708
358.3248,29552.875
358.5023,29495.4125
358.6797,29410.9458
358.8571,29349.7458
359.0344,29320.5083
359.2118,29235.7583
359.3891,29174.9667
359.5664,29148.4167
359.7437,29111.4458
359.9209,29013.4458
360.0982,28919.0125
360.2754,28858.6458
360.4526,28887.5625
360.6298,28902.1333
360.807,28888.3542
360.9841,28851.7625
361.1613,28759.5833
361.3383,28752.0708
361.5154,28745.75
361.6925,28692.55
361.8695,28644.9917
362.0466,28571.8458
362.2236,28556.5833
362.4005,28488.8417
362.5775,28490.075
362.7545,28378.3125
362.9314,28271.8
363.1083,28278.85
363.2852,28303.7583
363.462,28283.8583
363.6389,28229.55
363.8157,28201.6417
363.9925,28127.3958
364.1693,28098.3708
364.346,28044.7375
364.5228,27994.7917
364.6996,28019.5792
364.8762,28002.45
365.0529,28006.225
365.2296,27981.1208
365.4062,27946.75
365.5829,27953.9667
365.7595,27864.3708
365.9361,27833.4708
366.1126,27852.8333
366.2892,27834.7792
366.4657,28053.4208
366.6422,28357.7292
366.8186,28360.7042
366.9951,28407.3083
367.1716,28407.1125
367.348,28238.9333
367.5244,28297.4292
367.7008,28442.1667
367.8772,28551.8333
368.0535,28258.9875
368.2298,27920.5625
368.4061,28063.1375
368.5824,28002.9417
368.7586,27975.0042
368.9349,28158.05
369.1111,28121.8917
369.2873,27927.8667
369.4635,27860.325
369.6396,28020.5292
369.8158,27869.8042
369.9919,27662.0292
370.168,27572.4542
370.3441,27620.6792
370.5202,27550.45
370.6962,27379.6833
370.8722,27282.5042
371.0482,27262.25
371.2242,27307.2667
371.4002,27411.5208
371.5761,27539.0167
371.752,27416.1708
371.9279,27355.5
372.1038,27412.6875
372.2796,27392.0417
372.4555,27292.8792
372.6313,27387.9792
372.8071,27367.5458
372.9829,27253.9792
373.1586,27193.0458
373.3344,27263.3167
373.5101,27258.175
373.6858,27249.1042
373.8615,27205.1667
374.0371,27168.4792
374.2127,27271.6125
374.3884,27420.9917
374.564,27361.2667
374.7395,27261.7125
374.9151,27286.1042
375.0906,27541.2167
375.2661,27876.7042
375.4416,27808.0542
375.6171,27751.9292
375.7925,27966.4667
375.968,28123.5875
376.1434,28003.5125
376.3188,27678.7042
376.4941,27547.4542
376.6695,27599.6042
376.8448,27757.9417
377.0201,27905.625
377.1954,27825.8208
377.3707,27803.3583
377.5459,27961.8083
377.7212,28018.8792
377.8964,28460.4375
378.0715,28951.6625
378.2467,28714.4083
378.4218,28548.6417
378.597,28782.3042
378.7721,28289.6042
378.9472,28354.4833
379.1222,28462.9958
379.2973,28727.2292
379.4723,29589.8958
379.6473,30087.3708
379.8223,29739.0625
379.9972,28795.5083
380.1722,28430.0792
380.3471,28298.0125
380.522,28439.5375
380.6969,28364.9958
380.8717,28627.8292
381.0466,28947.95
381.2214,28512.0375
381.3962,28308.4917
381.571,28087.35
381.7457,27910.0208
381.9204,27995.2208
382.0952,28141.7958
382.2699,28056.85
382.4445,28641.7375
382.6192,28943.7042
382.7938,29211.1667
382.9685,29803.6708
383.1431,29653.1583
383.3176,28809.8458
383.4922,28320.6333
383.6667,28296.0083
383.8412,28365.1167
384.0157,28180.6208
384.1902,28141.1667
384.3646,28427.4458
384.5391,28576.15
384.7134,28407.3125
384.8878,28479.7875
385.0622,28878.4792
385.2365,29181.8792
385.4109,28585.8375
385.5852,28104.8583
385.7594,28155.9417
385.9337,28250.8958
386.1079,28445.4167
386.2822,28668.3042
386.4564,28985.0292
386.6306,28781.8542
386.8047,28542.1583
386.9789,28929.9875
387.153,29033.0292
387.3271,29509.5375
387.5012,29971.5375
387.6752,29979.4917
387.8492,30656.7667
388.0233,30825.1542
388.1972,30173.0125
388.3712,30215.5458
388.5452,30258.0792
388.7191,30357.2208
388.893,30796.0917
389.0669,31376.0417
389.2408,30600.9167
389.4146,29384.1125
389.5884,28581.8292
389.7623,28097.8208
389.9361,28002.7208
390.1098,28159.6583
390.2835,28531.7875
390.4573,28614.7417
390.631,28438.7167
390.8047,28621.9
390.9784,29188.5042
391.152,29090.2042
391.3256,28920.5208
391.4992,29306.95
391.6728,29262.9542
391.8464,28961.1958
392.0199,29465.6542
392.1934,30050.2792
392.3669,29938.75
392.5403,30636.5167
392.7138,30684.6
392.8873,31207.0708
393.0607,31817.225
393.2341,32767.1083
393.4074,32994.0667
393.5808,32316.5875
393.7542,30828.6333
393.9274,30535.1708
394.1007,30480.7542
394.274,30319.0042
394.4472,30490.3917
394.6205,30092.8625
394.7937,30676.3708
394.9668,31516.7417
395.14,31523.7708
395.3131,30689.8583
395.4863,29897.9458
395.6594,29588.9833
395.8325,29709.5083
396.0055,29304.8417
396.1786,29438.7417
396.3516,29505.45
396.5246,29691.85
396.6975,29451.3625
396.8705,29265.1958
397.0434,30152.8792
397.2163,30299.1875
397.3892,29358.3958
397.5621,29618.5208
397.735,30289.2542
397.9077,30927.6833
398.0806,31821.8333
398.2534,31047.7
398.4261,30825.9708
398.5989,31154.8958
398.7716,32696.1542
398.9443,33128.8417
399.117,32174.9417
399.2896,31045.5833
399.4623,30627.0667
399.6349,30526.3958
399.8075,30304.1292
399.9801,29587.9833
400.1526,29515.75
400.3252,29363.0917
400.4977,28335.6875
400.6702,28047.4
400.8427,27937.4042
401.0151,28201.0375
401.1875,28589.4833
401.36,28442.5292
401.5323,28590.275
401.7047,28346.0167
401.877,27900.1542
402.0494,27715.7833
402.2216,27698.925
402.394,28308.9
402.5662,28415.9875
402.7385,28111.6083
402.9107,27999.0542
403.0829,27958.2083
403.2551,28219.4125
403.4272,28057.5125
403.5994,27823.6042
403.7715,27905.6167
403.9436,28467.0458
404.1156,28390.0333
