Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 00:59:53.531840
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3336.3208
218.2508,3411.7333
218.442,3489.075
218.6332,3574.7708
218.8244,3655.1333
219.0156,3738.7667
219.2067,3833.2083
219.3979,3925.5375
219.589,4021.25
219.7801,4121.0625
219.9712,4222.0667
220.1623,4330.0
220.3533,4441.9875
220.5444,4554.8833
220.7354,4667.8292
220.9264,4785.0583
221.1174,4912.5
221.3083,5043.7583
221.4993,5166.5542
221.6902,5291.6375
221.8812,5433.275
222.0721,5574.9667
222.263,5721.0625
222.4538,5867.1917
222.6447,6021.45
222.8355,6175.2833
223.0264,6332.8
223.2172,6489.9542
223.408,6658.0833
223.5987,6829.4792
223.7895,6999.2875
223.9802,7178.3333
224.1709,7356.5917
224.3616,7544.0375
224.5524,7731.0458
224.743,7926.1625
224.9337,8116.625
225.1243,8331.2083
225.315,8530.65
225.5056,8731.3583
225.6962,8947.0625
225.8867,9161.6208
226.0773,9376.7958
226.2678,9595.9
226.4584,9822.525
226.6489,10049.7125
226.8394,10269.5375
227.0298,10508.1583
227.2203,10757.6667
227.4108,11020.3958
227.6012,11271.3333
227.7916,11513.1042
227.982,11767.4833
228.1723,12018.45
228.3627,12279.3792
228.5531,12534.8875
228.7434,12800.3458
228.9337,13069.1875
229.124,13348.0958
229.3143,13623.8958
229.5045,13928.9667
229.6948,14228.1208
229.885,14534.0833
230.0752,14846.5583
230.2654,15154.3875
230.4556,15461.3417
230.6457,15761.1917
230.8358,16066.7167
231.026,16370.7375
231.2161,16680.4292
231.4062,16990.9333
231.5963,17298.0042
231.7863,17616.6625
231.9764,17952.3167
232.1664,18301.6792
232.3564,18643.8208
232.5464,18981.1542
232.7364,19322.1875
232.9263,19654.5458
233.1163,20010.275
233.3062,20368.3333
233.4961,20749.7833
233.686,21103.8417
233.8758,21423.9625
234.0657,21755.7417
234.2555,22120.1625
234.4454,22480.2375
234.6352,22838.6875
234.825,23185.6208
235.0147,23518.2417
235.2045,23870.9042
235.3942,24212.8625
235.5839,24564.6417
235.7737,24907.7417
235.9633,25245.675
236.153,25626.8792
236.3427,25986.9208
236.5323,26339.1583
236.7219,26677.2
236.9115,26974.2042
237.1011,27299.9125
237.2907,27658.0167
237.4803,27999.4125
237.6698,28329.6375
237.8593,28674.1875
238.0488,29003.6583
238.2383,29336.7583
238.4278,29667.1125
238.6172,30040.2
238.8066,30375.575
238.9961,30717.0875
239.1855,31072.6167
239.3748,31401.8833
239.5642,31709.6542
239.7536,32046.2167
239.9429,32370.9875
240.1322,32653.5083
240.3215,32968.3667
240.5108,33282.9708
240.7001,33612.7083
240.8893,33912.7667
241.0786,34213.7958
241.2677,34493.4333
241.457,34829.2125
241.6461,35057.9917
241.8353,35316.5458
242.0244,35573.35
242.2136,35825.0292
242.4027,36082.9125
242.5918,36326.6875
242.7809,36574.9542
242.9699,36759.4917
243.159,36876.7708
243.348,37162.5542
243.537,37485.0042
243.726,37767.4375
243.915,38029.7375
244.1039,38254.2917
244.2929,38478.2583
244.4818,38544.0167
244.6707,38713.0833
244.8596,39001.7083
245.0485,39311.3958
245.2373,39618.6292
245.4262,39894.3042
245.615,40142.2792
245.8038,40344.8
245.9926,40581.4958
246.1814,40832.0
246.3701,40954.0458
246.5589,40917.7958
246.7476,41051.8167
246.9363,41366.2958
247.1249,41651.1167
247.3136,41908.4708
247.5023,42160.7167
247.6909,42417.6625
247.8795,42641.175
248.0681,42900.7
248.2567,43109.1542
248.4453,43320.925
248.6338,43534.1
248.8224,43690.1
249.0109,43671.025
249.1994,43678.3417
249.3878,43945.4875
249.5763,44208.9958
249.7648,44444.6583
249.9532,44655.4708
250.1416,44897.8458
250.33,45169.9708
250.5183,45405.2667
250.7067,45606.6708
250.8951,45788.5458
251.0834,45961.525
251.2717,46104.0208
251.46,46270.0125
251.6483,46431.1333
251.8365,46567.6667
252.0247,46590.7917
252.213,46640.25
252.4012,46803.4625
252.5894,47082.2083
252.7775,47271.7167
252.9657,47423.6458
253.1538,47630.8625
253.3419,47803.2208
253.53,47916.6333
253.7181,48067.0833
253.9062,48229.3292
254.0942,48368.2167
254.2823,48464.5583
254.4703,48551.9125
254.6583,48663.1958
254.8463,48801.2167
255.0342,48864.775
255.2222,48942.65
255.4101,49003.3083
255.598,48971.025
255.7859,49035.8
255.9738,49230.4375
256.1616,49439.6
256.3495,49630.6708
256.5373,49784.0667
256.7251,50025.3333
256.9129,50164.45
257.1006,50298.5375
257.2884,50445.7917
257.4761,50630.1583
257.6638,50737.8417
257.8515,50813.6292
258.0392,50887.0875
258.2269,50963.4333
258.4146,51029.0667
258.6022,51125.1917
258.7898,51146.7
258.9774,51194.6167
259.165,51290.4833
259.3525,51412.7792
259.5401,51454.1417
259.7276,51531.8958
259.9151,51634.8083
260.1026,51696.1083
260.2901,51805.6
260.4776,51907.7958
260.665,52086.4542
260.8524,52231.6333
261.0398,52399.9417
261.2272,52460.2333
261.4146,52477.2208
261.6019,52548.7458
261.7893,52654.3125
261.9766,52727.15
262.1639,52814.675
262.3512,52807.5708
262.5384,52813.1125
262.7257,52820.675
262.9129,52862.6417
263.1001,52886.3125
263.2873,52968.6583
263.4745,53019.35
263.6617,52965.6667
263.8488,53020.1292
264.0359,53056.8417
264.2231,53073.8708
264.4101,53099.8
264.5972,53143.2542
264.7842,53180.225
264.9713,53196.6417
265.1583,53197.275
265.3453,53240.4833
265.5323,53292.1
265.7193,53345.8417
265.9062,53425.3667
266.0931,53448.0125
266.2801,53451.0167
266.4669,53512.7792
266.6538,53562.7542
266.8407,53604.5833
267.0276,53566.65
267.2143,53547.3125
267.4012,53580.2458
267.588,53492.6458
267.7747,53469.9458
267.9615,53468.7708
268.1482,53449.4458
268.3349,53467.4792
268.5217,53468.8417
268.7083,53403.4167
268.895,53368.8792
269.0817,53401.2708
269.2682,53390.0208
269.4549,53314.7375
269.6415,53186.0708
269.8281,53141.5875
270.0146,53187.0833
270.2012,53200.0958
270.3877,53227.3917
270.5742,53208.8458
270.7607,53184.9833
270.9472,53157.8458
271.1336,53119.9917
271.32,53067.9042
271.5065,53019.5875
271.6929,52997.3833
271.8792,53017.9167
272.0656,52990.2125
272.252,52999.2583
272.4383,52979.3708
272.6246,52930.0125
272.8109,52897.3
272.9972,52960.5958
273.1835,52979.825
273.3697,52998.6333
273.5559,52989.5542
273.7421,52975.3083
273.9283,52948.5833
274.1145,52912.3708
274.3007,52899.1167
274.4868,52905.7583
274.6729,52948.1167
274.859,52938.1167
275.0451,52914.3792
275.2311,52762.3708
275.4172,52771.4292
275.6032,52803.1083
275.7892,52839.2083
275.9752,52809.5833
276.1612,52840.0167
276.3472,52757.65
276.5331,52715.3292
276.719,52698.4958
276.9049,52684.0583
277.0908,52624.35
277.2767,52598.7583
277.4625,52590.2417
277.6484,52550.8417
277.8342,52474.2375
278.02,52444.875
278.2057,52471.1833
278.3915,52508.4167
278.5772,52487.5625
278.763,52392.6042
278.9487,52426.625
279.1343,52447.1667
279.32,52410.4292
279.5057,52328.9542
279.6913,52179.8458
279.877,52128.075
280.0625,52096.2125
280.2481,52003.0875
280.4337,51923.8792
280.6192,51955.8625
280.8048,51985.425
280.9903,51909.2667
281.1758,51820.7917
281.3612,51722.1583
281.5467,51677.2833
281.7321,51700.1542
281.9175,51705.55
282.1029,51676.5917
282.2884,51655.7917
282.4737,51554.8
282.6591,51473.075
282.8444,51441.9
283.0297,51406.8083
283.215,51389.3792
283.4002,51346.4375
283.5855,51239.4958
283.7707,51061.55
283.956,50994.125
284.1412,50930.3667
284.3264,50946.2667
284.5115,50985.7458
284.6967,50984.0708
284.8818,50892.625
285.0669,50773.3375
285.252,50740.0
285.4371,50707.7583
285.6222,50624.7792
285.8072,50539.3583
285.9922,50470.7583
286.1772,50460.3292
286.3622,50468.3875
286.5472,50382.4292
286.7321,50279.3375
286.9171,50294.7
287.102,50272.95
287.2869,50290.5042
287.4717,50338.3
287.6566,50301.2542
287.8415,50259.9917
288.0263,50200.525
288.2111,50073.8125
288.3959,49933.775
288.5806,49904.2167
288.7654,49887.9292
288.9501,49976.9583
289.1348,49962.9583
289.3195,49926.9542
289.5042,49918.8042
289.6889,49934.775
289.8735,49792.7333
290.0581,49721.1542
290.2428,49599.1542
290.4273,49566.8583
290.6119,49586.0708
290.7965,49539.4875
290.981,49505.325
291.1655,49458.7833
291.35,49303.5292
291.5345,49189.7125
291.719,49171.8833
291.9034,49161.0
292.0878,49207.5083
292.2722,49166.4875
292.4566,49088.6417
292.641,49075.5458
292.8253,49032.2042
293.0096,48956.5042
293.194,48941.6375
293.3783,48903.6042
293.5626,48893.75
293.7468,48869.5208
293.9311,48842.3167
294.1153,48730.85
294.2995,48536.9375
294.4837,48414.825
294.6678,48303.3292
294.852,48231.4542
295.0361,48227.1292
295.2202,48211.3667
295.4043,48216.3792
295.5884,48161.35
295.7725,48108.7542
295.9565,48037.0417
296.1405,47895.4167
296.3246,47820.9333
296.5085,47860.4167
296.6925,47893.8125
296.8764,47844.075
297.0603,47769.8292
297.2443,47694.8333
297.4282,47586.925
297.612,47478.1542
297.7959,47373.8708
297.9797,47293.7958
298.1635,47182.15
298.3474,47223.9083
298.5311,47231.6667
298.7149,47116.0417
298.8987,46977.0333
299.0823,46905.325
299.2661,46780.075
299.4498,46610.825
299.6334,46578.1833
299.8171,46552.6375
300.0007,46481.4667
300.1843,46421.1875
300.368,46362.3583
300.5515,46281.1292
300.7351,46231.425
300.9186,46183.6375
301.1021,46088.3958
301.2857,46046.6542
301.4691,45998.35
301.6526,45980.85
301.8361,45878.2708
302.0195,45776.825
302.2029,45710.2167
302.3863,45664.1125
302.5697,45561.9583
302.753,45533.4875
302.9364,45536.45
303.1197,45542.925
303.303,45481.5625
303.4863,45370.25
303.6696,45193.4375
303.8528,45068.8833
304.036,44989.5458
304.2192,44966.1792
304.4024,44912.9458
304.5856,44804.8167
304.7688,44756.45
304.9519,44723.525
305.135,44653.0792
305.3181,44568.4542
305.5012,44499.5167
305.6842,44478.6833
305.8673,44412.0083
306.0504,44305.9083
306.2333,44158.0667
306.4163,44097.8042
306.5993,44026.6875
306.7822,43983.8583
306.9652,43940.0833
307.1481,43834.9708
307.331,43754.225
307.5139,43669.175
307.6967,43558.8458
307.8796,43465.8833
308.0624,43388.8833
308.2452,43285.4708
308.428,43199.7875
308.6107,43158.8875
308.7935,43071.15
308.9762,43002.3625
309.1589,42946.0958
309.3416,42868.4833
309.5243,42773.7792
309.7069,42699.1375
309.8896,42605.4208
310.0721,42530.6958
310.2548,42476.55
310.4373,42407.6583
310.6199,42371.2417
310.8024,42284.8583
310.985,42225.5708
311.1674,42115.25
311.3499,41985.25
311.5324,41941.8083
311.7148,41936.9917
311.8973,41832.3208
312.0797,41752.4625
312.2621,41707.525
312.4445,41642.0667
312.6268,41549.2625
312.8091,41486.5583
312.9915,41350.5542
313.1738,41271.1292
313.356,41155.4083
313.5383,41054.3958
313.7206,40998.4667
313.9027,40898.6083
314.085,40835.1625
314.2672,40785.6125
314.4493,40742.2875
314.6314,40713.0583
314.8136,40680.775
314.9957,40580.8375
315.1778,40457.4542
315.3598,40398.8292
315.5419,40355.8458
315.724,40311.3292
315.9059,40238.4833
316.088,40167.9292
316.2699,40166.1208
316.4519,40107.2667
316.6338,39992.1208
316.8157,39824.8875
316.9977,39750.95
317.1795,39739.0875
317.3614,39720.4
317.5432,39668.7458
317.7251,39568.775
317.9069,39431.775
318.0887,39376.7375
318.2704,39313.6792
318.4522,39261.9125
318.6339,39228.1417
318.8156,39244.5208
318.9973,39182.7333
319.179,39163.7375
319.3607,39153.8042
319.5423,39128.775
319.7239,39062.2083
319.9055,38981.0875
320.0871,38918.4458
320.2687,38854.1
320.4502,38781.8958
320.6317,38677.2458
320.8132,38671.1917
320.9947,38619.7333
321.1761,38596.0917
321.3576,38560.9083
321.5391,38524.4708
321.7205,38482.925
321.9019,38393.7208
322.0832,38272.6917
322.2646,38175.9917
322.4459,38111.2833
322.6272,38027.4792
322.8085,37968.8667
322.9898,37922.0458
323.1711,37841.625
323.3523,37754.3
323.5335,37690.8042
323.7147,37766.1958
323.8959,37816.0708
324.0771,37787.7917
324.2582,37714.3292
324.4393,37664.15
324.6204,37637.2083
324.8015,37589.5625
324.9826,37596.1333
325.1637,37650.1125
325.3447,37602.7417
325.5257,37549.9958
325.7067,37492.2
325.8877,37364.9708
326.0686,37262.2083
326.2496,37176.9583
326.4305,37085.4458
326.6114,37052.8542
326.7922,37040.05
326.9731,37026.6958
327.1539,36990.0
327.3347,36959.4375
327.5155,36937.4583
327.6963,36968.1125
327.8771,36947.0583
328.0578,36825.8042
328.2385,36664.7083
328.4193,36609.0125
328.5999,36557.95
328.7806,36485.675
328.9613,36494.7417
329.1419,36450.5083
329.3225,36415.7208
329.5031,36325.4542
329.6837,36232.1208
329.8642,36179.35
330.0447,36129.9042
330.2252,36070.4958
330.4057,35981.1542
330.5862,35925.0792
330.7667,35889.7958
330.9471,35922.2083
331.1275,35926.4542
331.3079,35776.1167
331.4883,35686.95
331.6687,35686.1208
331.849,35626.6792
332.0293,35554.175
332.2096,35498.3375
332.3899,35480.6333
332.5702,35470.5292
332.7504,35468.1542
332.9306,35456.2
333.1108,35364.2542
333.291,35261.7125
333.4712,35243.8583
333.6514,35251.7667
333.8315,35200.925
334.0116,35160.775
334.1917,35142.2083
334.3717,35128.8
334.5518,35124.1208
334.7318,35054.0833
334.9119,35013.4292
335.0918,34999.4875
335.2718,34962.8292
335.4518,34938.0417
335.6317,34892.4042
335.8116,34856.7333
335.9915,34835.7292
336.1714,34737.3292
336.3513,34677.075
336.5311,34674.9167
336.7109,34696.0625
336.8907,34625.9042
337.0705,34498.5875
337.2502,34368.2458
337.43,34314.9542
337.6097,34220.1958
337.7894,34172.1208
337.9691,34172.3167
338.1488,34182.2958
338.3284,34179.0917
338.508,34194.425
338.6877,34173.7625
338.8672,34122.1792
339.0468,34034.4083
339.2263,33970.1458
339.4059,33946.3167
339.5854,33994.2875
339.7649,33968.8042
339.9443,33911.2208
340.1238,33911.3417
340.3032,33895.1583
340.4826,33870.8792
340.662,33789.1375
340.8414,33683.6667
341.0207,33687.6875
341.2001,33704.0417
341.3794,33684.7833
341.5587,33737.5333
341.738,33739.4583
341.9172,33621.525
342.0965,33550.9708
342.2757,33432.2458
342.4549,33289.6333
342.6341,33289.7583
342.8132,33268.9708
342.9923,33292.6708
343.1715,33347.1833
343.3506,33382.4208
343.5296,33304.1667
343.7087,33186.9792
343.8878,33129.2708
344.0668,33102.7458
344.2458,33063.35
344.4248,32982.775
344.6037,32948.9958
344.7827,32945.5625
344.9616,32881.55
345.1405,32854.5
345.3194,32872.0708
345.4982,32800.3875
345.6771,32723.2083
345.8559,32700.45
346.0347,32693.6042
346.2135,32640.5875
346.3923,32621.9542
346.571,32607.8583
346.7498,32546.1792
346.9285,32543.9667
347.1071,32495.7833
347.2859,32399.8917
347.4645,32433.0833
347.6431,32463.7542
347.8217,32487.0125
348.0003,32494.0167
348.1789,32497.6625
348.3574,32311.9958
348.5359,32183.7958
348.7145,32107.6792
348.893,32095.8708
349.0714,32096.225
349.2499,32022.4375
349.4283,31917.3542
349.6068,31819.5625
349.7852,31783.025
349.9635,31781.2833
350.1419,31771.0375
350.3202,31714.5417
350.4985,31609.1125
350.6768,31551.7583
350.8551,31502.325
351.0334,31472.0542
351.2116,31407.45
351.3898,31414.275
351.568,31396.0625
351.7462,31388.25
351.9243,31352.5667
352.1025,31277.0292
352.2806,31227.0208
352.4587,31202.6167
352.6368,31155.4208
352.8148,31089.8542
352.9929,31014.9333
353.1709,31001.8458
353.3489,30977.2417
353.5268,30922.6333
353.7048,30859.0167
353.8828,30815.4708
354.0607,30756.6625
354.2386,30740.6625
354.4165,30693.8125
354.5943,30639.0458
354.7722,30627.6083
354.95,30651.9667
355.1278,30642.7208
355.3056,30567.5792
355.4833,30443.3917
355.6611,30323.5667
355.8388,30225.4417
356.0165,30165.6958
356.1942,30186.4125
356.3719,30259.375
356.5495,30249.6625
356.7271,30183.1458
356.9047,30169.2583
357.0823,30167.4583
357.2599,30160.6042
357.4374,30108.0042
357.6149,30023.8667
357.7924,29919.0875
357.9699,29866.9875
358.1474,29847.6083
358.3248,29772.25
358.5023,29711.5958
358.6797,29625.3083
358.8571,29564.3458
359.0344,29532.0708
359.2118,29448.5083
359.3891,29385.9542
359.5664,29350.6417
359.7437,29328.4167
359.9209,29218.6958
360.0982,29127.1708
360.2754,29071.6083
360.4526,29097.5125
360.6298,29111.8958
360.807,29102.4917
360.9841,29065.5542
361.1613,28968.2708
361.3383,28962.6083
361.5154,28963.8
361.6925,28901.5167
361.8695,28861.9625
362.0466,28783.7042
362.2236,28760.7458
362.4005,28698.7917
362.5775,28695.025
362.7545,28588.3917
362.9314,28481.2833
363.1083,28479.4042
363.2852,28514.9542
363.462,28494.1458
363.6389,28445.1167
363.8157,28415.5167
363.9925,28337.5
364.1693,28305.8417
364.346,28251.0333
364.5228,28198.8333
364.6996,28223.1667
364.8762,28205.3417
365.0529,28210.6208
365.2296,28189.7083
365.4062,28161.4833
365.5829,28166.9833
365.7595,28079.625
365.9361,28042.0625
366.1126,28064.8542
366.2892,28042.5917
366.4657,28257.725
366.6422,28564.6958
366.8186,28568.0375
366.9951,28616.625
367.1716,28616.225
367.348,28454.2
367.5244,28502.3625
367.7008,28653.775
367.8772,28766.9875
368.0535,28479.1042
368.2298,28125.8167
368.4061,28260.8083
368.5824,28212.0625
368.7586,28177.7292
368.9349,28358.0042
369.1111,28329.6708
369.2873,28127.8333
369.4635,28059.0958
369.6396,28222.725
369.8158,28083.4667
369.9919,27863.025
370.168,27764.2083
370.3441,27816.325
370.5202,27748.0625
370.6962,27576.9542
370.8722,27476.0042
371.0482,27458.3375
371.2242,27507.4958
371.4002,27608.7917
371.5761,27737.4333
371.752,27614.0292
371.9279,27558.2
372.1038,27615.1417
372.2796,27599.3208
372.4555,27496.0958
372.6313,27581.6333
372.8071,27565.2792
372.9829,27454.8125
373.1586,27395.55
373.3344,27466.5875
373.5101,27465.4
373.6858,27450.4125
373.8615,27395.9375
374.0371,27358.0167
374.2127,27463.4375
374.3884,27614.8167
374.564,27555.9708
374.7395,27452.9042
374.9151,27477.8458
375.0906,27738.875
375.2661,28071.5708
375.4416,28004.2208
375.6171,27938.1125
375.7925,28159.4
375.968,28325.2792
376.1434,28216.5375
376.3188,27881.525
376.4941,27742.8458
376.6695,27787.525
376.8448,27961.5083
377.0201,28097.2833
377.1954,28028.2958
377.3707,27993.2542
377.5459,28154.4917
377.7212,28207.2542
377.8964,28650.8542
378.0715,29156.4375
378.2467,28927.175
378.4218,28740.7375
378.597,28989.8167
378.7721,28490.0625
378.9472,28552.2792
379.1222,28665.9667
379.2973,28926.925
379.4723,29785.075
379.6473,30301.3833
379.8223,29970.6833
379.9972,29004.075
380.1722,28618.325
380.3471,28484.2667
380.522,28634.6458
380.6969,28555.9583
380.8717,28817.0208
381.0466,29149.4375
381.2214,28719.4917
381.3962,28493.8375
381.571,28280.6917
381.7457,28107.275
381.9204,28188.7583
382.0952,28333.3083
382.2699,28248.6167
382.4445,28822.8333
382.6192,29143.4375
382.7938,29404.9917
382.9685,29992.2833
383.1431,29867.8917
383.3176,29012.4375
383.4922,28502.875
383.6667,28486.3583
383.8412,28563.4083
384.0157,28380.0167
384.1902,28333.8375
384.3646,28614.3292
384.5391,28776.5375
384.7134,28598.2417
384.8878,28662.4083
385.0622,29060.25
385.2365,29385.8375
385.4109,28791.7125
385.5852,28288.8917
385.7594,28331.5333
385.9337,28445.3333
386.1079,28627.8292
386.2822,28857.275
386.4564,29168.9167
386.6306,28980.2208
386.8047,28730.4833
386.9789,29116.6292
387.153,29238.2875
387.3271,29712.8458
387.5012,30186.45
387.6752,30195.1625
387.8492,30871.2292
388.0233,31060.35
388.1972,30393.1542
388.3712,30427.3458
388.5452,30480.5667
388.7191,30583.7625
388.893,31014.1375
389.0669,31610.4583
389.2408,30844.5417
389.4146,29603.8708
389.5884,28766.9292
389.7623,28283.4792
389.9361,28191.6542
390.1098,28347.1042
390.2835,28733.0625
390.4573,28818.9458
390.631,28645.3875
390.8047,28826.5458
390.9784,29405.6333
391.152,29319.0667
391.3256,29139.3667
391.4992,29533.6
391.6728,29513.1042
391.8464,29202.3417
392.0199,29694.1917
392.1934,30293.1125
392.3669,30188.1167
392.5403,30873.3208
392.7138,30940.6375
392.8873,31466.7333
393.0607,32076.2708
393.2341,33048.4292
393.4074,33291.7167
393.5808,32607.675
393.7542,31114.0792
393.9274,30796.1792
394.1007,30762.5
394.274,30592.5583
394.4472,30756.8583
394.6205,30346.2583
394.7937,30925.8042
394.9668,31785.7417
395.14,31832.3458
395.3131,30982.0833
395.4863,30179.2167
395.6594,29854.2083
395.8325,29983.8958
396.0055,29592.9208
396.1786,29724.1042
396.3516,29795.0208
396.5246,29979.7542
396.6975,29736.9292
396.8705,29540.2375
397.0434,30411.2583
397.2163,30595.3167
397.3892,29645.5083
397.5621,29875.8625
397.735,30577.2292
397.9077,31227.8583
398.0806,32138.5125
398.2534,31392.4583
398.4261,31132.2083
398.5989,31474.1083
398.7716,33026.5958
398.9443,33498.3583
399.117,32521.3875
399.2896,31362.3833
399.4623,30944.0875
399.6349,30840.0083
399.8075,30621.2458
399.9801,29890.5292
400.1526,29809.7958
400.3252,29677.0333
400.4977,28643.1333
400.6702,28348.0333
400.8427,28248.1458
401.0151,28523.7375
401.1875,28930.2917
401.36,28780.6042
401.5323,28926.425
401.7047,28687.45
401.877,28223.4833
402.0494,28034.2292
402.2216,28015.2208
402.394,28637.2958
402.5662,28767.0542
402.7385,28451.3333
402.9107,28324.6417
403.0829,28290.725
403.2551,28548.3417
403.4272,28398.4375
403.5994,28149.2417
403.7715,28237.9833
403.9436,28810.3417
404.1156,28742.7083
