Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-26 17:40:14.458249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3379.2583
218.2508,3456.2917
218.442,3531.9042
218.6332,3618.15
218.8244,3699.1208
219.0156,3785.1167
219.2067,3877.7083
219.3979,3970.6417
219.589,4066.3833
219.7801,4165.4667
219.9712,4266.475
220.1623,4371.1542
220.3533,4484.7667
220.5444,4598.9375
220.7354,4715.2583
220.9264,4831.7125
221.1174,4959.8458
221.3083,5088.0167
221.4993,5211.575
221.6902,5338.2917
221.8812,5480.0125
222.0721,5620.0
222.263,5765.7875
222.4538,5914.3792
222.6447,6068.8125
222.8355,6225.8167
223.0264,6379.3292
223.2172,6538.05
223.408,6702.4958
223.5987,6873.725
223.7895,7042.6792
223.9802,7221.4333
224.1709,7399.05
224.3616,7587.0375
224.5524,7775.4458
224.743,7970.9875
224.9337,8160.0333
225.1243,8370.4833
225.315,8570.3875
225.5056,8765.9583
225.6962,8984.875
225.8867,9200.2042
226.0773,9416.825
226.2678,9636.9667
226.4584,9861.8292
226.6489,10087.75
226.8394,10303.2583
227.0298,10542.0458
227.2203,10789.5958
227.4108,11048.8708
227.6012,11302.8958
227.7916,11546.3708
227.982,11797.9042
228.1723,12045.5417
228.3627,12307.3292
228.5531,12560.4917
228.7434,12821.9375
228.9337,13092.0958
229.124,13369.8833
229.3143,13646.6542
229.5045,13946.8
229.6948,14249.9208
229.885,14555.6333
230.0752,14864.4042
230.2654,15177.7625
230.4556,15483.3042
230.6457,15777.9417
230.8358,16079.3417
231.026,16385.6667
231.2161,16693.8583
231.4062,17006.5833
231.5963,17309.2
231.7863,17627.6167
231.9764,17963.325
232.1664,18306.3708
232.3564,18656.4083
232.5464,18993.8625
232.7364,19331.0292
232.9263,19664.4083
233.1163,20014.8625
233.3062,20375.225
233.4961,20760.2792
233.686,21107.1958
233.8758,21430.175
234.0657,21755.775
234.2555,22123.05
234.4454,22483.3917
234.6352,22828.6208
234.825,23180.475
235.0147,23515.3917
235.2045,23867.2
235.3942,24210.0458
235.5839,24560.8958
235.7737,24898.5833
235.9633,25237.4375
236.153,25616.25
236.3427,25980.3208
236.5323,26329.7958
236.7219,26658.2625
236.9115,26961.9208
237.1011,27279.2
237.2907,27632.3167
237.4803,27979.9958
237.6698,28307.9417
237.8593,28649.05
238.0488,28983.3792
238.2383,29314.625
238.4278,29652.1708
238.6172,30016.2208
238.8066,30359.3667
238.9961,30692.4167
239.1855,31049.6917
239.3748,31379.3792
239.5642,31691.4208
239.7536,32020.7625
239.9429,32340.5042
240.1322,32629.025
240.3215,32938.15
240.5108,33254.8292
240.7001,33587.5042
240.8893,33885.1583
241.0786,34181.0042
241.2677,34472.0625
241.457,34797.1792
241.6461,35036.3333
241.8353,35283.1042
242.0244,35545.2583
242.2136,35790.1875
242.4027,36045.8167
242.5918,36291.6917
242.7809,36535.3042
242.9699,36708.5
243.159,36835.6792
243.348,37117.2708
243.537,37436.7875
243.726,37710.3
243.915,37965.325
244.1039,38190.5208
244.2929,38417.3667
244.4818,38492.4375
244.6707,38654.6292
244.8596,38944.6667
245.0485,39249.6667
245.2373,39550.825
245.4262,39826.3417
245.615,40067.9708
245.8038,40257.8167
245.9926,40485.3208
246.1814,40746.0583
246.3701,40867.4458
246.5589,40835.3083
246.7476,40972.8958
246.9363,41285.7083
247.1249,41563.2417
247.3136,41819.8875
247.5023,42071.475
247.6909,42313.1375
247.8795,42537.0792
248.0681,42796.1667
248.2567,43006.0375
248.4453,43211.2417
248.6338,43420.7792
248.8224,43574.4
249.0109,43567.2583
249.1994,43576.5875
249.3878,43835.8292
249.5763,44095.9542
249.7648,44328.9833
249.9532,44544.5375
250.1416,44777.6417
250.33,45048.2708
250.5183,45289.8917
250.7067,45486.2542
250.8951,45669.25
251.0834,45842.15
251.2717,45990.0417
251.46,46150.0792
251.6483,46309.2208
251.8365,46449.8417
252.0247,46469.7917
252.213,46528.0917
252.4012,46690.1458
252.5894,46967.3042
252.7775,47153.0625
252.9657,47302.6292
253.1538,47508.9583
253.3419,47676.3042
253.53,47785.4375
253.7181,47937.925
253.9062,48101.4958
254.0942,48244.9292
254.2823,48342.8458
254.4703,48429.25
254.6583,48543.0958
254.8463,48672.225
255.0342,48743.575
255.2222,48819.1375
255.4101,48882.1333
255.598,48850.7417
255.7859,48918.4542
255.9738,49111.7625
256.1616,49316.6083
256.3495,49511.425
256.5373,49664.6833
256.7251,49904.1833
256.9129,50041.1708
257.1006,50169.475
257.2884,50325.6958
257.4761,50510.7042
257.6638,50621.125
257.8515,50701.3083
258.0392,50783.5333
258.2269,50849.925
258.4146,50924.2583
258.6022,51023.15
258.7898,51035.6042
258.9774,51080.0458
259.165,51185.2125
259.3525,51304.15
259.5401,51359.0208
259.7276,51433.2958
259.9151,51546.3
260.1026,51613.9917
260.2901,51717.9208
260.4776,51813.2333
260.665,51994.5667
260.8524,52144.0792
261.0398,52295.3083
261.2272,52370.8917
261.4146,52394.6125
261.6019,52482.2667
261.7893,52585.8583
261.9766,52649.1417
262.1639,52741.5042
262.3512,52724.5875
262.5384,52737.7625
262.7257,52756.3042
262.9129,52802.4417
263.1001,52828.3333
263.2873,52917.5333
263.4745,52980.7625
263.6617,52926.0708
263.8488,52985.7417
264.0359,53025.0375
264.2231,53040.9042
264.4101,53069.8042
264.5972,53112.6917
264.7842,53148.5167
264.9713,53171.0375
265.1583,53177.2958
265.3453,53223.6875
265.5323,53279.2667
265.7193,53334.0542
265.9062,53403.1958
266.0931,53441.4833
266.2801,53450.0417
266.4669,53513.9708
266.6538,53557.4208
266.8407,53626.8292
267.0276,53598.2667
267.2143,53571.9208
267.4012,53601.5375
267.588,53520.0125
267.7747,53508.7042
267.9615,53508.2833
268.1482,53497.7167
268.3349,53519.1417
268.5217,53520.5667
268.7083,53463.2917
268.895,53433.675
269.0817,53463.6375
269.2682,53455.9125
269.4549,53378.0375
269.6415,53244.5208
269.8281,53204.575
270.0146,53245.475
270.2012,53269.2583
270.3877,53298.225
270.5742,53280.6542
270.7607,53263.275
270.9472,53239.1083
271.1336,53209.4167
271.32,53154.475
271.5065,53111.525
271.6929,53085.8917
271.8792,53118.4208
272.0656,53090.0375
272.252,53093.1625
272.4383,53081.4125
272.6246,53040.4792
272.8109,53002.0167
272.9972,53070.5542
273.1835,53091.1333
273.3697,53113.6208
273.5559,53111.5792
273.7421,53109.875
273.9283,53076.4083
274.1145,53043.0583
274.3007,53032.4375
274.4868,53046.5833
274.6729,53105.2708
274.859,53098.2708
275.0451,53082.8042
275.2311,52933.6417
275.4172,52949.2
275.6032,52979.4833
275.7892,53011.0833
275.9752,53000.2958
276.1612,53028.0
276.3472,52943.2833
276.5331,52901.9208
276.719,52890.6292
276.9049,52887.3083
277.0908,52827.9417
277.2767,52795.5375
277.4625,52789.35
277.6484,52754.1208
277.8342,52682.1875
278.02,52665.8208
278.2057,52684.8167
278.3915,52729.5167
278.5772,52715.7167
278.763,52634.1583
278.9487,52668.3375
279.1343,52699.8375
279.32,52649.2417
279.5057,52569.1708
279.6913,52420.0708
279.877,52384.2917
280.0625,52342.7625
280.2481,52251.7208
280.4337,52171.3625
280.6192,52211.1
280.8048,52240.8042
280.9903,52166.8458
281.1758,52077.8
281.3612,51973.3792
281.5467,51930.6417
281.7321,51971.1458
281.9175,51978.2458
282.1029,51944.1
282.2884,51916.4625
282.4737,51818.025
282.6591,51735.8667
282.8444,51712.4583
283.0297,51680.6708
283.215,51658.2417
283.4002,51621.0875
283.5855,51517.4792
283.7707,51356.0167
283.956,51282.05
284.1412,51218.0958
284.3264,51219.95
284.5115,51266.7875
284.6967,51270.85
284.8818,51176.9125
285.0669,51070.7917
285.252,51037.7458
285.4371,51017.4417
285.6222,50921.1458
285.8072,50838.15
285.9922,50774.375
286.1772,50769.4375
286.3622,50775.6917
286.5472,50680.3542
286.7321,50587.5083
286.9171,50607.4083
287.102,50591.1417
287.2869,50609.3542
287.4717,50658.0292
287.6566,50610.7292
287.8415,50578.8917
288.0263,50516.2042
288.2111,50378.3917
288.3959,50255.1
288.5806,50225.725
288.7654,50213.3875
288.9501,50301.925
289.1348,50302.5917
289.3195,50266.075
289.5042,50242.75
289.6889,50250.7792
289.8735,50110.9833
290.0581,50052.8167
290.2428,49924.5042
290.4273,49898.725
290.6119,49921.3042
290.7965,49871.175
290.981,49833.1292
291.1655,49789.3083
291.35,49626.5958
291.5345,49515.3667
291.719,49502.1208
291.9034,49498.0875
292.0878,49544.3708
292.2722,49498.1
292.4566,49419.4792
292.641,49413.8792
292.8253,49381.2417
293.0096,49303.275
293.194,49275.2208
293.3783,49245.0625
293.5626,49234.0708
293.7468,49208.3833
293.9311,49182.6333
294.1153,49072.825
294.2995,48883.3917
294.4837,48758.7083
294.6678,48653.8083
294.852,48581.925
295.0361,48557.4
295.2202,48546.1083
295.4043,48559.7167
295.5884,48497.8583
295.7725,48451.6917
295.9565,48381.4625
296.1405,48235.4167
296.3246,48169.8333
296.5085,48203.5625
296.6925,48234.5792
296.8764,48186.2333
297.0603,48113.2333
297.2443,48039.3208
297.4282,47929.8542
297.612,47815.3042
297.7959,47710.9667
297.9797,47643.5625
298.1635,47533.8958
298.3474,47567.6875
298.5311,47580.3417
298.7149,47464.1083
298.8987,47314.9792
299.0823,47239.85
299.2661,47116.05
299.4498,46949.5208
299.6334,46916.4792
299.8171,46890.7
300.0007,46824.6792
300.1843,46774.925
300.368,46712.2708
300.5515,46627.7292
300.7351,46564.625
300.9186,46518.2917
301.1021,46422.8667
301.2857,46374.4458
301.4691,46330.05
301.6526,46317.3917
301.8361,46216.4542
302.0195,46111.0917
302.2029,46047.775
302.3863,46004.1417
302.5697,45903.6542
302.753,45881.1
302.9364,45874.4875
303.1197,45874.1167
303.303,45814.7792
303.4863,45702.025
303.6696,45523.1208
303.8528,45398.3667
304.036,45327.4042
304.2192,45313.8125
304.4024,45250.3417
304.5856,45142.2208
304.7688,45091.4375
304.9519,45054.2
305.135,44982.9583
305.3181,44896.5667
305.5012,44827.9417
305.6842,44805.475
305.8673,44734.9375
306.0504,44632.8792
306.2333,44486.0042
306.4163,44430.5375
306.5993,44345.1667
306.7822,44303.925
306.9652,44251.4083
307.1481,44152.1458
307.331,44068.5333
307.5139,43982.7417
307.6967,43878.1917
307.8796,43782.7167
308.0624,43707.9167
308.2452,43601.7083
308.428,43511.2375
308.6107,43478.425
308.7935,43390.175
308.9762,43314.45
309.1589,43261.3583
309.3416,43176.0667
309.5243,43083.0208
309.7069,43008.1167
309.8896,42911.8208
310.0721,42837.6917
310.2548,42782.15
310.4373,42711.9417
310.6199,42686.45
310.8024,42591.0125
310.985,42535.2833
311.1674,42413.2167
311.3499,42290.4667
311.5324,42246.5292
311.7148,42241.0917
311.8973,42137.7375
312.0797,42055.4667
312.2621,42010.35
312.4445,41943.9625
312.6268,41849.0833
312.8091,41794.05
312.9915,41651.25
313.1738,41567.525
313.356,41449.6708
313.5383,41343.2917
313.7206,41293.6542
313.9027,41193.35
314.085,41126.7917
314.2672,41077.3208
314.4493,41031.4333
314.6314,41001.3667
314.8136,40965.3667
314.9957,40859.6875
315.1778,40746.7917
315.3598,40682.275
315.5419,40642.25
315.724,40595.975
315.9059,40521.3292
316.088,40442.2708
316.2699,40445.0458
316.4519,40387.025
316.6338,40265.6542
316.8157,40112.0333
316.9977,40043.5625
317.1795,40026.6542
317.3614,40011.5208
317.5432,39959.2458
317.7251,39854.8083
317.9069,39712.9625
318.0887,39654.0375
318.2704,39585.3667
318.4522,39540.0958
318.6339,39505.8458
318.8156,39524.6833
318.9973,39463.8333
319.179,39438.9375
319.3607,39427.2417
319.5423,39399.5
319.7239,39330.9375
319.9055,39253.9667
320.0871,39199.7708
320.2687,39131.7667
320.4502,39058.05
320.6317,38960.6333
320.8132,38955.7
320.9947,38908.2292
321.1761,38870.9625
321.3576,38835.6333
321.5391,38790.5167
321.7205,38758.8833
321.9019,38668.7292
322.0832,38547.85
322.2646,38453.7417
322.4459,38384.725
322.6272,38304.7167
322.8085,38242.5458
322.9898,38180.6583
323.1711,38096.4375
323.3523,38011.0583
323.5335,37941.0875
323.7147,38022.8458
323.8959,38076.575
324.0771,38046.9208
324.2582,37976.8167
324.4393,37919.6375
324.6204,37903.5292
324.8015,37854.9083
324.9826,37856.975
325.1637,37905.9792
325.3447,37866.9
325.5257,37815.0
325.7067,37757.2458
325.8877,37629.1333
326.0686,37530.2625
326.2496,37442.575
326.4305,37343.5667
326.6114,37311.9667
326.7922,37295.825
326.9731,37289.525
327.1539,37248.3083
327.3347,37216.2542
327.5155,37189.2792
327.6963,37225.2958
327.8771,37197.0458
328.0578,37077.3708
328.2385,36915.675
328.4193,36856.6333
328.5999,36805.6542
328.7806,36732.3
328.9613,36746.675
329.1419,36709.3625
329.3225,36686.1542
329.5031,36593.8333
329.6837,36495.1583
329.8642,36431.95
330.0447,36386.7833
330.2252,36328.5625
330.4057,36235.1125
330.5862,36167.6917
330.7667,36126.6125
330.9471,36159.1792
331.1275,36167.4042
331.3079,36007.6083
331.4883,35917.9208
331.6687,35920.9833
331.849,35866.2583
332.0293,35793.4542
332.2096,35730.6542
332.3899,35704.1458
332.5702,35702.9125
332.7504,35705.2833
332.9306,35686.9542
333.1108,35596.3875
333.291,35495.7625
333.4712,35478.9083
333.6514,35482.8917
333.8315,35418.1417
334.0116,35385.1833
334.1917,35365.2542
334.3717,35354.0
334.5518,35347.1625
334.7318,35285.0125
334.9119,35244.0333
335.0918,35213.0
335.2718,35187.025
335.4518,35166.25
335.6317,35113.2708
335.8116,35088.9
335.9915,35045.0375
336.1714,34936.6917
336.3513,34873.8083
336.5311,34882.5167
336.7109,34905.55
336.8907,34835.1875
337.0705,34697.6375
337.2502,34567.85
337.43,34520.6
337.6097,34426.6167
337.7894,34384.1333
337.9691,34371.8417
338.1488,34377.1333
338.3284,34379.1
338.508,34396.3958
338.6877,34378.3958
338.8672,34325.6292
339.0468,34239.1208
339.2263,34165.8792
339.4059,34141.95
339.5854,34197.1292
339.7649,34171.1833
339.9443,34122.6208
340.1238,34118.025
340.3032,34102.1292
340.4826,34078.1792
340.662,33985.4667
340.8414,33869.5083
341.0207,33874.2875
341.2001,33892.5208
341.3794,33878.8792
341.5587,33920.1292
341.738,33927.6375
341.9172,33810.75
342.0965,33745.1833
342.2757,33634.6458
342.4549,33480.3667
342.6341,33470.6083
342.8132,33454.8458
342.9923,33475.925
343.1715,33532.975
343.3506,33570.3667
343.5296,33485.7208
343.7087,33372.7
343.8878,33312.4542
344.0668,33275.5417
344.2458,33236.1083
344.4248,33145.2292
344.6037,33119.6458
344.7827,33115.4083
344.9616,33055.5583
345.1405,33033.8333
345.3194,33048.4333
345.4982,32974.6375
345.6771,32910.2417
345.8559,32879.7583
346.0347,32866.7458
346.2135,32807.9875
346.3923,32792.3292
346.571,32785.3167
346.7498,32721.0958
346.9285,32717.4125
347.1071,32678.45
347.2859,32569.4167
347.4645,32590.9083
347.6431,32617.2583
347.8217,32650.9542
348.0003,32655.9125
348.1789,32671.7458
348.3574,32483.7208
348.5359,32358.2333
348.7145,32269.4917
348.893,32272.0167
349.0714,32255.1542
349.2499,32169.5083
349.4283,32070.7708
349.6068,31972.7
349.7852,31936.4042
349.9635,31941.6958
350.1419,31940.7958
350.3202,31886.2167
350.4985,31796.8083
350.6768,31726.1458
350.8551,31678.1708
351.0334,31642.6083
351.2116,31573.3292
351.3898,31572.3792
351.568,31546.9542
351.7462,31551.2
351.9243,31518.9958
352.1025,31436.0208
352.2806,31389.3458
352.4587,31354.4208
352.6368,31302.2708
352.8148,31243.475
352.9929,31168.9708
353.1709,31161.9708
353.3489,31142.1667
353.5268,31079.6958
353.7048,31025.3
353.8828,30981.325
354.0607,30925.3917
354.2386,30909.2375
354.4165,30861.1458
354.5943,30809.4333
354.7722,30793.4875
354.95,30821.2042
355.1278,30811.05
355.3056,30736.0917
355.4833,30606.2667
355.6611,30481.4458
355.8388,30380.5333
356.0165,30314.1583
356.1942,30337.9958
356.3719,30412.6542
356.5495,30396.525
356.7271,30324.1667
356.9047,30307.4458
357.0823,30306.1917
357.2599,30292.4667
357.4374,30243.5708
357.6149,30161.8792
357.7924,30060.9375
357.9699,30002.8167
358.1474,29973.4333
358.3248,29889.1208
358.5023,29828.4875
358.6797,29744.1125
358.8571,29677.0
359.0344,29660.4042
359.2118,29584.7583
359.3891,29529.1125
359.5664,29499.1333
359.7437,29478.4792
359.9209,29378.6458
360.0982,29278.8292
360.2754,29223.7917
360.4526,29242.0542
360.6298,29247.2125
360.807,29229.8375
360.9841,29192.5167
361.1613,29092.1125
361.3383,29091.8042
361.5154,29093.725
361.6925,29041.5167
361.8695,28995.3083
362.0466,28905.9125
362.2236,28892.6458
362.4005,28837.8125
362.5775,28833.2792
362.7545,28732.1958
362.9314,28629.0542
363.1083,28614.7625
363.2852,28634.7042
363.462,28616.925
363.6389,28569.675
363.8157,28547.5917
363.9925,28477.7667
364.1693,28451.025
364.346,28388.1917
364.5228,28330.1083
364.6996,28347.9458
364.8762,28336.5792
365.0529,28335.2333
365.2296,28323.7208
365.4062,28302.3583
365.5829,28310.0458
365.7595,28225.7167
365.9361,28192.7292
366.1126,28219.7958
366.2892,28196.4875
366.4657,28400.2917
366.6422,28710.5667
366.8186,28717.6625
366.9951,28761.4792
367.1716,28756.1042
367.348,28599.0417
367.5244,28637.2708
367.7008,28796.6667
367.8772,28895.075
368.0535,28616.625
368.2298,28251.725
368.4061,28396.4375
368.5824,28357.65
368.7586,28303.15
368.9349,28482.6667
369.1111,28474.6333
369.2873,28282.5708
369.4635,28208.0458
369.6396,28373.5458
369.8158,28242.0542
369.9919,28026.3167
370.168,27926.3125
370.3441,27975.0417
370.5202,27894.2417
370.6962,27709.3875
370.8722,27605.5292
371.0482,27588.7708
371.2242,27640.1417
371.4002,27758.0917
371.5761,27894.825
371.752,27777.0375
371.9279,27703.5958
372.1038,27739.1875
372.2796,27722.6625
372.4555,27621.9667
372.6313,27728.0875
372.8071,27721.7042
372.9829,27602.8875
373.1586,27532.7458
373.3344,27594.8
373.5101,27581.3292
373.6858,27549.4542
373.8615,27504.7708
374.0371,27486.9458
374.2127,27603.6583
374.3884,27755.6125
374.564,27692.6958
374.7395,27572.5792
374.9151,27587.0042
375.0906,27828.9292
375.2661,28194.1583
375.4416,28155.6458
375.6171,28093.25
375.7925,28303.3917
375.968,28453.4542
376.1434,28349.1708
376.3188,28020.825
376.4941,27878.4583
376.6695,27930.3708
376.8448,28090.0333
377.0201,28239.3583
377.1954,28177.0458
377.3707,28134.8583
377.5459,28304.3458
377.7212,28367.2375
377.8964,28794.975
378.0715,29321.3292
378.2467,29114.6583
378.4218,28898.7667
378.597,29157.3167
378.7721,28655.0083
378.9472,28684.8833
379.1222,28794.9
379.2973,29055.0708
379.4723,29907.425
379.6473,30432.6958
379.8223,30123.1458
379.9972,29143.375
380.1722,28753.5958
380.3471,28638.0542
380.522,28797.2417
380.6969,28723.5417
380.8717,28955.6875
381.0466,29316.7208
381.2214,28901.7042
381.3962,28653.6458
381.571,28422.5875
381.7457,28237.2583
381.9204,28311.6
382.0952,28466.325
382.2699,28367.0792
382.4445,28932.8667
382.6192,29261.2167
382.7938,29499.225
382.9685,30087.4125
383.1431,29998.7042
383.3176,29139.2167
383.4922,28598.4958
383.6667,28577.5042
383.8412,28660.5417
384.0157,28483.7292
384.1902,28425.5667
384.3646,28715.6125
384.5391,28908.1083
384.7134,28749.5833
384.8878,28817.8583
385.0622,29203.7542
385.2365,29540.95
385.4109,28973.5458
385.5852,28433.8167
385.7594,28459.575
385.9337,28573.8333
386.1079,28745.3583
386.2822,28968.1833
386.4564,29303.075
386.6306,29136.0458
386.8047,28852.2667
386.9789,29228.2167
387.153,29347.6917
387.3271,29781.3417
387.5012,30278.8292
387.6752,30289.5042
387.8492,30956.625
388.0233,31170.9708
388.1972,30499.9125
388.3712,30488.2292
388.5452,30560.0542
388.7191,30645.9583
388.893,31054.1542
389.0669,31675.0667
389.2408,30962.4458
389.4146,29749.5375
389.5884,28916.7208
389.7623,28448.4083
389.9361,28356.0042
390.1098,28504.5292
390.2835,28880.4458
390.4573,28969.9875
390.631,28778.3792
390.8047,28938.0417
390.9784,29530.075
391.152,29475.2833
391.3256,29279.9708
391.4992,29657.6125
391.6728,29666.3833
391.8464,29332.0667
392.0199,29797.2833
392.1934,30419.0875
392.3669,30297.975
392.5403,30969.7708
392.7138,31051.5292
392.8873,31536.2208
393.0607,32118.2208
393.2341,33076.3125
393.4074,33317.8167
393.5808,32684.3542
393.7542,31179.2625
393.9274,30844.1167
394.1007,30850.6583
394.274,30694.4792
394.4472,30888.5167
394.6205,30486.4583
394.7937,31055.5917
394.9668,31932.1083
395.14,32045.3083
395.3131,31201.3833
395.4863,30377.7125
395.6594,30033.7458
395.8325,30187.3167
396.0055,29794.5167
396.1786,29900.7
396.3516,29945.1792
396.5246,30126.5167
396.6975,29874.8375
396.8705,29634.3875
397.0434,30455.2667
397.2163,30727.3792
397.3892,29770.1667
397.5621,29977.25
397.735,30717.675
397.9077,31397.1
398.0806,32337.0583
398.2534,31662.9792
398.4261,31350.5083
398.5989,31678.5875
398.7716,33195.5917
398.9443,33768.1542
399.117,32802.2042
399.2896,31629.2
399.4623,31191.2583
399.6349,31096.4458
399.8075,30894.7833
399.9801,30167.825
400.1526,30062.8542
400.3252,29966.1292
400.4977,28943.5333
400.6702,28614.9542
400.8427,28507.8958
401.0151,28796.1167
401.1875,29222.5625
401.36,29086.325
401.5323,29227.3042
401.7047,29010.5917
401.877,28532.5708
402.0494,28339.5667
402.2216,28317.1083
402.394,28928.5667
402.5662,29090.15
402.7385,28770.7833
402.9107,28651.9792
403.0829,28610.7667
403.2551,28851.8292
403.4272,28707.2625
403.5994,28450.6792
403.7715,28531.75
403.9436,29128.6208
404.1156,29086.6583
