Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-26 23:24:07.378207
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3199.7
218.2508,3272.075
218.442,3343.8625
218.6332,3424.8917
218.8244,3500.375
219.0156,3582.7125
219.2067,3668.2667
219.3979,3758.3167
219.589,3846.5708
219.7801,3938.3042
219.9712,4036.2083
220.1623,4136.05
220.3533,4241.5667
220.5444,4347.4833
220.7354,4455.575
220.9264,4567.1208
221.1174,4689.5333
221.3083,4808.6125
221.4993,4926.275
221.6902,5043.7833
221.8812,5178.8083
222.0721,5310.8833
222.263,5450.3708
222.4538,5587.6417
222.6447,5735.8958
222.8355,5881.2708
223.0264,6028.7875
223.2172,6175.5208
223.408,6334.3208
223.5987,6493.1542
223.7895,6651.8292
223.9802,6820.7833
224.1709,6989.8458
224.3616,7163.7542
224.5524,7342.7542
224.743,7524.6875
224.9337,7702.4625
225.1243,7904.8958
225.315,8094.7458
225.5056,8281.125
225.6962,8483.2542
225.8867,8685.2292
226.0773,8888.6208
226.2678,9096.6458
226.4584,9307.6167
226.6489,9522.2125
226.8394,9726.1958
227.0298,9949.9542
227.2203,10184.1542
227.4108,10432.5667
227.6012,10668.7417
227.7916,10899.5583
227.982,11138.0208
228.1723,11373.9583
228.3627,11617.7042
228.5531,11863.2042
228.7434,12108.5333
228.9337,12363.4833
229.124,12621.5625
229.3143,12890.8583
229.5045,13172.7875
229.6948,13456.3125
229.885,13742.6417
230.0752,14040.625
230.2654,14326.4625
230.4556,14618.9875
230.6457,14905.975
230.8358,15190.475
231.026,15483.6
231.2161,15771.6292
231.4062,16065.3042
231.5963,16355.7042
231.7863,16656.5083
231.9764,16979.175
232.1664,17300.6292
232.3564,17633.3
232.5464,17948.1875
232.7364,18273.4875
232.9263,18587.4167
233.1163,18926.4167
233.3062,19263.5417
233.4961,19628.1708
233.686,19955.9333
233.8758,20264.1167
234.0657,20575.9625
234.2555,20919.6083
234.4454,21257.5917
234.6352,21592.8833
234.825,21924.4292
235.0147,22241.7958
235.2045,22575.7333
235.3942,22899.9792
235.5839,23235.5542
235.7737,23560.8958
235.9633,23877.4208
236.153,24236.625
236.3427,24582.0292
236.5323,24910.6
236.7219,25227.5167
236.9115,25515.5875
237.1011,25818.1
237.2907,26157.0625
237.4803,26486.8417
237.6698,26794.7917
237.8593,27122.3208
238.0488,27438.1625
238.2383,27761.2125
238.4278,28071.5167
238.6172,28414.4333
238.8066,28736.6208
238.9961,29058.2083
239.1855,29397.1458
239.3748,29714.975
239.5642,30004.4542
239.7536,30318.7333
239.9429,30618.2792
240.1322,30892.2208
240.3215,31188.8333
240.5108,31497.0417
240.7001,31804.7458
240.8893,32089.5458
241.0786,32370.4208
241.2677,32642.1667
241.457,32952.3458
241.6461,33176.6625
241.8353,33412.3708
242.0244,33663.725
242.2136,33898.25
242.4027,34145.1375
242.5918,34373.1375
242.7809,34611.8083
242.9699,34784.5583
243.159,34889.3958
243.348,35164.0167
243.537,35470.9
243.726,35731.5792
243.915,35972.4625
244.1039,36194.8167
244.2929,36397.7458
244.4818,36465.3333
244.6707,36619.0125
244.8596,36899.125
245.0485,37189.8958
245.2373,37480.2958
245.4262,37738.1917
245.615,37968.9667
245.8038,38154.5958
245.9926,38365.6042
246.1814,38615.1208
246.3701,38728.9792
246.5589,38699.8708
246.7476,38826.2458
246.9363,39125.6
247.1249,39400.7208
247.3136,39642.375
247.5023,39882.8
247.6909,40117.2
247.8795,40335.6833
248.0681,40574.3083
248.2567,40777.2375
248.4453,40976.4292
248.6338,41185.1542
248.8224,41320.9542
249.0109,41306.7833
249.1994,41311.1042
249.3878,41558.7625
249.5763,41818.9167
249.7648,42039.6125
249.9532,42246.1417
250.1416,42474.4042
250.33,42732.2958
250.5183,42962.4
250.7067,43148.8792
250.8951,43327.2958
251.0834,43485.1292
251.2717,43634.8625
251.46,43784.0875
251.6483,43931.325
251.8365,44063.4458
252.0247,44079.3167
252.213,44130.1458
252.4012,44294.6458
252.5894,44559.5292
252.7775,44744.3583
252.9657,44888.3667
253.1538,45089.3083
253.3419,45258.8833
253.53,45363.3583
253.7181,45501.6417
253.9062,45669.4875
254.0942,45808.1833
254.2823,45894.4792
254.4703,45987.5667
254.6583,46090.4667
254.8463,46221.8167
255.0342,46291.0292
255.2222,46363.6333
255.4101,46421.8083
255.598,46391.8792
255.7859,46460.1125
255.9738,46653.7958
256.1616,46850.15
256.3495,47046.8958
256.5373,47196.4917
256.7251,47426.6458
256.9129,47560.3667
257.1006,47690.575
257.2884,47837.1042
257.4761,48022.4042
257.6638,48126.4
257.8515,48209.2667
258.0392,48282.1792
258.2269,48346.6333
258.4146,48414.0125
258.6022,48512.7708
258.7898,48536.425
258.9774,48575.8833
259.165,48682.7917
259.3525,48802.3125
259.5401,48849.8708
259.7276,48929.0375
259.9151,49036.4625
260.1026,49114.75
260.2901,49219.0375
260.4776,49304.7417
260.665,49483.1667
260.8524,49620.6417
261.0398,49780.0708
261.2272,49850.0375
261.4146,49887.4375
261.6019,49967.7083
261.7893,50076.5042
261.9766,50135.2708
262.1639,50228.875
262.3512,50215.6375
262.5384,50232.6458
262.7257,50246.9542
262.9129,50297.1875
263.1001,50326.5458
263.2873,50419.0167
263.4745,50480.875
263.6617,50431.425
263.8488,50478.0583
264.0359,50524.85
264.2231,50540.5917
264.4101,50578.1792
264.5972,50626.6042
264.7842,50667.225
264.9713,50699.4667
265.1583,50711.3167
265.3453,50755.5417
265.5323,50806.8167
265.7193,50853.7542
265.9062,50937.875
266.0931,50973.7375
266.2801,50979.7167
266.4669,51049.4125
266.6538,51093.9708
266.8407,51148.0667
267.0276,51125.7167
267.2143,51108.3375
267.4012,51146.5833
267.588,51071.9
267.7747,51060.7292
267.9615,51072.4667
268.1482,51058.4583
268.3349,51087.4167
268.5217,51091.2917
268.7083,51036.9083
268.895,51010.6
269.0817,51052.6375
269.2682,51039.3792
269.4549,50969.8792
269.6415,50859.9042
269.8281,50813.8375
270.0146,50855.6042
270.2012,50885.5667
270.3877,50918.2125
270.5742,50904.125
270.7607,50901.3208
270.9472,50876.4875
271.1336,50846.925
271.32,50808.2292
271.5065,50767.9
271.6929,50748.0583
271.8792,50778.3167
272.0656,50758.1708
272.252,50764.4583
272.4383,50759.4375
272.6246,50718.9042
272.8109,50688.1917
272.9972,50759.6292
273.1835,50784.7083
273.3697,50804.2542
273.5559,50811.1042
273.7421,50812.5667
273.9283,50775.9208
274.1145,50753.5708
274.3007,50751.7375
274.4868,50765.8958
274.6729,50824.7917
274.859,50819.8125
275.0451,50796.55
275.2311,50670.0292
275.4172,50681.4083
275.6032,50712.7625
275.7892,50746.6417
275.9752,50731.8833
276.1612,50756.8042
276.3472,50689.9292
276.5331,50653.6667
276.719,50635.3875
276.9049,50635.85
277.0908,50577.8083
277.2767,50557.7625
277.4625,50553.2458
277.6484,50509.1
277.8342,50449.5458
278.02,50425.9167
278.2057,50454.775
278.3915,50502.4833
278.5772,50488.9625
278.763,50421.5042
278.9487,50458.875
279.1343,50483.1125
279.32,50446.25
279.5057,50365.8708
279.6913,50224.625
279.877,50183.4042
280.0625,50159.2333
280.2481,50071.7792
280.4337,49993.6792
280.6192,50036.55
280.8048,50064.6333
280.9903,50000.6917
281.1758,49912.2167
281.3612,49827.3875
281.5467,49783.1292
281.7321,49819.9583
281.9175,49829.5833
282.1029,49800.9125
282.2884,49770.5833
282.4737,49686.4458
282.6591,49607.275
282.8444,49588.6208
283.0297,49560.2167
283.215,49539.7167
283.4002,49504.1958
283.5855,49407.25
283.7707,49256.5708
283.956,49187.7375
284.1412,49135.675
284.3264,49141.0083
284.5115,49184.0208
284.6967,49179.9292
284.8818,49100.1042
285.0669,48986.5625
285.252,48964.5542
285.4371,48944.2542
285.6222,48857.6542
285.8072,48782.9708
285.9922,48716.5708
286.1772,48720.6167
286.3622,48721.8333
286.5472,48635.8875
286.7321,48545.9667
286.9171,48564.9583
287.102,48543.3792
287.2869,48569.2917
287.4717,48615.2292
287.6566,48589.2792
287.8415,48552.1625
288.0263,48494.4458
288.2111,48365.0125
288.3959,48242.1792
288.5806,48215.1792
288.7654,48205.3208
288.9501,48287.7792
289.1348,48282.05
289.3195,48257.8625
289.5042,48242.5958
289.6889,48255.0167
289.8735,48120.7125
290.0581,48058.6375
290.2428,47945.95
290.4273,47919.3917
290.6119,47935.4458
290.7965,47897.8042
290.981,47865.1917
291.1655,47822.2458
291.35,47673.4667
291.5345,47561.9333
291.719,47540.2667
291.9034,47548.1042
292.0878,47585.5167
292.2722,47543.9792
292.4566,47471.1917
292.641,47461.2792
292.8253,47430.775
293.0096,47353.0417
293.194,47347.9792
293.3783,47317.3125
293.5626,47305.3458
293.7468,47281.7792
293.9311,47255.4708
294.1153,47145.5875
294.2995,46967.075
294.4837,46840.1208
294.6678,46741.7167
294.852,46668.9833
295.0361,46660.3417
295.2202,46641.8042
295.4043,46655.775
295.5884,46596.3917
295.7725,46552.4833
295.9565,46492.6208
296.1405,46362.3333
296.3246,46285.6125
296.5085,46321.9375
296.6925,46357.275
296.8764,46303.9958
297.0603,46235.7333
297.2443,46160.7708
297.4282,46067.6167
297.612,45963.4792
297.7959,45853.7167
297.9797,45786.7625
298.1635,45687.475
298.3474,45717.3958
298.5311,45734.9375
298.7149,45615.8
298.8987,45476.6958
299.0823,45399.7375
299.2661,45286.8875
299.4498,45126.3458
299.6334,45092.475
299.8171,45077.9375
300.0007,45013.9875
300.1843,44962.3708
300.368,44901.1208
300.5515,44826.8417
300.7351,44768.7
300.9186,44718.35
301.1021,44623.6292
301.2857,44587.9833
301.4691,44536.8833
301.6526,44526.7625
301.8361,44423.325
302.0195,44324.1583
302.2029,44260.8417
302.3863,44222.5667
302.5697,44130.5
302.753,44100.7875
302.9364,44098.2917
303.1197,44094.9583
303.303,44043.2
303.4863,43930.5
303.6696,43764.3917
303.8528,43636.4
304.036,43561.0833
304.2192,43555.575
304.4024,43497.7708
304.5856,43394.0792
304.7688,43337.6333
304.9519,43311.5417
305.135,43235.5625
305.3181,43156.075
305.5012,43094.125
305.6842,43068.4625
305.8673,43007.7333
306.0504,42901.0292
306.2333,42762.0958
306.4163,42711.2958
306.5993,42631.5375
306.7822,42586.3042
306.9652,42544.0708
307.1481,42445.35
307.331,42361.4917
307.5139,42274.8792
307.6967,42167.3542
307.8796,42078.3458
308.0624,42009.2375
308.2452,41914.9417
308.428,41825.4667
308.6107,41787.2417
308.7935,41701.6833
308.9762,41633.625
309.1589,41581.85
309.3416,41500.0167
309.5243,41404.2333
309.7069,41341.1833
309.8896,41248.7
310.0721,41171.5
310.2548,41119.6667
310.4373,41048.5375
310.6199,41018.6292
310.8024,40933.1542
310.985,40874.45
311.1674,40760.1708
311.3499,40631.8417
311.5324,40594.5458
311.7148,40592.3208
311.8973,40489.5708
312.0797,40409.6875
312.2621,40366.1625
312.4445,40306.3333
312.6268,40206.8833
312.8091,40152.2417
312.9915,40028.3042
313.1738,39938.5833
313.356,39828.05
313.5383,39727.3458
313.7206,39668.7625
313.9027,39585.1125
314.085,39518.3708
314.2672,39467.9417
314.4493,39428.4042
314.6314,39399.5625
314.8136,39365.8333
314.9957,39266.2125
315.1778,39142.1917
315.3598,39085.8
315.5419,39044.7792
315.724,39003.0458
315.9059,38931.4417
316.088,38863.1083
316.2699,38856.7292
316.4519,38799.7917
316.6338,38685.1458
316.8157,38526.4875
316.9977,38458.0333
317.1795,38447.3375
317.3614,38422.8833
317.5432,38370.95
317.7251,38276.4042
317.9069,38141.7667
318.0887,38083.8625
318.2704,38021.7833
318.4522,37972.9667
318.6339,37936.4083
318.8156,37954.4708
318.9973,37885.0917
319.179,37869.925
319.3607,37855.3208
319.5423,37828.8667
319.7239,37764.1875
319.9055,37686.0333
320.0871,37627.725
320.2687,37561.7375
320.4502,37488.475
320.6317,37395.6167
320.8132,37384.4917
320.9947,37339.2542
321.1761,37311.0167
321.3576,37281.0292
321.5391,37236.1958
321.7205,37197.4083
321.9019,37108.3208
322.0832,36991.3875
322.2646,36901.6417
322.4459,36832.3583
322.6272,36762.5708
322.8085,36702.5833
322.9898,36649.1792
323.1711,36566.75
323.3523,36487.9208
323.5335,36425.0375
323.7147,36495.0125
323.8959,36539.0125
324.0771,36511.4625
324.2582,36432.9667
324.4393,36384.1917
324.6204,36360.4375
324.8015,36311.5417
324.9826,36313.975
325.1637,36356.9375
325.3447,36328.6167
325.5257,36272.7792
325.7067,36218.8792
325.8877,36088.8167
326.0686,35992.875
326.2496,35905.8625
326.4305,35816.825
326.6114,35777.925
326.7922,35761.3833
326.9731,35751.3
327.1539,35719.4667
327.3347,35695.7458
327.5155,35664.7208
327.6963,35695.2583
327.8771,35668.9292
328.0578,35555.1125
328.2385,35408.1042
328.4193,35347.1292
328.5999,35294.125
328.7806,35228.3
328.9613,35225.3625
329.1419,35181.8333
329.3225,35150.8375
329.5031,35060.4625
329.6837,34974.1125
329.8642,34915.2375
330.0447,34866.7208
330.2252,34816.0
330.4057,34723.1
330.5862,34666.9833
330.7667,34628.8958
330.9471,34663.6167
331.1275,34671.3958
331.3079,34516.55
331.4883,34429.0542
331.6687,34427.625
331.849,34377.0375
332.0293,34298.7583
332.2096,34237.5792
332.3899,34221.8583
332.5702,34214.9417
332.7504,34210.6542
332.9306,34198.8792
333.1108,34111.2375
333.291,34016.5417
333.4712,33988.3625
333.6514,33993.4542
333.8315,33939.4417
334.0116,33898.2542
334.1917,33879.025
334.3717,33866.075
334.5518,33862.825
334.7318,33797.9417
334.9119,33762.6208
335.0918,33737.2083
335.2718,33709.1042
335.4518,33679.2542
335.6317,33628.5083
335.8116,33599.6917
335.9915,33572.2917
336.1714,33483.4292
336.3513,33423.6042
336.5311,33422.4125
336.7109,33431.1875
336.8907,33361.5333
337.0705,33246.0708
337.2502,33118.6833
337.43,33068.7042
337.6097,32975.4625
337.7894,32928.2292
337.9691,32923.8417
338.1488,32936.3333
338.3284,32922.6958
338.508,32940.5792
338.6877,32919.7292
338.8672,32867.875
339.0468,32786.0708
339.2263,32722.2958
339.4059,32701.55
339.5854,32740.3042
339.7649,32715.8458
339.9443,32666.3792
340.1238,32657.3125
340.3032,32642.5792
340.4826,32622.3208
340.662,32540.9167
340.8414,32427.3625
341.0207,32435.5833
341.2001,32446.7125
341.3794,32434.4833
341.5587,32483.5792
341.738,32482.0167
341.9172,32369.1542
342.0965,32296.4542
342.2757,32188.6208
342.4549,32048.8958
342.6341,32045.8542
342.8132,32020.3958
342.9923,32034.6792
343.1715,32096.6042
343.3506,32132.5083
343.5296,32050.8083
343.7087,31936.4792
343.8878,31878.2042
344.0668,31845.9667
344.2458,31818.6667
344.4248,31738.9833
344.6037,31704.3833
344.7827,31697.9958
344.9616,31634.275
345.1405,31606.35
345.3194,31626.5
345.4982,31553.1042
345.6771,31485.6417
345.8559,31462.675
346.0347,31451.0458
346.2135,31402.0083
346.3923,31383.2125
346.571,31373.4042
346.7498,31308.8833
346.9285,31304.2042
347.1071,31260.2208
347.2859,31161.5083
347.4645,31187.6625
347.6431,31217.3458
347.8217,31244.3
348.0003,31250.6
348.1789,31255.3125
348.3574,31074.0958
348.5359,30956.4625
348.7145,30873.675
348.893,30865.775
349.0714,30859.0792
349.2499,30781.3167
349.4283,30693.7583
349.6068,30596.8708
349.7852,30561.1042
349.9635,30559.9833
350.1419,30541.3708
350.3202,30485.4375
350.4985,30395.1542
350.6768,30333.8667
350.8551,30284.8625
351.0334,30254.3583
351.2116,30191.3625
351.3898,30196.2042
351.568,30181.2958
351.7462,30170.1708
351.9243,30131.8083
352.1025,30059.4667
352.2806,30017.1458
352.4587,29996.3917
352.6368,29952.7083
352.8148,29889.3583
352.9929,29810.1625
353.1709,29792.3958
353.3489,29764.5167
353.5268,29710.8667
353.7048,29655.3875
353.8828,29612.8583
354.0607,29548.5083
354.2386,29539.2333
354.4165,29486.9167
354.5943,29442.7417
354.7722,29425.025
354.95,29447.5333
355.1278,29440.1083
355.3056,29371.4083
355.4833,29259.3708
355.6611,29143.825
355.8388,29044.0208
356.0165,28979.3208
356.1942,28997.1625
356.3719,29069.2333
356.5495,29052.9375
356.7271,28998.6333
356.9047,28976.6625
357.0823,28983.6125
357.2599,28970.875
357.4374,28920.0875
357.6149,28838.6
357.7924,28742.0292
357.9699,28688.0458
358.1474,28672.975
358.3248,28598.4667
358.5023,28538.7583
358.6797,28456.925
358.8571,28392.3667
359.0344,28365.1167
359.2118,28282.6083
359.3891,28227.8458
359.5664,28194.9667
359.7437,28165.1875
359.9209,28070.9208
360.0982,27979.0
360.2754,27916.5458
360.4526,27946.4458
360.6298,27962.1792
360.807,27949.1625
360.9841,27912.5208
361.1613,27821.4792
361.3383,27813.4667
361.5154,27807.7167
361.6925,27752.1125
361.8695,27716.3833
362.0466,27645.5125
362.2236,27629.5875
362.4005,27564.2042
362.5775,27559.0542
362.7545,27454.5792
362.9314,27348.0333
363.1083,27352.8417
363.2852,27380.7667
363.462,27364.0292
363.6389,27309.275
363.8157,27285.2958
363.9925,27208.0625
364.1693,27177.375
364.346,27120.9333
364.5228,27075.5167
364.6996,27099.8625
364.8762,27084.075
365.0529,27091.25
365.2296,27071.15
365.4062,27043.2958
365.5829,27046.7917
365.7595,26961.6625
365.9361,26926.95
366.1126,26946.7083
366.2892,26926.55
366.4657,27135.2875
366.6422,27434.1667
366.8186,27440.2458
366.9951,27488.7583
367.1716,27482.3625
367.348,27320.1375
367.5244,27372.2458
367.7008,27519.9458
367.8772,27627.0083
368.0535,27346.8042
368.2298,27012.5125
368.4061,27148.3792
368.5824,27098.7542
368.7586,27069.0333
368.9349,27243.75
369.1111,27219.6583
369.2873,27021.9958
369.4635,26948.2125
369.6396,27109.4708
369.8158,26968.9
369.9919,26768.4042
370.168,26674.3083
370.3441,26719.3667
370.5202,26653.8958
370.6962,26480.3708
370.8722,26388.2292
371.0482,26368.6208
371.2242,26412.625
371.4002,26511.7875
371.5761,26639.9333
371.752,26520.7708
371.9279,26469.8208
372.1038,26523.8083
372.2796,26510.2
372.4555,26405.0542
372.6313,26494.4958
372.8071,26472.9542
372.9829,26365.5417
373.1586,26306.0333
373.3344,26369.5375
373.5101,26377.8542
373.6858,26359.4667
373.8615,26310.4333
374.0371,26282.9667
374.2127,26378.3667
374.3884,26526.1958
374.564,26471.5417
374.7395,26372.5917
374.9151,26398.1
375.0906,26637.8417
375.2661,26977.6583
375.4416,26910.4292
375.6171,26853.0333
375.7925,27060.6125
375.968,27217.8208
376.1434,27105.625
376.3188,26788.5375
376.4941,26654.5792
376.6695,26706.1958
376.8448,26859.3875
377.0201,27003.7667
377.1954,26931.1417
377.3707,26902.65
377.5459,27057.2958
377.7212,27108.3833
377.8964,27538.9083
378.0715,28027.6583
378.2467,27803.325
378.4218,27623.6958
378.597,27861.5583
378.7721,27375.3417
378.9472,27440.1583
379.1222,27548.8458
379.2973,27805.0792
379.4723,28633.8542
379.6473,29136.0917
379.8223,28817.075
379.9972,27895.3958
380.1722,27524.0083
380.3471,27394.2125
380.522,27535.2583
380.6969,27459.8083
380.8717,27705.7125
381.0466,28031.6083
381.2214,27609.5333
381.3962,27402.025
381.571,27190.65
381.7457,27018.8917
381.9204,27097.2
382.0952,27241.8708
382.2699,27159.05
382.4445,27718.7167
382.6192,28029.525
382.7938,28283.85
382.9685,28859.9833
383.1431,28740.9375
383.3176,27910.4583
383.4922,27403.4125
383.6667,27377.85
383.8412,27453.5958
384.0157,27280.225
384.1902,27235.3292
384.3646,27502.8083
384.5391,27659.1583
384.7134,27504.2583
384.8878,27568.5417
385.0622,27962.6208
385.2365,28273.6792
385.4109,27702.0042
385.5852,27215.7083
385.7594,27250.8125
385.9337,27354.7542
386.1079,27533.9208
386.2822,27753.7375
386.4564,28061.0
386.6306,27875.7042
386.8047,27621.8708
386.9789,27994.45
387.153,28106.2042
387.3271,28559.0208
387.5012,29022.7125
387.6752,29015.8917
387.8492,29682.7875
388.0233,29874.0208
388.1972,29222.9875
388.3712,29256.15
388.5452,29303.1958
388.7191,29391.7833
388.893,29815.3083
389.0669,30397.5875
389.2408,29653.1625
389.4146,28464.2
389.5884,27674.6125
389.7623,27208.5167
389.9361,27114.85
390.1098,27267.2917
390.2835,27620.6875
390.4573,27701.5708
390.631,27533.2167
390.8047,27707.5792
390.9784,28260.6917
391.152,28173.2792
391.3256,27999.9417
391.4992,28371.0917
391.6728,28356.65
391.8464,28053.2917
392.0199,28530.4667
392.1934,29130.4333
392.3669,29020.4125
392.5403,29696.625
392.7138,29755.65
392.8873,30256.5958
393.0607,30854.2667
393.2341,31787.3708
393.4074,32022.725
393.5808,31382.675
393.7542,29927.8625
393.9274,29631.7833
394.1007,29587.05
394.274,29419.65
394.4472,29600.1667
394.6205,29212.2875
394.7937,29776.6458
394.9668,30607.7083
395.14,30650.6625
395.3131,29831.8708
395.4863,29055.8708
395.6594,28741.5875
395.8325,28865.1417
396.0055,28483.3958
396.1786,28607.6125
396.3516,28678.0292
396.5246,28855.9208
396.6975,28628.4958
396.8705,28441.1833
397.0434,29284.3667
397.2163,29460.3042
397.3892,28542.925
397.5621,28772.8167
397.735,29443.225
397.9077,30069.1208
398.0806,30959.8625
398.2534,30246.0
398.4261,30009.3625
398.5989,30332.4417
398.7716,31818.65
398.9443,32284.9583
399.117,31350.5792
399.2896,30241.35
399.4623,29827.95
399.6349,29722.6208
399.8075,29501.575
399.9801,28810.2625
400.1526,28728.775
400.3252,28600.3333
400.4977,27601.825
400.6702,27318.1792
400.8427,27222.1333
401.0151,27485.9417
401.1875,27876.8958
401.36,27733.5708
401.5323,27882.4
401.7047,27652.275
401.877,27218.0292
402.0494,27031.1708
402.2216,27017.5542
402.394,27608.2333
402.5662,27731.7417
402.7385,27424.85
402.9107,27315.125
403.0829,27272.25
403.2551,27516.3208
403.4272,27376.2083
403.5994,27141.5333
403.7715,27222.0625
403.9436,27770.5292
404.1156,27707.2333
