Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 07:28:57.439424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3279.1708
218.2508,3352.1958
218.442,3429.2458
218.6332,3513.5042
218.8244,3590.2417
219.0156,3675.6917
219.2067,3764.5208
219.3979,3859.0833
219.589,3952.5
219.7801,4051.0583
219.9712,4152.0208
220.1623,4256.1208
220.3533,4364.5167
220.5444,4474.1417
220.7354,4586.3583
220.9264,4702.9417
221.1174,4827.9958
221.3083,4954.5583
221.4993,5077.7792
221.6902,5201.3167
221.8812,5342.0375
222.0721,5481.9417
222.263,5620.8625
222.4538,5767.8833
222.6447,5918.8208
222.8355,6069.9417
223.0264,6226.8417
223.2172,6382.7917
223.408,6546.9125
223.5987,6713.1958
223.7895,6882.375
223.9802,7057.1833
224.1709,7236.025
224.3616,7421.4958
224.5524,7607.7583
224.743,7798.675
224.9337,7987.6792
225.1243,8198.325
225.315,8396.9917
225.5056,8596.0083
225.6962,8809.075
225.8867,9022.0583
226.0773,9232.4125
226.2678,9450.375
226.4584,9674.3792
226.6489,9902.6583
226.8394,10118.325
227.0298,10354.2
227.2203,10599.6375
227.4108,10859.625
227.6012,11114.1333
227.7916,11353.0875
227.982,11605.6042
228.1723,11851.5
228.3627,12114.3417
228.5531,12364.5833
228.7434,12625.5917
228.9337,12895.4
229.124,13173.1875
229.3143,13444.7625
229.5045,13748.3458
229.6948,14046.9375
229.885,14348.9958
230.0752,14654.1875
230.2654,14961.0625
230.4556,15264.7625
230.6457,15563.9375
230.8358,15863.5542
231.026,16168.4958
231.2161,16474.7667
231.4062,16786.5458
231.5963,17092.5333
231.7863,17405.8542
231.9764,17740.2917
232.1664,18084.2458
232.3564,18430.7667
232.5464,18768.325
232.7364,19107.3583
232.9263,19435.6917
233.1163,19787.05
233.3062,20147.025
233.4961,20525.8833
233.686,20876.575
233.8758,21194.1458
234.0657,21524.0583
234.2555,21887.575
234.4454,22241.0042
234.6352,22593.4958
234.825,22951.1375
235.0147,23282.4583
235.2045,23632.5625
235.3942,23969.7458
235.5839,24320.9417
235.7737,24658.6792
235.9633,24999.4333
236.153,25373.1625
236.3427,25737.1
236.5323,26084.2125
236.7219,26420.0167
236.9115,26723.7667
237.1011,27041.6375
237.2907,27391.1625
237.4803,27745.8958
237.6698,28072.1375
237.8593,28417.075
238.0488,28747.1792
238.2383,29089.525
238.4278,29413.5875
238.6172,29781.3
238.8066,30114.7083
238.9961,30450.4958
239.1855,30814.9208
239.3748,31140.7042
239.5642,31446.4
239.7536,31784.7167
239.9429,32105.4042
240.1322,32387.5417
240.3215,32704.3333
240.5108,33025.4
240.7001,33349.0042
240.8893,33654.7167
241.0786,33954.3542
241.2677,34236.525
241.457,34568.8583
241.6461,34802.8542
241.8353,35052.0667
242.0244,35317.7542
242.2136,35564.1167
242.4027,35821.5375
242.5918,36065.5125
242.7809,36322.75
242.9699,36497.4708
243.159,36616.6917
243.348,36901.7625
243.537,37233.9375
243.726,37513.375
243.915,37768.2542
244.1039,38000.2917
244.2929,38218.3708
244.4818,38281.075
244.6707,38450.4667
244.8596,38740.4417
245.0485,39039.0458
245.2373,39352.8375
245.4262,39630.7708
245.615,39874.7375
245.8038,40078.7208
245.9926,40302.8458
246.1814,40565.925
246.3701,40676.0375
246.5589,40643.8125
246.7476,40780.775
246.9363,41087.8083
247.1249,41385.4167
247.3136,41645.8583
247.5023,41892.8042
247.6909,42145.1125
247.8795,42372.0333
248.0681,42635.0125
248.2567,42839.8708
248.4453,43057.0292
248.6338,43258.6333
248.8224,43417.8417
249.0109,43405.1042
249.1994,43412.3208
249.3878,43679.0583
249.5763,43939.6083
249.7648,44177.9042
249.9532,44395.0125
250.1416,44636.2958
250.33,44907.2292
250.5183,45144.8833
250.7067,45340.3125
250.8951,45520.8792
251.0834,45682.3083
251.2717,45837.0375
251.46,45999.7708
251.6483,46164.9125
251.8365,46309.0875
252.0247,46323.725
252.213,46382.7083
252.4012,46541.6292
252.5894,46806.9375
252.7775,47003.0292
252.9657,47157.7167
253.1538,47360.1042
253.3419,47537.0083
253.53,47648.9625
253.7181,47801.1042
253.9062,47966.3167
254.0942,48113.3625
254.2823,48200.525
254.4703,48289.7542
254.6583,48392.6708
254.8463,48530.0458
255.0342,48601.5458
255.2222,48682.2042
255.4101,48750.5583
255.598,48714.7208
255.7859,48785.5583
255.9738,48974.4458
256.1616,49164.8167
256.3495,49362.6958
256.5373,49518.1833
256.7251,49746.4958
256.9129,49891.0042
257.1006,50018.3417
257.2884,50170.6208
257.4761,50354.1625
257.6638,50465.2083
257.8515,50533.3167
258.0392,50617.6042
258.2269,50682.1208
258.4146,50758.8417
258.6022,50866.0667
258.7898,50894.9167
258.9774,50933.6792
259.165,51036.6792
259.3525,51136.7458
259.5401,51171.6125
259.7276,51241.9667
259.9151,51349.8958
260.1026,51420.1375
260.2901,51529.1625
260.4776,51629.4333
260.665,51819.8458
260.8524,51971.4958
261.0398,52125.3833
261.2272,52186.9125
261.4146,52190.7792
261.6019,52273.375
261.7893,52366.0417
261.9766,52440.7708
262.1639,52531.4583
262.3512,52520.8792
262.5384,52531.7833
262.7257,52549.4792
262.9129,52585.9
263.1001,52602.1042
263.2873,52678.1375
263.4745,52733.2792
263.6617,52669.2
263.8488,52720.3458
264.0359,52744.0625
264.2231,52768.2583
264.4101,52809.6417
264.5972,52849.5958
264.7842,52880.7792
264.9713,52899.85
265.1583,52899.0833
265.3453,52936.1292
265.5323,52998.5208
265.7193,53042.9958
265.9062,53113.0042
266.0931,53149.4375
266.2801,53140.4375
266.4669,53193.125
266.6538,53242.1583
266.8407,53285.05
267.0276,53243.6625
267.2143,53212.3417
267.4012,53252.2875
267.588,53177.0125
267.7747,53160.9375
267.9615,53158.7208
268.1482,53136.6042
268.3349,53143.675
268.5217,53135.4458
268.7083,53072.0625
268.895,53036.2083
269.0817,53061.575
269.2682,53046.3042
269.4549,52974.9917
269.6415,52849.6542
269.8281,52813.9083
270.0146,52859.1875
270.2012,52866.4958
270.3877,52883.0708
270.5742,52861.1375
270.7607,52840.3167
270.9472,52807.8292
271.1336,52772.5792
271.32,52717.1458
271.5065,52672.9875
271.6929,52644.5958
271.8792,52665.7792
272.0656,52637.1333
272.252,52640.4542
272.4383,52614.6083
272.6246,52569.875
272.8109,52532.6375
272.9972,52586.9458
273.1835,52609.6875
273.3697,52628.4833
273.5559,52615.125
273.7421,52610.6542
273.9283,52566.1083
274.1145,52531.1292
274.3007,52506.8583
274.4868,52515.5083
274.6729,52564.9375
274.859,52560.2792
275.0451,52535.0
275.2311,52389.5542
275.4172,52394.7333
275.6032,52419.8375
275.7892,52449.5458
275.9752,52423.2625
276.1612,52448.5542
276.3472,52358.4083
276.5331,52318.1958
276.719,52298.4625
276.9049,52283.6958
277.0908,52214.9708
277.2767,52187.5542
277.4625,52180.2792
277.6484,52137.0125
277.8342,52053.3333
278.02,52025.3458
278.2057,52043.4375
278.3915,52087.7292
278.5772,52065.1375
278.763,51984.4375
278.9487,52016.1708
279.1343,52037.9292
279.32,51988.7125
279.5057,51902.4375
279.6913,51752.2292
279.877,51698.1458
280.0625,51661.8542
280.2481,51562.5042
280.4337,51485.5125
280.6192,51520.7625
280.8048,51535.8625
280.9903,51467.0583
281.1758,51372.2833
281.3612,51282.6167
281.5467,51232.4458
281.7321,51270.4417
281.9175,51260.575
282.1029,51218.4083
282.2884,51190.8708
282.4737,51092.6917
282.6591,51012.3792
282.8444,50974.7167
283.0297,50937.1375
283.215,50921.8667
283.4002,50879.1292
283.5855,50783.9708
283.7707,50619.7333
283.956,50542.7583
284.1412,50475.075
284.3264,50477.35
284.5115,50512.0333
284.6967,50507.3917
284.8818,50425.6708
285.0669,50305.1792
285.252,50266.5417
285.4371,50240.8
285.6222,50156.9792
285.8072,50073.3542
285.9922,50004.3292
286.1772,49997.6667
286.3622,50002.6917
286.5472,49909.0375
286.7321,49804.6792
286.9171,49815.05
287.102,49798.1542
287.2869,49820.1083
287.4717,49858.4458
287.6566,49824.5708
287.8415,49779.1708
288.0263,49720.0042
288.2111,49587.8667
288.3959,49460.45
288.5806,49423.7667
288.7654,49412.8042
288.9501,49486.95
289.1348,49478.6667
289.3195,49445.4167
289.5042,49432.4792
289.6889,49443.9792
289.8735,49309.2083
290.0581,49233.625
290.2428,49119.9708
290.4273,49087.425
290.6119,49105.9667
290.7965,49057.9667
290.981,49022.0708
291.1655,48987.4083
291.35,48825.0292
291.5345,48716.8625
291.719,48702.0917
291.9034,48687.5458
292.0878,48727.7042
292.2722,48681.4417
292.4566,48591.8625
292.641,48587.4667
292.8253,48545.8375
293.0096,48479.0042
293.194,48468.3333
293.3783,48431.0917
293.5626,48423.2333
293.7468,48388.6542
293.9311,48362.375
294.1153,48247.6958
294.2995,48061.0375
294.4837,47939.0375
294.6678,47828.9958
294.852,47765.7583
295.0361,47750.2667
295.2202,47739.2
295.4043,47741.8625
295.5884,47680.1583
295.7725,47633.3167
295.9565,47559.4667
296.1405,47422.25
296.3246,47346.025
296.5085,47387.5375
296.6925,47422.4333
296.8764,47369.375
297.0603,47301.5708
297.2443,47225.7875
297.4282,47122.7833
297.612,47013.0417
297.7959,46906.4333
297.9797,46839.8292
298.1635,46720.9167
298.3474,46763.3625
298.5311,46777.8708
298.7149,46660.6375
298.8987,46517.0625
299.0823,46437.7875
299.2661,46326.1375
299.4498,46157.4
299.6334,46119.2792
299.8171,46103.0625
300.0007,46037.7917
300.1843,45986.95
300.368,45916.7417
300.5515,45840.2
300.7351,45783.425
300.9186,45730.3417
301.1021,45636.9208
301.2857,45598.55
301.4691,45550.9458
301.6526,45533.4375
301.8361,45431.9917
302.0195,45329.9375
302.2029,45256.4542
302.3863,45211.9458
302.5697,45119.2375
302.753,45094.1042
302.9364,45090.8208
303.1197,45098.5292
303.303,45043.0333
303.4863,44932.6417
303.6696,44752.2083
303.8528,44633.1958
304.036,44551.4208
304.2192,44533.7708
304.4024,44472.9375
304.5856,44365.2167
304.7688,44308.3458
304.9519,44285.5667
305.135,44216.7583
305.3181,44129.3875
305.5012,44072.0625
305.6842,44045.3875
305.8673,43978.8
306.0504,43874.0
306.2333,43722.5417
306.4163,43668.625
306.5993,43581.0458
306.7822,43539.6542
306.9652,43495.6542
307.1481,43397.9333
307.331,43318.25
307.5139,43231.65
307.6967,43122.8042
307.8796,43030.2792
308.0624,42955.5375
308.2452,42864.9333
308.428,42773.875
308.6107,42729.65
308.7935,42640.95
308.9762,42575.6917
309.1589,42512.9292
309.3416,42436.525
309.5243,42342.2208
309.7069,42275.4208
309.8896,42176.1042
310.0721,42098.7333
310.2548,42047.5458
310.4373,41985.8417
310.6199,41960.1208
310.8024,41861.6167
310.985,41808.075
311.1674,41691.325
311.3499,41565.6458
311.5324,41525.4458
311.7148,41515.1375
311.8973,41414.8958
312.0797,41333.4667
312.2621,41289.025
312.4445,41228.0083
312.6268,41130.8833
312.8091,41077.5542
312.9915,40943.3083
313.1738,40863.5083
313.356,40750.875
313.5383,40640.9792
313.7206,40589.125
313.9027,40497.7083
314.085,40427.275
314.2672,40378.1292
314.4493,40338.9958
314.6314,40307.7083
314.8136,40273.3583
314.9957,40169.725
315.1778,40054.3042
315.3598,39996.1167
315.5419,39956.0625
315.724,39912.225
315.9059,39838.75
316.088,39759.5333
316.2699,39756.3
316.4519,39700.4958
316.6338,39586.3333
316.8157,39429.9667
316.9977,39359.9292
317.1795,39349.9042
317.3614,39323.5333
317.5432,39267.3083
317.7251,39167.7167
317.9069,39040.7167
318.0887,38975.6
318.2704,38917.4167
318.4522,38868.0708
318.6339,38830.8375
318.8156,38837.8958
318.9973,38777.7625
319.179,38762.3833
319.3607,38745.4917
319.5423,38723.6542
319.7239,38660.1
319.9055,38581.4375
320.0871,38520.5625
320.2687,38455.8542
320.4502,38386.7792
320.6317,38292.125
320.8132,38280.0542
320.9947,38236.1583
321.1761,38205.6333
321.3576,38174.5375
321.5391,38127.4875
321.7205,38094.2083
321.9019,38004.2833
322.0832,37896.9333
322.2646,37796.6125
322.4459,37729.1375
322.6272,37654.6875
322.8085,37583.1167
322.9898,37536.525
323.1711,37451.7208
323.3523,37373.525
323.5335,37310.0292
323.7147,37376.6
323.8959,37422.7417
324.0771,37398.8667
324.2582,37321.7917
324.4393,37275.9667
324.6204,37249.1958
324.8015,37210.0125
324.9826,37199.7375
325.1637,37249.375
325.3447,37204.3625
325.5257,37161.225
325.7067,37104.4875
325.8877,36981.4375
326.0686,36884.675
326.2496,36797.7583
326.4305,36704.275
326.6114,36662.4583
326.7922,36659.7417
326.9731,36644.8375
327.1539,36606.9167
327.3347,36578.325
327.5155,36555.9375
327.6963,36580.675
327.8771,36556.7458
328.0578,36438.6917
328.2385,36287.1583
328.4193,36231.8917
328.5999,36173.8792
328.7806,36099.4958
328.9613,36110.1
329.1419,36069.3083
329.3225,36035.1917
329.5031,35950.4667
329.6837,35856.15
329.8642,35804.2208
330.0447,35758.6167
330.2252,35698.6708
330.4057,35604.275
330.5862,35549.7875
330.7667,35511.4875
330.9471,35549.875
331.1275,35554.7542
331.3079,35397.7875
331.4883,35316.7083
331.6687,35307.9083
331.849,35250.8708
332.0293,35183.05
332.2096,35124.8292
332.3899,35103.375
332.5702,35102.1083
332.7504,35100.5333
332.9306,35081.675
333.1108,34989.6417
333.291,34890.2125
333.4712,34871.1333
333.6514,34865.3042
333.8315,34819.9625
334.0116,34781.6
334.1917,34759.7167
334.3717,34753.6458
334.5518,34743.7917
334.7318,34680.0292
334.9119,34638.8583
335.0918,34612.4542
335.2718,34584.0417
335.4518,34563.7417
335.6317,34515.2833
335.8116,34484.1667
335.9915,34454.3792
336.1714,34346.5292
336.3513,34287.8167
336.5311,34289.9958
336.7109,34309.3417
336.8907,34242.225
337.0705,34117.4833
337.2502,33984.4917
337.43,33939.7125
337.6097,33853.5833
337.7894,33808.2458
337.9691,33801.6708
338.1488,33804.6208
338.3284,33798.9125
338.508,33821.1125
338.6877,33798.9833
338.8672,33748.1167
339.0468,33659.7042
339.2263,33600.8875
339.4059,33570.4917
339.5854,33621.6042
339.7649,33593.7125
339.9443,33547.4667
340.1238,33538.475
340.3032,33520.6958
340.4826,33493.4583
340.662,33415.5333
340.8414,33311.2833
341.0207,33315.5792
341.2001,33329.125
341.3794,33307.0208
341.5587,33349.0792
341.738,33347.0375
341.9172,33239.1083
342.0965,33175.9167
342.2757,33063.0458
342.4549,32916.6333
342.6341,32910.2625
342.8132,32892.2458
342.9923,32912.625
343.1715,32973.4917
343.3506,33008.875
343.5296,32924.375
343.7087,32812.2792
343.8878,32750.0208
344.0668,32716.0833
344.2458,32681.1667
344.4248,32598.1708
344.6037,32567.25
344.7827,32563.1417
344.9616,32500.7167
345.1405,32477.8458
345.3194,32491.8042
345.4982,32419.8708
345.6771,32352.4833
345.8559,32327.1542
346.0347,32314.275
346.2135,32251.5292
346.3923,32239.9208
346.571,32226.825
346.7498,32159.4917
346.9285,32165.675
347.1071,32120.5083
347.2859,32013.5292
347.4645,32044.3958
347.6431,32070.7708
347.8217,32104.5083
348.0003,32116.7458
348.1789,32116.5083
348.3574,31934.4375
348.5359,31813.4167
348.7145,31730.8208
348.893,31721.0375
349.0714,31707.9167
349.2499,31629.1208
349.4283,31534.9958
349.6068,31441.4542
349.7852,31400.6042
349.9635,31398.2083
350.1419,31391.8625
350.3202,31342.5292
350.4985,31251.8208
350.6768,31187.3958
350.8551,31141.5583
351.0334,31102.2542
351.2116,31041.2667
351.3898,31034.9375
351.568,31008.5542
351.7462,31007.7917
351.9243,30972.8125
352.1025,30901.6458
352.2806,30853.0333
352.4587,30827.3625
352.6368,30773.8292
352.8148,30715.9833
352.9929,30640.6667
353.1709,30626.225
353.3489,30606.1792
353.5268,30545.7792
353.7048,30488.4083
353.8828,30445.8
354.0607,30384.6042
354.2386,30368.35
354.4165,30316.6083
354.5943,30270.4167
354.7722,30246.9125
354.95,30278.4792
355.1278,30267.85
355.3056,30190.575
355.4833,30068.0083
355.6611,29958.5917
355.8388,29864.5125
356.0165,29805.2042
356.1942,29824.7667
356.3719,29892.6167
356.5495,29875.8042
356.7271,29804.8125
356.9047,29791.4042
357.0823,29781.9292
357.2599,29773.3292
357.4374,29725.2875
357.6149,29639.8375
357.7924,29537.3
357.9699,29487.8083
358.1474,29458.4917
358.3248,29384.6083
358.5023,29318.8167
358.6797,29239.2417
358.8571,29179.0333
359.0344,29151.0333
359.2118,29075.1417
359.3891,29023.2708
359.5664,28991.2667
359.7437,28963.0583
359.9209,28862.6125
360.0982,28772.3
360.2754,28720.2875
360.4526,28742.6083
360.6298,28751.1917
360.807,28732.2
360.9841,28687.7958
361.1613,28593.4125
361.3383,28589.5583
361.5154,28591.1917
361.6925,28533.1417
361.8695,28489.4042
362.0466,28411.7083
362.2236,28400.75
362.4005,28347.8125
362.5775,28345.15
362.7545,28237.6458
362.9314,28134.775
363.1083,28132.5625
363.2852,28148.1708
363.462,28124.6833
363.6389,28078.5125
363.8157,28060.8083
363.9925,27982.9792
364.1693,27958.4875
364.346,27897.5125
364.5228,27840.0875
364.6996,27868.6917
364.8762,27849.125
365.0529,27851.6667
365.2296,27831.3
365.4062,27811.6125
365.5829,27821.4125
365.7595,27733.3417
365.9361,27698.3167
366.1126,27722.1292
366.2892,27704.0375
366.4657,27919.5292
366.6422,28215.8542
366.8186,28211.6167
366.9951,28272.6375
367.1716,28260.9542
367.348,28100.2792
367.5244,28162.9833
367.7008,28309.1083
367.8772,28411.15
368.0535,28111.1292
368.2298,27789.3708
368.4061,27936.4458
368.5824,27864.175
368.7586,27839.2458
368.9349,28014.9875
369.1111,27975.1667
369.2873,27794.15
369.4635,27730.0333
369.6396,27884.6292
369.8158,27729.7667
369.9919,27534.4125
370.168,27451.3375
370.3441,27489.7417
370.5202,27412.5917
370.6962,27235.3708
370.8722,27137.9833
371.0482,27127.4917
371.2242,27173.525
371.4002,27281.7708
371.5761,27417.0875
371.752,27293.8333
371.9279,27231.05
372.1038,27270.35
372.2796,27246.0667
372.4555,27148.9417
372.6313,27252.8792
372.8071,27228.0583
372.9829,27118.3917
373.1586,27058.6875
373.3344,27124.9833
373.5101,27115.3917
373.6858,27086.3
373.8615,27044.5625
374.0371,27022.7292
374.2127,27136.3208
374.3884,27278.2333
374.564,27210.9583
374.7395,27107.5
374.9151,27138.0708
375.0906,27384.4542
375.2661,27726.4292
375.4416,27656.075
375.6171,27619.2125
375.7925,27840.1125
375.968,27976.9333
376.1434,27853.1083
376.3188,27543.2625
376.4941,27418.2542
376.6695,27468.0708
376.8448,27626.9167
377.0201,27775.0917
377.1954,27693.0375
377.3707,27681.8458
377.5459,27845.1583
377.7212,27898.75
377.8964,28347.6417
378.0715,28834.0
378.2467,28589.5667
378.4218,28448.9792
378.597,28673.0167
378.7721,28163.4583
378.9472,28236.6625
379.1222,28341.4958
379.2973,28604.7958
379.4723,29470.0542
379.6473,29950.9
379.8223,29587.7917
379.9972,28657.0875
380.1722,28307.2083
380.3471,28175.1292
380.522,28327.6625
380.6969,28247.8958
380.8717,28514.1792
381.0466,28830.2875
381.2214,28391.525
381.3962,28203.5833
381.571,27968.4333
381.7457,27784.8083
381.9204,27872.9792
382.0952,28004.8292
382.2699,27920.9875
382.4445,28514.7292
382.6192,28792.9333
382.7938,29066.4792
382.9685,29662.6208
383.1431,29493.1583
383.3176,28655.6958
383.4922,28181.9875
383.6667,28159.0708
383.8412,28216.125
384.0157,28031.0
384.1902,27998.6583
384.3646,28290.9417
384.5391,28444.1625
384.7134,28278.8
384.8878,28366.075
385.0622,28758.9542
385.2365,29055.7583
385.4109,28458.5917
385.5852,27986.2083
385.7594,28035.925
385.9337,28121.5333
386.1079,28298.675
386.2822,28530.3917
386.4564,28855.6208
386.6306,28643.4
386.8047,28420.375
386.9789,28812.5833
387.153,28889.7208
387.3271,29381.7917
387.5012,29826.3583
387.6752,29855.55
387.8492,30530.5417
388.0233,30681.7958
388.1972,30032.4458
388.3712,30096.6917
388.5452,30127.0125
388.7191,30227.1667
388.893,30670.3792
389.0669,31241.4708
389.2408,30455.7625
389.4146,29269.6208
389.5884,28487.9917
389.7623,28007.4458
389.9361,27913.85
390.1098,28068.475
390.2835,28438.0125
390.4573,28503.125
390.631,28328.1292
390.8047,28526.7208
390.9784,29092.45
391.152,28988.9208
391.3256,28835.825
391.4992,29239.9625
391.6728,29177.65
391.8464,28890.975
392.0199,29407.2292
392.1934,29959.3875
392.3669,29848.275
392.5403,30564.1583
392.7138,30598.8708
392.8873,31126.1083
393.0607,31720.7792
393.2341,32656.4625
393.4074,32880.0458
393.5808,32176.5667
393.7542,30728.6625
393.9274,30476.1292
394.1007,30410.2208
394.274,30254.4542
394.4472,30424.3667
394.6205,30031.6125
394.7937,30642.8792
394.9668,31473.5583
395.14,31474.6
395.3131,30660.4333
395.4863,29886.3542
395.6594,29587.4375
395.8325,29686.9667
396.0055,29290.7292
396.1786,29436.1292
396.3516,29488.1792
396.5246,29643.1667
396.6975,29393.0792
396.8705,29198.1375
397.0434,30088.3875
397.2163,30190.95
397.3892,29301.4708
397.5621,29597.5583
397.735,30269.375
397.9077,30914.7583
398.0806,31829.6542
398.2534,31051.6583
398.4261,30884.4917
398.5989,31201.0083
398.7716,32743.7208
398.9443,33137.6625
399.117,32202.0167
399.2896,31111.4667
399.4623,30711.2542
399.6349,30589.1667
399.8075,30334.0083
399.9801,29628.6333
400.1526,29580.6792
400.3252,29407.3
400.4977,28401.0042
400.6702,28126.9917
400.8427,28013.2292
401.0151,28283.075
401.1875,28670.15
401.36,28526.7167
401.5323,28691.6375
401.7047,28435.5292
401.877,28004.7583
402.0494,27822.925
402.2216,27814.6125
402.394,28424.4042
402.5662,28511.4625
402.7385,28217.5917
402.9107,28121.6
403.0829,28080.0333
403.2551,28310.5542
403.4272,28143.8292
403.5994,27922.7292
403.7715,28022.6208
403.9436,28583.4083
404.1156,28502.175
