Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-26 00:49:50.476054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3340.8708
218.2508,3415.3083
218.442,3491.5375
218.6332,3576.875
218.8244,3657.6583
219.0156,3741.3417
219.2067,3835.4417
219.3979,3930.6
219.589,4025.8458
219.7801,4124.2375
219.9712,4227.275
220.1623,4332.4875
220.3533,4444.375
220.5444,4559.6375
220.7354,4671.1042
220.9264,4789.4583
221.1174,4916.925
221.3083,5044.7708
221.4993,5169.625
221.6902,5296.0792
221.8812,5437.0083
222.0721,5578.3417
222.263,5720.7792
222.4538,5870.2833
222.6447,6025.2167
222.8355,6179.9583
223.0264,6335.4542
223.2172,6492.0958
223.408,6657.75
223.5987,6829.725
223.7895,6998.6083
223.9802,7178.5292
224.1709,7353.9292
224.3616,7544.1917
224.5524,7731.3875
224.743,7927.15
224.9337,8119.8125
225.1243,8330.3458
225.315,8531.0292
225.5056,8730.6042
225.6962,8941.8125
225.8867,9160.275
226.0773,9373.3417
226.2678,9595.475
226.4584,9822.0333
226.6489,10050.5542
226.8394,10266.2042
227.0298,10502.7708
227.2203,10754.9583
227.4108,11013.7875
227.6012,11269.5917
227.7916,11511.3208
227.982,11764.6583
228.1723,12012.8167
228.3627,12272.0542
228.5531,12527.2167
228.7434,12789.6042
228.9337,13059.4083
229.124,13340.2125
229.3143,13615.6542
229.5045,13920.575
229.6948,14219.0042
229.885,14524.425
230.0752,14835.9958
230.2654,15145.3333
230.4556,15452.5
230.6457,15751.7
230.8358,16048.6
231.026,16361.4125
231.2161,16663.675
231.4062,16979.0167
231.5963,17286.8083
231.7863,17602.5333
231.9764,17933.8583
232.1664,18276.7625
232.3564,18629.55
232.5464,18961.7375
232.7364,19305.825
232.9263,19633.9542
233.1163,19990.0
233.3062,20348.5708
233.4961,20732.6667
233.686,21079.8667
233.8758,21401.9625
234.0657,21734.2833
234.2555,22095.1417
234.4454,22454.7625
234.6352,22806.6792
234.825,23160.3542
235.0147,23494.7583
235.2045,23842.9417
235.3942,24185.4125
235.5839,24540.3958
235.7737,24874.9625
235.9633,25212.3083
236.153,25593.4
236.3427,25951.8167
236.5323,26302.5083
236.7219,26636.4042
236.9115,26942.2125
237.1011,27258.3958
237.2907,27615.7875
237.4803,27964.9792
237.6698,28289.0625
237.8593,28632.8958
238.0488,28968.1917
238.2383,29299.1542
238.4278,29624.6875
238.6172,29991.2542
238.8066,30333.6958
238.9961,30667.0542
239.1855,31023.1
239.3748,31357.0833
239.5642,31662.7792
239.7536,31997.35
239.9429,32318.1583
240.1322,32602.2
240.3215,32915.575
240.5108,33234.9917
240.7001,33557.7667
240.8893,33857.6958
241.0786,34156.0042
241.2677,34440.7292
241.457,34766.4833
241.6461,35004.1625
241.8353,35258.2125
242.0244,35513.3333
242.2136,35766.9958
242.4027,36020.8542
242.5918,36271.5875
242.7809,36516.7417
242.9699,36696.675
243.159,36812.4292
243.348,37097.1292
243.537,37423.7917
243.726,37695.3333
243.915,37954.225
244.1039,38187.65
244.2929,38398.7583
244.4818,38471.1458
244.6707,38637.7417
244.8596,38927.3708
245.0485,39233.9917
245.2373,39544.05
245.4262,39815.0833
245.615,40063.0833
245.8038,40260.9958
245.9926,40489.1042
246.1814,40750.8042
246.3701,40867.8958
246.5589,40836.5625
246.7476,40970.4
246.9363,41277.0625
247.1249,41563.8875
247.3136,41821.8167
247.5023,42071.65
247.6909,42322.9583
247.8795,42550.425
248.0681,42808.5875
248.2567,43018.5458
248.4453,43232.4125
248.6338,43435.2333
248.8224,43590.175
249.0109,43577.8292
249.1994,43579.4125
249.3878,43843.6375
249.5763,44112.2875
249.7648,44347.0208
249.9532,44559.85
250.1416,44801.9917
250.33,45069.0167
250.5183,45304.4708
250.7067,45500.2042
250.8951,45682.4375
251.0834,45855.2417
251.2717,46005.1208
251.46,46165.9417
251.6483,46324.6458
251.8365,46460.4875
252.0247,46481.0
252.213,46535.1958
252.4012,46696.3958
252.5894,46980.825
252.7775,47158.8125
252.9657,47312.0667
253.1538,47525.6833
253.3419,47700.0625
253.53,47808.0625
253.7181,47954.0833
253.9062,48119.5708
254.0942,48256.8208
254.2823,48352.2792
254.4703,48440.1125
254.6583,48552.0958
254.8463,48686.075
255.0342,48755.4625
255.2222,48829.6375
255.4101,48883.05
255.598,48852.7208
255.7859,48922.9875
255.9738,49117.9417
256.1616,49325.9667
256.3495,49519.1667
256.5373,49668.3375
256.7251,49901.2417
256.9129,50041.6458
257.1006,50178.275
257.2884,50333.4667
257.4761,50516.1958
257.6638,50626.4458
257.8515,50693.7542
258.0392,50780.0083
258.2269,50853.1625
258.4146,50915.5375
258.6022,51010.6583
258.7898,51036.3542
258.9774,51075.4042
259.165,51175.0875
259.3525,51291.125
259.5401,51335.0667
259.7276,51417.4083
259.9151,51518.6542
260.1026,51584.975
260.2901,51694.4917
260.4776,51787.0375
260.665,51975.8583
260.8524,52123.4667
261.0398,52285.2042
261.2272,52341.95
261.4146,52360.725
261.6019,52443.3042
261.7893,52544.2208
261.9766,52615.2583
262.1639,52709.1833
262.3512,52695.9333
262.5384,52693.9667
262.7257,52703.5042
262.9129,52755.1458
263.1001,52777.1
263.2873,52867.9792
263.4745,52917.325
263.6617,52855.9333
263.8488,52917.1167
264.0359,52949.5458
264.2231,52975.8958
264.4101,53003.0917
264.5972,53041.6167
264.7842,53076.7167
264.9713,53094.45
265.1583,53092.0708
265.3453,53135.5167
265.5323,53193.5083
265.7193,53243.5125
265.9062,53318.85
266.0931,53352.625
266.2801,53351.2417
266.4669,53410.9875
266.6538,53458.7375
266.8407,53510.9375
267.0276,53473.8083
267.2143,53446.2875
267.4012,53485.6583
267.588,53396.0542
267.7747,53381.3542
267.9615,53376.0292
268.1482,53358.1833
268.3349,53380.375
268.5217,53380.675
268.7083,53314.5625
268.895,53285.1042
269.0817,53322.3417
269.2682,53304.8708
269.4549,53225.35
269.6415,53099.7708
269.8281,53059.9458
270.0146,53093.1667
270.2012,53117.5042
270.3877,53145.7417
270.5742,53128.075
270.7607,53106.4042
270.9472,53080.0458
271.1336,53038.2583
271.32,52991.9875
271.5065,52938.925
271.6929,52917.6458
271.8792,52935.2917
272.0656,52907.675
272.252,52917.4583
272.4383,52905.6958
272.6246,52865.4625
272.8109,52822.8042
272.9972,52889.4875
273.1835,52911.9125
273.3697,52921.8708
273.5559,52910.1417
273.7421,52907.0208
273.9283,52883.725
274.1145,52835.3333
274.3007,52821.5958
274.4868,52841.7333
274.6729,52879.6625
274.859,52873.8375
275.0451,52856.0333
275.2311,52702.225
275.4172,52713.6417
275.6032,52743.425
275.7892,52773.7083
275.9752,52751.5167
276.1612,52777.2833
276.3472,52693.425
276.5331,52658.7792
276.719,52638.925
276.9049,52627.5167
277.0908,52572.9833
277.2767,52541.5125
277.4625,52529.8708
277.6484,52490.875
277.8342,52420.8958
278.02,52396.1042
278.2057,52413.9833
278.3915,52450.8292
278.5772,52429.0875
278.763,52346.6292
278.9487,52383.1125
279.1343,52412.5667
279.32,52364.0792
279.5057,52282.9917
279.6913,52129.5458
279.877,52086.7125
280.0625,52048.3583
280.2481,51961.5708
280.4337,51879.3042
280.6192,51919.9417
280.8048,51942.325
280.9903,51867.9042
281.1758,51773.0583
281.3612,51674.95
281.5467,51627.5042
281.7321,51669.9917
281.9175,51665.9542
282.1029,51632.625
282.2884,51609.1417
282.4737,51513.2792
282.6591,51432.2083
282.8444,51397.1125
283.0297,51372.5125
283.215,51344.8583
283.4002,51300.1958
283.5855,51195.6083
283.7707,51024.5583
283.956,50949.9917
284.1412,50895.8792
284.3264,50902.7458
284.5115,50950.4958
284.6967,50948.2833
284.8818,50849.0833
285.0669,50733.575
285.252,50707.0083
285.4371,50685.8417
285.6222,50586.9667
285.8072,50504.0083
285.9922,50435.6417
286.1772,50431.5458
286.3622,50439.3417
286.5472,50353.4083
286.7321,50244.6417
286.9171,50263.0042
287.102,50243.7875
287.2869,50256.6375
287.4717,50308.0917
287.6566,50271.45
287.8415,50225.9833
288.0263,50174.275
288.2111,50042.5958
288.3959,49906.1625
288.5806,49873.5583
288.7654,49862.2125
288.9501,49936.45
289.1348,49933.1417
289.3195,49900.4375
289.5042,49887.825
289.6889,49905.9667
289.8735,49761.225
290.0581,49689.925
290.2428,49567.7042
290.4273,49540.4167
290.6119,49558.9792
290.7965,49514.5083
290.981,49477.1542
291.1655,49435.125
291.35,49275.7333
291.5345,49162.2458
291.719,49143.3208
291.9034,49135.95
292.0878,49176.225
292.2722,49140.7125
292.4566,49061.1417
292.641,49051.3375
292.8253,49015.2875
293.0096,48923.95
293.194,48911.9917
293.3783,48884.1458
293.5626,48869.0
293.7468,48841.7792
293.9311,48823.0125
294.1153,48702.275
294.2995,48522.7125
294.4837,48386.4208
294.6678,48283.8792
294.852,48212.05
295.0361,48201.5583
295.2202,48188.5125
295.4043,48192.7333
295.5884,48130.2542
295.7725,48084.3125
295.9565,48014.2917
296.1405,47877.0125
296.3246,47804.5917
296.5085,47844.0625
296.6925,47872.55
296.8764,47817.7125
297.0603,47745.7625
297.2443,47669.275
297.4282,47569.3667
297.612,47456.5042
297.7959,47352.0417
297.9797,47269.1667
298.1635,47164.2958
298.3474,47200.7583
298.5311,47216.6208
298.7149,47090.8208
298.8987,46952.5667
299.0823,46876.9167
299.2661,46755.8
299.4498,46589.35
299.6334,46556.325
299.8171,46533.3333
300.0007,46458.55
300.1843,46404.9625
300.368,46341.7792
300.5515,46262.8125
300.7351,46205.125
300.9186,46159.4833
301.1021,46067.9042
301.2857,46022.7792
301.4691,45974.3875
301.6526,45966.35
301.8361,45855.2458
302.0195,45752.4042
302.2029,45688.6708
302.3863,45642.9708
302.5697,45544.5292
302.753,45523.0708
302.9364,45513.1417
303.1197,45521.325
303.303,45460.6792
303.4863,45348.425
303.6696,45172.05
303.8528,45040.2458
304.036,44970.5125
304.2192,44950.725
304.4024,44898.4958
304.5856,44788.2458
304.7688,44737.425
304.9519,44705.1625
305.135,44631.8167
305.3181,44547.3667
305.5012,44482.4292
305.6842,44459.3458
305.8673,44395.6875
306.0504,44285.1583
306.2333,44138.2458
306.4163,44082.8958
306.5993,44002.4625
306.7822,43963.875
306.9652,43919.2292
307.1481,43811.9333
307.331,43737.3792
307.5139,43645.0542
307.6967,43534.5375
307.8796,43447.675
308.0624,43364.0417
308.2452,43268.5542
308.428,43177.5167
308.6107,43129.725
308.7935,43048.3375
308.9762,42985.1125
309.1589,42926.4958
309.3416,42845.3958
309.5243,42749.85
309.7069,42684.0292
309.8896,42582.3375
310.0721,42505.4833
310.2548,42451.5292
310.4373,42383.2583
310.6199,42356.8458
310.8024,42256.7625
310.985,42208.9917
311.1674,42090.1542
311.3499,41958.6625
311.5324,41917.0208
311.7148,41921.3208
311.8973,41815.0167
312.0797,41733.6625
312.2621,41687.8125
312.4445,41619.85
312.6268,41524.5958
312.8091,41467.7875
312.9915,41339.0333
313.1738,41248.2625
313.356,41128.9125
313.5383,41027.325
313.7206,40977.4375
313.9027,40877.8875
314.085,40816.3
314.2672,40765.8208
314.4493,40718.3958
314.6314,40691.9375
314.8136,40656.9042
314.9957,40557.6
315.1778,40436.9375
315.3598,40379.7333
315.5419,40334.7833
315.724,40290.1167
315.9059,40218.5458
316.088,40147.6792
316.2699,40144.1458
316.4519,40088.6542
316.6338,39968.8542
316.8157,39805.975
316.9977,39735.5417
317.1795,39722.8458
317.3614,39698.4542
317.5432,39651.0125
317.7251,39548.8958
317.9069,39411.5583
318.0887,39353.6667
318.2704,39290.625
318.4522,39241.9708
318.6339,39207.2167
318.8156,39224.1125
318.9973,39158.3792
319.179,39145.5458
319.3607,39134.0833
319.5423,39109.55
319.7239,39039.5875
319.9055,38956.35
320.0871,38903.3583
320.2687,38836.1208
320.4502,38763.7917
320.6317,38656.1542
320.8132,38650.1125
320.9947,38607.3417
321.1761,38571.45
321.3576,38544.0875
321.5391,38506.1208
321.7205,38471.9958
321.9019,38370.7042
322.0832,38253.7667
322.2646,38157.775
322.4459,38092.2125
322.6272,38012.525
322.8085,37952.2417
322.9898,37903.8958
323.1711,37819.3542
323.3523,37731.1708
323.5335,37668.9292
323.7147,37740.4
323.8959,37792.8167
324.0771,37762.4833
324.2582,37692.7042
324.4393,37641.0375
324.6204,37616.4708
324.8015,37571.825
324.9826,37578.2292
325.1637,37628.5292
325.3447,37589.6583
325.5257,37534.8125
325.7067,37477.5208
325.8877,37340.1333
326.0686,37240.3083
326.2496,37156.5583
326.4305,37063.1458
326.6114,37027.9042
326.7922,37011.6583
326.9731,37006.1375
327.1539,36966.275
327.3347,36940.3917
327.5155,36910.0292
327.6963,36941.4333
327.8771,36920.5625
328.0578,36803.7417
328.2385,36648.675
328.4193,36597.3042
328.5999,36531.975
328.7806,36463.1208
328.9613,36471.8667
329.1419,36427.9167
329.3225,36397.6375
329.5031,36305.6875
329.6837,36215.0375
329.8642,36149.2917
330.0447,36104.4417
330.2252,36043.75
330.4057,35963.3042
330.5862,35903.8542
330.7667,35864.3333
330.9471,35899.1875
331.1275,35903.7458
331.3079,35754.0958
331.4883,35665.2167
331.6687,35663.9375
331.849,35607.6833
332.0293,35532.2792
332.2096,35480.1958
332.3899,35452.6417
332.5702,35450.6167
332.7504,35451.2875
332.9306,35435.3708
333.1108,35342.475
333.291,35246.65
333.4712,35222.4333
333.6514,35235.05
333.8315,35183.1
334.0116,35136.3625
334.1917,35118.7875
334.3717,35108.5375
334.5518,35097.4333
334.7318,35032.225
334.9119,34996.5542
335.0918,34975.4792
335.2718,34946.2542
335.4518,34920.7917
335.6317,34863.0042
335.8116,34836.4167
335.9915,34809.3458
336.1714,34713.2875
336.3513,34653.4
336.5311,34647.2
336.7109,34672.15
336.8907,34602.4958
337.0705,34482.8583
337.2502,34354.4333
337.43,34296.4583
337.6097,34203.8
337.7894,34149.4667
337.9691,34142.0833
338.1488,34162.8458
338.3284,34156.2458
338.508,34179.0125
338.6877,34152.9208
338.8672,34105.9458
339.0468,34010.3792
339.2263,33946.5958
339.4059,33926.3125
339.5854,33974.8333
339.7649,33943.0917
339.9443,33899.0875
340.1238,33887.3792
340.3032,33876.1
340.4826,33852.2208
340.662,33766.5042
340.8414,33656.2792
341.0207,33674.2792
341.2001,33685.8917
341.3794,33660.0417
341.5587,33717.3792
341.738,33720.4833
341.9172,33603.8667
342.0965,33527.8958
342.2757,33412.0125
342.4549,33271.9083
342.6341,33266.95
342.8132,33245.675
342.9923,33267.975
343.1715,33326.5125
343.3506,33365.4958
343.5296,33283.1583
343.7087,33163.5333
343.8878,33106.7708
344.0668,33078.4667
344.2458,33045.5625
344.4248,32958.2625
344.6037,32927.0208
344.7827,32924.6167
344.9616,32858.8042
345.1405,32837.5542
345.3194,32850.7542
345.4982,32775.8583
345.6771,32703.7
345.8559,32682.8208
346.0347,32676.8792
346.2135,32624.1
346.3923,32604.3125
346.571,32588.0292
346.7498,32528.525
346.9285,32523.9125
347.1071,32478.7042
347.2859,32375.6583
347.4645,32406.775
347.6431,32440.7792
347.8217,32468.6292
348.0003,32475.875
348.1789,32478.9
348.3574,32291.6667
348.5359,32172.2792
348.7145,32085.4917
348.893,32077.3167
349.0714,32073.8125
349.2499,31997.7042
349.4283,31894.75
349.6068,31802.0458
349.7852,31760.8042
349.9635,31760.5792
350.1419,31745.7458
350.3202,31694.5208
350.4985,31591.5917
350.6768,31532.1542
350.8551,31480.5333
351.0334,31451.2375
351.2116,31384.2833
351.3898,31389.9
351.568,31374.6458
351.7462,31371.5833
351.9243,31329.9875
352.1025,31254.9708
352.2806,31208.2458
352.4587,31187.225
352.6368,31139.3708
352.8148,31076.625
352.9929,30993.2
353.1709,30985.075
353.3489,30960.7958
353.5268,30898.6792
353.7048,30843.2333
353.8828,30798.6083
354.0607,30736.9792
354.2386,30725.0875
354.4165,30671.5042
354.5943,30619.325
354.7722,30606.375
354.95,30640.2625
355.1278,30623.8958
355.3056,30556.0875
355.4833,30428.2083
355.6611,30303.0417
355.8388,30207.9208
356.0165,30147.2958
356.1942,30167.7083
356.3719,30238.6042
356.5495,30229.1833
356.7271,30166.9417
356.9047,30151.6792
357.0823,30152.5
357.2599,30138.4042
357.4374,30090.3583
357.6149,30008.8458
357.7924,29902.8
357.9699,29855.4458
358.1474,29822.7208
358.3248,29754.6708
358.5023,29688.975
358.6797,29616.6792
358.8571,29545.775
359.0344,29512.1333
359.2118,29432.1375
359.3891,29370.9458
359.5664,29337.3583
359.7437,29304.9917
359.9209,29204.1292
360.0982,29107.8708
360.2754,29051.9167
360.4526,29083.4333
360.6298,29093.1958
360.807,29083.6917
360.9841,29045.6917
361.1613,28947.4833
361.3383,28944.4792
361.5154,28947.15
361.6925,28888.1917
361.8695,28841.7375
362.0466,28768.7708
362.2236,28743.6167
362.4005,28685.2375
362.5775,28675.2917
362.7545,28569.5292
362.9314,28462.5125
363.1083,28463.5042
363.2852,28496.7958
363.462,28474.6667
363.6389,28424.175
363.8157,28391.4333
363.9925,28319.9375
364.1693,28289.8375
364.346,28227.2583
364.5228,28178.0667
364.6996,28207.3083
364.8762,28188.3667
365.0529,28193.4042
365.2296,28173.9375
365.4062,28139.925
365.5829,28147.9458
365.7595,28056.1667
365.9361,28026.5
366.1126,28042.725
366.2892,28024.3417
366.4657,28237.4583
366.6422,28545.4375
366.8186,28549.2125
366.9951,28603.3875
367.1716,28595.6292
367.348,28434.05
367.5244,28484.5792
367.7008,28632.5625
367.8772,28750.875
368.0535,28458.1833
368.2298,28106.7458
368.4061,28248.2292
368.5824,28192.9208
368.7586,28155.0542
368.9349,28341.0958
369.1111,28313.3458
369.2873,28116.3333
369.4635,28042.3583
369.6396,28207.1583
369.8158,28063.4625
369.9919,27851.9542
370.168,27749.225
370.3441,27799.8167
370.5202,27727.9458
370.6962,27556.9542
370.8722,27455.8792
371.0482,27441.2167
371.2242,27487.125
371.4002,27588.0875
371.5761,27719.2958
371.752,27598.5542
371.9279,27537.8333
372.1038,27601.4667
372.2796,27586.8792
372.4555,27475.4417
372.6313,27567.1333
372.8071,27546.45
372.9829,27438.1583
373.1586,27374.4875
373.3344,27442.0542
373.5101,27452.95
373.6858,27428.6333
373.8615,27378.4458
374.0371,27344.0417
374.2127,27440.6958
374.3884,27598.175
374.564,27542.2167
374.7395,27437.0042
374.9151,27457.2083
375.0906,27716.0917
375.2661,28057.4083
375.4416,27988.3833
375.6171,27919.1583
375.7925,28139.8083
375.968,28299.4375
376.1434,28186.6833
376.3188,27861.1125
376.4941,27725.7792
376.6695,27774.0708
376.8448,27935.4958
377.0201,28083.7792
377.1954,28006.8958
377.3707,27973.1542
377.5459,28133.225
377.7212,28192.3917
377.8964,28631.8
378.0715,29135.1
378.2467,28904.6833
378.4218,28723.575
378.597,28959.7792
378.7721,28471.925
378.9472,28531.3208
379.1222,28645.425
379.2973,28908.8
379.4723,29763.4083
379.6473,30289.9583
379.8223,29947.8625
379.9972,28981.7083
380.1722,28598.9458
380.3471,28462.0625
380.522,28616.0583
380.6969,28541.1875
380.8717,28794.5417
381.0466,29130.675
381.2214,28696.9
381.3962,28476.5875
381.571,28262.8667
381.7457,28086.425
381.9204,28163.1
382.0952,28315.4542
382.2699,28231.7
382.4445,28801.8792
382.6192,29128.3833
382.7938,29382.4792
382.9685,29973.7667
383.1431,29851.125
383.3176,28995.0583
383.4922,28478.8417
383.6667,28464.35
383.8412,28539.5583
384.0157,28360.4
384.1902,28315.5
384.3646,28594.25
384.5391,28757.2792
384.7134,28581.5375
384.8878,28646.225
385.0622,29040.2208
385.2365,29362.7
385.4109,28771.9375
385.5852,28268.1333
385.7594,28316.0625
385.9337,28425.6458
386.1079,28610.7083
386.2822,28831.6125
386.4564,29145.875
386.6306,28963.3667
386.8047,28710.7292
386.9789,29095.725
387.153,29220.6417
387.3271,29687.6583
387.5012,30169.1958
387.6752,30170.5417
387.8492,30850.7208
388.0233,31043.7958
388.1972,30369.4792
388.3712,30402.8542
388.5452,30459.8792
388.7191,30558.475
388.893,30994.0833
389.0669,31588.5583
389.2408,30827.3125
389.4146,29589.4167
389.5884,28748.95
389.7623,28269.0875
389.9361,28170.1583
390.1098,28333.725
390.2835,28714.3875
390.4573,28803.6125
390.631,28628.55
390.8047,28804.6208
390.9784,29387.5042
391.152,29302.5917
391.3256,29123.2292
391.4992,29517.9375
391.6728,29495.3708
391.8464,29187.1125
392.0199,29675.6375
392.1934,30278.5375
392.3669,30166.0667
392.5403,30856.9958
392.7138,30923.2333
392.8873,31443.9917
393.0607,32055.8667
393.2341,33022.9708
393.4074,33267.7042
393.5808,32594.1083
393.7542,31093.4583
393.9274,30776.9583
394.1007,30745.4125
394.274,30572.1875
394.4472,30736.2708
394.6205,30328.8875
394.7937,30901.3417
394.9668,31769.3125
395.14,31820.8833
395.3131,30967.7167
395.4863,30165.7417
395.6594,29841.225
395.8325,29972.3542
396.0055,29579.1
396.1786,29708.4708
396.3516,29781.3
396.5246,29966.1167
396.6975,29720.6875
396.8705,29522.0375
397.0434,30389.575
397.2163,30583.3
397.3892,29630.6833
397.5621,29857.4625
397.735,30566.0
397.9077,31211.2167
398.0806,32120.9792
398.2534,31377.0417
398.4261,31122.65
398.5989,31455.8167
398.7716,33015.7458
398.9443,33493.7917
399.117,32512.4708
399.2896,31352.9833
399.4623,30927.3375
399.6349,30825.2042
399.8075,30606.1083
399.9801,29877.0
400.1526,29796.35
400.3252,29655.475
400.4977,28619.9417
400.6702,28330.1167
400.8427,28233.2458
401.0151,28503.9708
401.1875,28918.0542
401.36,28764.1167
401.5323,28916.4208
401.7047,28677.4667
401.877,28212.5167
402.0494,28025.6208
402.2216,28008.6917
402.394,28623.7792
402.5662,28753.0083
402.7385,28434.2208
402.9107,28313.6792
403.0829,28268.9083
403.2551,28538.8
403.4272,28389.5583
403.5994,28136.5125
403.7715,28216.8292
403.9436,28797.9958
404.1156,28725.6417
