Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-26 20:46:13.231913
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3284.1625
218.2508,3360.675
218.442,3434.2458
218.6332,3517.9458
218.8244,3596.2917
219.0156,3681.3458
219.2067,3768.675
219.3979,3861.2125
219.589,3953.1292
219.7801,4050.7042
219.9712,4148.4208
220.1623,4250.4333
220.3533,4359.7625
220.5444,4470.3125
220.7354,4583.7333
220.9264,4698.2083
221.1174,4823.5292
221.3083,4946.825
221.4993,5066.9958
221.6902,5191.2542
221.8812,5329.2792
222.0721,5465.4917
222.263,5606.3583
222.4538,5752.6958
222.6447,5902.375
222.8355,6053.325
223.0264,6205.2583
223.2172,6355.7708
223.408,6519.8542
223.5987,6682.0167
223.7895,6851.1667
223.9802,7024.8042
224.1709,7196.4292
224.3616,7379.3375
224.5524,7564.5417
224.743,7748.9792
224.9337,7937.8792
225.1243,8143.4583
225.315,8342.625
225.5056,8536.0167
225.6962,8744.5208
225.8867,8954.7083
226.0773,9162.2833
226.2678,9381.7958
226.4584,9599.2625
226.6489,9820.4958
226.8394,10033.25
227.0298,10264.1417
227.2203,10506.7833
227.4108,10760.8083
227.6012,11007.975
227.7916,11246.8792
227.982,11492.9833
228.1723,11736.4958
228.3627,11991.7625
228.5531,12240.1792
228.7434,12495.7417
228.9337,12756.3125
229.124,13030.325
229.3143,13304.2083
229.5045,13598.4333
229.6948,13894.2208
229.885,14192.2167
230.0752,14494.4458
230.2654,14795.6625
230.4556,15095.3167
230.6457,15385.2875
230.8358,15684.7667
231.026,15983.5833
231.2161,16283.8333
231.4062,16590.5833
231.5963,16889.425
231.7863,17198.2375
231.9764,17527.2375
232.1664,17863.5125
232.3564,18206.3667
232.5464,18537.3792
232.7364,18869.85
232.9263,19191.4458
233.1163,19542.5875
233.3062,19890.1667
233.4961,20261.4292
233.686,20608.3917
233.8758,20930.0
234.0657,21244.2792
234.2555,21602.3375
234.4454,21955.7375
234.6352,22300.2708
234.825,22645.4958
235.0147,22975.9333
235.2045,23311.9458
235.3942,23651.5875
235.5839,23996.425
235.7737,24327.6542
235.9633,24659.5833
236.153,25031.6167
236.3427,25387.6708
236.5323,25730.8125
236.7219,26058.3958
236.9115,26352.7083
237.1011,26662.9708
237.2907,27008.675
237.4803,27358.2333
237.6698,27675.6958
237.8593,28013.4958
238.0488,28337.3125
238.2383,28671.5083
238.4278,28993.6292
238.6172,29352.5167
238.8066,29683.8875
238.9961,30015.6792
239.1855,30367.95
239.3748,30690.7042
239.5642,30989.3625
239.7536,31319.4375
239.9429,31635.7917
240.1322,31914.0917
240.3215,32223.7125
240.5108,32537.3583
240.7001,32856.7333
240.8893,33153.1625
241.0786,33444.2917
241.2677,33724.2708
241.457,34048.8667
241.6461,34283.0417
241.8353,34530.3792
242.0244,34782.8208
242.2136,35016.9667
242.4027,35276.625
242.5918,35513.5458
242.7809,35761.3958
242.9699,35940.3708
243.159,36054.3208
243.348,36327.125
243.537,36647.8417
243.726,36913.7792
243.915,37169.0417
244.1039,37388.275
244.2929,37613.2042
244.4818,37682.8625
244.6707,37842.1375
244.8596,38127.0792
245.0485,38427.8917
245.2373,38724.4042
245.4262,38991.2583
245.615,39235.6167
245.8038,39428.3917
245.9926,39653.7792
246.1814,39906.8583
246.3701,40021.7417
246.5589,39988.8333
246.7476,40125.3333
246.9363,40418.5
247.1249,40704.5458
247.3136,40959.0042
247.5023,41201.7
247.6909,41449.5583
247.8795,41668.8417
248.0681,41915.9708
248.2567,42122.75
248.4453,42334.5208
248.6338,42535.6917
248.8224,42686.2167
249.0109,42677.7125
249.1994,42683.6042
249.3878,42941.3625
249.5763,43201.3917
249.7648,43428.9208
249.9532,43643.0875
250.1416,43879.3375
250.33,44134.9542
250.5183,44373.5625
250.7067,44568.2583
250.8951,44747.9625
251.0834,44909.1583
251.2717,45063.8583
251.46,45217.1458
251.6483,45377.7917
251.8365,45512.4958
252.0247,45533.0792
252.213,45591.3708
252.4012,45753.3917
252.5894,46019.1958
252.7775,46200.9625
252.9657,46357.85
253.1538,46551.3542
253.3419,46718.6958
253.53,46831.5458
253.7181,46982.1625
253.9062,47142.325
254.0942,47285.425
254.2823,47378.85
254.4703,47471.5
254.6583,47573.2208
254.8463,47709.5542
255.0342,47777.9792
255.2222,47853.4833
255.4101,47912.5833
255.598,47882.2458
255.7859,47950.0833
255.9738,48144.5417
256.1616,48348.0833
256.3495,48539.9833
256.5373,48688.45
256.7251,48928.0708
256.9129,49062.9333
257.1006,49190.5375
257.2884,49341.5208
257.4761,49529.0
257.6638,49634.1917
257.8515,49709.975
258.0392,49792.7875
258.2269,49859.8125
258.4146,49927.5042
258.6022,50030.1083
258.7898,50053.0958
258.9774,50096.975
259.165,50191.1708
259.3525,50309.7375
259.5401,50348.3333
259.7276,50431.7708
259.9151,50533.7583
260.1026,50605.925
260.2901,50710.2625
260.4776,50808.7542
260.665,50988.6958
260.8524,51136.4167
261.0398,51294.5542
261.2272,51355.3292
261.4146,51384.05
261.6019,51466.175
261.7893,51571.5417
261.9766,51633.1958
262.1639,51726.6333
262.3512,51718.8167
262.5384,51723.6167
262.7257,51738.775
262.9129,51778.6208
263.1001,51812.3125
263.2873,51897.8083
263.4745,51951.1625
263.6617,51883.8125
263.8488,51951.0458
264.0359,51998.1875
264.2231,52016.1292
264.4101,52052.2792
264.5972,52089.9208
264.7842,52130.0167
264.9713,52149.2125
265.1583,52154.1333
265.3453,52201.7167
265.5323,52254.2083
265.7193,52307.3875
265.9062,52384.7125
266.0931,52411.1417
266.2801,52413.7458
266.4669,52484.0542
266.6538,52534.8625
266.8407,52583.3625
267.0276,52552.45
267.2143,52531.4042
267.4012,52569.45
267.588,52496.5875
267.7747,52483.0667
267.9615,52479.8375
268.1482,52463.1875
268.3349,52490.3375
268.5217,52490.225
268.7083,52424.4292
268.895,52402.4958
269.0817,52433.9667
269.2682,52414.0417
269.4549,52344.9042
269.6415,52224.0417
269.8281,52177.5042
270.0146,52218.7208
270.2012,52234.5875
270.3877,52269.2417
270.5742,52254.85
270.7607,52231.225
270.9472,52211.3125
271.1336,52172.9833
271.32,52123.6792
271.5065,52081.3042
271.6929,52060.6083
271.8792,52087.8875
272.0656,52055.7875
272.252,52065.6042
272.4383,52056.825
272.6246,52019.5083
272.8109,51980.6208
272.9972,52043.2875
273.1835,52072.1
273.3697,52090.2583
273.5559,52084.175
273.7421,52081.0625
273.9283,52060.425
274.1145,52022.3208
274.3007,52003.4625
274.4868,52019.6917
274.6729,52069.2458
274.859,52057.35
275.0451,52043.0833
275.2311,51900.4375
275.4172,51913.5083
275.6032,51942.375
275.7892,51976.5042
275.9752,51963.9542
276.1612,51982.5917
276.3472,51899.4167
276.5331,51868.5042
276.719,51853.6417
276.9049,51843.3542
277.0908,51788.8583
277.2767,51763.5333
277.4625,51749.5
277.6484,51713.6208
277.8342,51641.4542
278.02,51618.8
278.2057,51634.9167
278.3915,51690.0542
278.5772,51681.575
278.763,51601.375
278.9487,51628.5958
279.1343,51661.6042
279.32,51613.0375
279.5057,51530.8542
279.6913,51381.925
279.877,51340.5125
280.0625,51312.3208
280.2481,51221.1458
280.4337,51138.2583
280.6192,51174.725
280.8048,51200.5792
280.9903,51134.5958
281.1758,51045.3083
281.3612,50951.0875
281.5467,50903.2083
281.7321,50941.8
281.9175,50938.4667
282.1029,50908.0875
282.2884,50879.35
282.4737,50786.1417
282.6591,50706.7292
282.8444,50678.9
283.0297,50651.5833
283.215,50632.175
283.4002,50589.1125
283.5855,50493.2708
283.7707,50328.8958
283.956,50251.1583
284.1412,50192.975
284.3264,50198.3458
284.5115,50245.2875
284.6967,50246.8292
284.8818,50158.8958
285.0669,50045.8708
285.252,50019.6083
285.4371,49994.4125
285.6222,49895.1125
285.8072,49820.9917
285.9922,49763.2333
286.1772,49752.2625
286.3622,49753.6208
286.5472,49671.6125
286.7321,49570.1042
286.9171,49597.2875
287.102,49574.4083
287.2869,49586.8583
287.4717,49634.9958
287.6566,49600.8792
287.8415,49562.3292
288.0263,49500.2792
288.2111,49372.7208
288.3959,49248.9417
288.5806,49217.4292
288.7654,49202.1625
288.9501,49288.4083
289.1348,49280.8625
289.3195,49256.6375
289.5042,49237.8917
289.6889,49245.8583
289.8735,49110.3917
290.0581,49039.8083
290.2428,48922.6333
290.4273,48899.5167
290.6119,48913.7083
290.7965,48868.6667
290.981,48842.1833
291.1655,48794.1458
291.35,48639.75
291.5345,48527.5875
291.719,48512.0792
291.9034,48504.3708
292.0878,48549.9792
292.2722,48507.7667
292.4566,48428.0792
292.641,48421.6583
292.8253,48388.3875
293.0096,48304.8958
293.194,48292.8333
293.3783,48252.4542
293.5626,48245.575
293.7468,48218.9042
293.9311,48198.3042
294.1153,48088.2667
294.2995,47905.7125
294.4837,47776.8667
294.6678,47673.4292
294.852,47603.1792
295.0361,47580.2042
295.2202,47576.8
295.4043,47585.5875
295.5884,47519.6458
295.7725,47471.775
295.9565,47407.5958
296.1405,47271.7958
296.3246,47201.7208
296.5085,47240.1083
296.6925,47270.0667
296.8764,47218.4083
297.0603,47154.9958
297.2443,47076.9208
297.4282,46968.9792
297.612,46864.45
297.7959,46760.9875
297.9797,46685.0833
298.1635,46577.0583
298.3474,46609.3542
298.5311,46618.95
298.7149,46499.3208
298.8987,46361.6583
299.0823,46283.4417
299.2661,46163.3792
299.4498,46004.85
299.6334,45972.6417
299.8171,45949.3292
300.0007,45884.2625
300.1843,45831.6292
300.368,45769.8083
300.5515,45697.6875
300.7351,45640.6
300.9186,45587.6208
301.1021,45485.6167
301.2857,45443.3083
301.4691,45406.3958
301.6526,45387.5208
301.8361,45289.5958
302.0195,45186.5125
302.2029,45119.4375
302.3863,45079.7458
302.5697,44989.5708
302.753,44959.2
302.9364,44948.2958
303.1197,44952.4417
303.303,44895.625
303.4863,44790.4333
303.6696,44610.3917
303.8528,44491.0125
304.036,44415.8042
304.2192,44400.5667
304.4024,44345.8792
304.5856,44233.4417
304.7688,44179.9292
304.9519,44151.975
305.135,44074.0
305.3181,43995.6875
305.5012,43930.8167
305.6842,43906.125
305.8673,43836.8625
306.0504,43735.4
306.2333,43595.1208
306.4163,43537.8875
306.5993,43451.9875
306.7822,43419.5625
306.9652,43365.6167
307.1481,43267.5458
307.331,43188.6917
307.5139,43099.1917
307.6967,42997.0958
307.8796,42907.5208
308.0624,42830.7833
308.2452,42728.3
308.428,42639.4667
308.6107,42601.9708
308.7935,42511.3458
308.9762,42445.3875
309.1589,42386.4542
309.3416,42311.7083
309.5243,42214.3542
309.7069,42145.8875
309.8896,42052.9708
310.0721,41980.4292
310.2548,41924.5458
310.4373,41854.9042
310.6199,41823.4458
310.8024,41736.4833
310.985,41677.5083
311.1674,41559.3167
311.3499,41429.125
311.5324,41389.5083
311.7148,41389.9667
311.8973,41281.675
312.0797,41204.0625
312.2621,41163.8208
312.4445,41096.1583
312.6268,40998.4042
312.8091,40948.2042
312.9915,40804.9708
313.1738,40721.4917
313.356,40613.0917
313.5383,40504.6083
313.7206,40457.9625
313.9027,40366.6458
314.085,40296.4833
314.2672,40238.2583
314.4493,40197.0583
314.6314,40173.325
314.8136,40136.05
314.9957,40026.5208
315.1778,39914.5875
315.3598,39851.3167
315.5419,39816.2375
315.724,39770.4708
315.9059,39702.5792
316.088,39632.3375
316.2699,39628.5375
316.4519,39568.775
316.6338,39454.4083
316.8157,39293.2958
316.9977,39216.4167
317.1795,39205.4625
317.3614,39190.2542
317.5432,39137.5542
317.7251,39038.0208
317.9069,38899.1667
318.0887,38843.575
318.2704,38780.1333
318.4522,38724.7333
318.6339,38694.3667
318.8156,38705.65
318.9973,38637.5417
319.179,38624.4292
319.3607,38616.3042
319.5423,38592.4917
319.7239,38521.975
319.9055,38441.375
320.0871,38387.9875
320.2687,38322.3042
320.4502,38244.7917
320.6317,38145.0958
320.8132,38141.8667
320.9947,38098.7
321.1761,38062.0792
321.3576,38030.5708
321.5391,37993.4417
321.7205,37951.2125
321.9019,37857.3833
322.0832,37747.0375
322.2646,37656.625
322.4459,37588.7708
322.6272,37509.6583
322.8085,37446.5375
322.9898,37391.8542
323.1711,37302.8083
323.3523,37219.5083
323.5335,37155.5958
323.7147,37226.825
323.8959,37275.8083
324.0771,37244.8958
324.2582,37175.9625
324.4393,37124.3542
324.6204,37102.1667
324.8015,37056.9708
324.9826,37067.3792
325.1637,37110.6208
325.3447,37065.4542
325.5257,37011.8875
325.7067,36954.7917
325.8877,36831.0125
326.0686,36724.0083
326.2496,36644.75
326.4305,36547.475
326.6114,36518.8708
326.7922,36500.2167
326.9731,36489.3625
327.1539,36449.075
327.3347,36424.3042
327.5155,36400.1625
327.6963,36431.4375
327.8771,36404.8667
328.0578,36291.1917
328.2385,36133.5625
328.4193,36076.3625
328.5999,36019.2708
328.7806,35952.175
328.9613,35953.1958
329.1419,35917.125
329.3225,35886.8708
329.5031,35791.3125
329.6837,35700.2333
329.8642,35642.3083
330.0447,35596.7583
330.2252,35536.4167
330.4057,35450.1458
330.5862,35390.2917
330.7667,35354.9917
330.9471,35378.0958
331.1275,35391.7167
331.3079,35235.1458
331.4883,35150.5875
331.6687,35150.8708
331.849,35091.8208
332.0293,35016.5833
332.2096,34959.9167
332.3899,34939.9458
332.5702,34933.7875
332.7504,34933.5875
332.9306,34915.6375
333.1108,34829.8125
333.291,34724.5
333.4712,34705.4625
333.6514,34714.1542
333.8315,34659.1667
334.0116,34618.8042
334.1917,34596.3583
334.3717,34583.9375
334.5518,34575.0875
334.7318,34517.0042
334.9119,34482.0208
335.0918,34454.5375
335.2718,34423.9292
335.4518,34397.825
335.6317,34339.2542
335.8116,34307.1708
335.9915,34280.6208
336.1714,34189.0167
336.3513,34130.8458
336.5311,34125.875
336.7109,34147.2167
336.8907,34082.9583
337.0705,33958.0583
337.2502,33831.4167
337.43,33778.7792
337.6097,33683.7458
337.7894,33631.9583
337.9691,33627.5458
338.1488,33632.6375
338.3284,33630.8458
338.508,33651.0792
338.6877,33624.425
338.8672,33570.9708
339.0468,33481.8083
339.2263,33421.4875
339.4059,33402.5
339.5854,33452.325
339.7649,33422.5958
339.9443,33369.5292
340.1238,33359.7083
340.3032,33345.3042
340.4826,33321.625
340.662,33241.6667
340.8414,33129.6958
341.0207,33138.1625
341.2001,33144.825
341.3794,33133.1
341.5587,33184.8167
341.738,33188.1375
341.9172,33074.4542
342.0965,33000.8625
342.2757,32888.5833
342.4549,32742.6667
342.6341,32739.5333
342.8132,32720.8625
342.9923,32740.0292
343.1715,32790.4458
343.3506,32831.8833
343.5296,32748.0
343.7087,32632.1958
343.8878,32573.2
344.0668,32548.5458
344.2458,32515.2417
344.4248,32431.5042
344.6037,32393.3083
344.7827,32391.0792
344.9616,32328.6167
345.1405,32304.0792
345.3194,32318.1458
345.4982,32244.8875
345.6771,32175.1458
345.8559,32149.9375
346.0347,32140.8417
346.2135,32086.5458
346.3923,32068.1542
346.571,32054.8083
346.7498,31989.2375
346.9285,31984.9708
347.1071,31945.9958
347.2859,31844.9292
347.4645,31873.0333
347.6431,31904.4792
347.8217,31936.4083
348.0003,31938.6792
348.1789,31942.4458
348.3574,31763.1167
348.5359,31638.5125
348.7145,31552.1083
348.893,31547.3625
349.0714,31549.3417
349.2499,31465.7417
349.4283,31366.1542
349.6068,31272.0667
349.7852,31236.6958
349.9635,31235.7458
350.1419,31218.2667
350.3202,31166.8292
350.4985,31070.7792
350.6768,31008.9625
350.8551,30962.6167
351.0334,30925.6208
351.2116,30864.05
351.3898,30863.8917
351.568,30847.4917
351.7462,30840.2542
351.9243,30803.2583
352.1025,30728.5917
352.2806,30683.525
352.4587,30655.65
352.6368,30610.5042
352.8148,30549.9
352.9929,30467.2542
353.1709,30456.4625
353.3489,30436.6417
353.5268,30378.2
353.7048,30311.9625
353.8828,30276.1167
354.0607,30211.7542
354.2386,30201.175
354.4165,30147.4042
354.5943,30098.5542
354.7722,30087.5
354.95,30111.4042
355.1278,30102.3375
355.3056,30031.6583
355.4833,29903.1708
355.6611,29788.725
355.8388,29690.7
356.0165,29628.0083
356.1942,29645.0792
356.3719,29714.7333
356.5495,29707.1583
356.7271,29648.7958
356.9047,29635.1083
357.0823,29629.8375
357.2599,29615.875
357.4374,29565.5042
357.6149,29484.0
357.7924,29386.1125
357.9699,29334.6417
358.1474,29308.1375
358.3248,29239.0083
358.5023,29175.1542
358.6797,29093.8542
358.8571,29030.1958
359.0344,29006.3167
359.2118,28919.4208
359.3891,28861.2458
359.5664,28825.7458
359.7437,28797.4375
359.9209,28696.975
360.0982,28604.8375
360.2754,28546.3333
360.4526,28577.2
360.6298,28584.3917
360.807,28571.5917
360.9841,28538.25
361.1613,28445.0
361.3383,28444.4042
361.5154,28439.9875
361.6925,28380.5
361.8695,28338.7292
362.0466,28265.1875
362.2236,28250.3667
362.4005,28181.4542
362.5775,28178.2917
362.7545,28068.9167
362.9314,27963.725
363.1083,27967.2208
363.2852,27992.9208
363.462,27973.2667
363.6389,27920.1583
363.8157,27888.4083
363.9925,27818.8708
364.1693,27779.9792
364.346,27731.025
364.5228,27678.4792
364.6996,27701.9208
364.8762,27691.3
365.0529,27694.1417
365.2296,27681.7583
365.4062,27651.8833
365.5829,27654.0833
365.7595,27561.1792
365.9361,27527.7125
366.1126,27550.9458
366.2892,27528.4375
366.4657,27730.2125
366.6422,28041.375
366.8186,28047.1792
366.9951,28097.7875
367.1716,28098.1708
367.348,27931.9
367.5244,27977.3333
367.7008,28129.9125
367.8772,28238.0
368.0535,27954.2958
368.2298,27605.8375
368.4061,27736.3083
368.5824,27696.6667
368.7586,27659.3125
368.9349,27834.3167
369.1111,27815.2042
369.2873,27618.0875
369.4635,27538.1042
369.6396,27700.6375
369.8158,27565.5083
369.9919,27358.6125
370.168,27254.3125
370.3441,27304.2083
370.5202,27240.2167
370.6962,27075.325
370.8722,26973.6
371.0482,26951.8625
371.2242,26993.9458
371.4002,27100.3042
371.5761,27226.3458
371.752,27112.3042
371.9279,27050.4792
372.1038,27108.1667
372.2796,27094.9833
372.4555,26993.4167
372.6313,27080.4542
372.8071,27068.3167
372.9829,26957.025
373.1586,26891.1583
373.3344,26959.9083
373.5101,26961.0667
373.6858,26944.8958
373.8615,26890.9167
374.0371,26859.2083
374.2127,26960.6292
374.3884,27104.9125
374.564,27055.8375
374.7395,26947.5208
374.9151,26970.2125
375.0906,27218.1458
375.2661,27555.9292
375.4416,27493.0417
375.6171,27427.1
375.7925,27638.5125
375.968,27802.6042
376.1434,27697.5042
376.3188,27373.6417
376.4941,27229.0
376.6695,27276.6167
376.8448,27440.5833
377.0201,27586.0208
377.1954,27516.1
377.3707,27476.6083
377.5459,27634.475
377.7212,27688.8375
377.8964,28116.3583
378.0715,28619.1
378.2467,28405.5
378.4218,28209.8292
378.597,28451.7542
378.7721,27967.725
378.9472,28019.1792
379.1222,28130.9875
379.2973,28381.1125
379.4723,29217.7917
379.6473,29742.7542
379.8223,29427.3
379.9972,28476.475
380.1722,28090.0042
380.3471,27966.0833
380.522,28103.7375
380.6969,28035.0833
380.8717,28271.1042
381.0466,28616.0917
381.2214,28195.6708
381.3962,27976.4917
381.571,27768.1167
381.7457,27589.7292
381.9204,27669.5458
382.0952,27820.325
382.2699,27730.8167
382.4445,28285.475
382.6192,28613.4458
382.7938,28851.8042
382.9685,29433.8167
383.1431,29330.0333
383.3176,28490.5208
383.4922,27970.6167
383.6667,27948.1208
383.8412,28020.925
384.0157,27850.75
384.1902,27797.1042
384.3646,28067.3583
384.5391,28235.7292
384.7134,28075.8208
384.8878,28137.475
385.0622,28526.9042
385.2365,28856.2292
385.4109,28284.6625
385.5852,27775.1958
385.7594,27808.5417
385.9337,27920.2333
386.1079,28096.775
386.2822,28313.3708
386.4564,28622.0917
386.6306,28445.825
386.8047,28175.5458
386.9789,28546.6042
387.153,28667.3542
387.3271,29111.0042
387.5012,29593.3625
387.6752,29571.4792
387.8492,30239.9375
388.0233,30456.7583
388.1972,29793.4208
388.3712,29795.6458
388.5452,29854.3333
388.7191,29940.1125
388.893,30352.825
389.0669,30955.3375
389.2408,30223.3792
389.4146,29023.05
389.5884,28213.9833
389.7623,27749.9958
389.9361,27654.4708
390.1098,27807.275
390.2835,28169.4292
390.4573,28257.2833
390.631,28075.3667
390.8047,28233.6792
390.9784,28802.6792
391.152,28731.6
391.3256,28537.9875
391.4992,28904.6833
391.6728,28904.2542
391.8464,28584.6833
392.0199,29054.25
392.1934,29673.225
392.3669,29568.8333
392.5403,30235.25
392.7138,30303.8875
392.8873,30808.7167
393.0607,31401.075
393.2341,32351.8083
393.4074,32593.2625
393.5808,31962.1
393.7542,30483.0375
393.9274,30153.7458
394.1007,30136.0917
394.274,29970.8625
394.4472,30158.6
394.6205,29767.6667
394.7937,30324.7625
394.9668,31172.3042
395.14,31244.9542
395.3131,30406.575
395.4863,29608.05
395.6594,29270.8542
395.8325,29417.6833
396.0055,29030.4375
396.1786,29152.6042
396.3516,29216.4375
396.5246,29404.7708
396.6975,29178.1292
396.8705,28970.3542
397.0434,29806.7667
397.2163,30035.1458
397.3892,29087.2
397.5621,29295.1292
397.735,29987.0
397.9077,30628.9625
398.0806,31532.7708
398.2534,30833.0833
398.4261,30552.8708
398.5989,30880.1417
398.7716,32385.1375
398.9443,32904.0125
399.117,31950.6667
399.2896,30806.0
399.4623,30375.95
399.6349,30282.4833
399.8075,30077.5792
399.9801,29362.5833
400.1526,29266.625
400.3252,29151.425
400.4977,28143.8417
400.6702,27840.8625
400.8427,27747.85
401.0151,28013.2583
401.1875,28425.375
401.36,28278.7042
401.5323,28422.0292
401.7047,28197.6708
401.877,27746.5625
402.0494,27555.7042
402.2216,27532.8
402.394,28132.1167
402.5662,28281.0792
402.7385,27971.0417
402.9107,27849.0917
403.0829,27803.3458
403.2551,28060.85
403.4272,27923.6417
403.5994,27672.5917
403.7715,27746.8583
403.9436,28321.6833
404.1156,28262.4583
