Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-26 02:58:31.151369
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3200.8042
218.2508,3276.775
218.442,3350.8292
218.6332,3434.5875
218.8244,3507.1167
219.0156,3586.45
219.2067,3681.5917
219.3979,3777.2375
219.589,3872.7792
219.7801,3969.8625
219.9712,4069.55
220.1623,4171.8375
220.3533,4282.2208
220.5444,4387.85
220.7354,4494.4792
220.9264,4609.2875
221.1174,4737.0833
221.3083,4859.7333
221.4993,4976.35
221.6902,5096.5458
221.8812,5235.3917
222.0721,5375.0458
222.263,5519.875
222.4538,5664.0125
222.6447,5819.5292
222.8355,5973.8708
223.0264,6131.1667
223.2172,6288.9708
223.408,6454.3708
223.5987,6622.5
223.7895,6793.5708
223.9802,6966.1875
224.1709,7142.2792
224.3616,7326.1833
224.5524,7512.9167
224.743,7702.7333
224.9337,7891.1958
225.1243,8106.6042
225.315,8304.2875
225.5056,8498.2833
225.6962,8705.3875
225.8867,8906.5917
226.0773,9104.0125
226.2678,9307.35
226.4584,9545.0708
226.6489,9785.1625
226.8394,9999.4167
227.0298,10242.3875
227.2203,10506.3958
227.4108,10767.9333
227.6012,11013.6417
227.7916,11259.8875
227.982,11505.6375
228.1723,11754.1833
228.3627,12014.9708
228.5531,12268.6917
228.7434,12526.0167
228.9337,12791.4
229.124,13071.9583
229.3143,13346.4833
229.5045,13648.7292
229.6948,13941.9333
229.885,14244.1792
230.0752,14554.0083
230.2654,14859.7458
230.4556,15165.8083
230.6457,15463.8042
230.8358,15761.3375
231.026,16064.6375
231.2161,16362.5875
231.4062,16679.2042
231.5963,16977.2708
231.7863,17290.7208
231.9764,17622.7417
232.1664,17963.3792
232.3564,18311.6542
232.5464,18641.3542
232.7364,18981.9208
232.9263,19316.5
233.1163,19669.6417
233.3062,20028.325
233.4961,20402.0042
233.686,20753.0708
233.8758,21079.7375
234.0657,21403.5583
234.2555,21766.6667
234.4454,22129.6292
234.6352,22474.3667
234.825,22821.0833
235.0147,23154.4
235.2045,23503.6292
235.3942,23844.0708
235.5839,24190.3083
235.7737,24533.1208
235.9633,24873.8875
236.153,25252.7042
236.3427,25615.3875
236.5323,25961.6583
236.7219,26297.9625
236.9115,26598.9042
237.1011,26917.9167
237.2907,27274.8792
237.4803,27626.7167
237.6698,27953.4875
237.8593,28300.2958
238.0488,28637.0167
238.2383,28971.6167
238.4278,29303.7667
238.6172,29667.6125
238.8066,30010.3958
238.9961,30347.8375
239.1855,30705.1958
239.3748,31032.2583
239.5642,31338.8333
239.7536,31678.5667
239.9429,32002.025
240.1322,32291.6958
240.3215,32597.6708
240.5108,32912.6167
240.7001,33238.3375
240.8893,33550.0417
241.0786,33842.1167
241.2677,34129.0792
241.457,34461.5417
241.6461,34696.075
241.8353,34938.2833
242.0244,35207.6667
242.2136,35451.475
242.4027,35717.8917
242.5918,35964.2208
242.7809,36214.0083
242.9699,36402.35
243.159,36531.4
243.348,36826.1083
243.537,37155.8667
243.726,37439.8083
243.915,37707.45
244.1039,37937.1042
244.2929,38168.4292
244.4818,38235.9708
244.6707,38410.2125
244.8596,38708.8417
245.0485,39015.4625
245.2373,39335.6708
245.4262,39619.7292
245.615,39877.4042
245.8038,40075.925
245.9926,40320.4417
246.1814,40574.7458
246.3701,40700.425
246.5589,40675.9375
246.7476,40818.3875
246.9363,41124.9375
247.1249,41413.1333
247.3136,41658.7625
247.5023,41925.2958
247.6909,42197.55
247.8795,42428.875
248.0681,42686.0167
248.2567,42894.8792
248.4453,43105.9958
248.6338,43323.2208
248.8224,43487.9917
249.0109,43477.4333
249.1994,43491.3208
249.3878,43756.525
249.5763,44023.3875
249.7648,44264.4542
249.9532,44488.2167
250.1416,44728.3542
250.33,45002.375
250.5183,45245.175
250.7067,45445.0792
250.8951,45628.4875
251.0834,45797.3042
251.2717,45945.2833
251.46,46116.05
251.6483,46289.6208
251.8365,46444.7375
252.0247,46465.3708
252.213,46515.7708
252.4012,46671.0
252.5894,46946.9375
252.7775,47125.8875
252.9657,47264.2042
253.1538,47451.8542
253.3419,47654.9458
253.53,47790.25
253.7181,47945.05
253.9062,48106.4708
254.0942,48241.5667
254.2823,48339.3958
254.4703,48426.6083
254.6583,48533.9375
254.8463,48665.875
255.0342,48745.35
255.2222,48825.5958
255.4101,48896.8667
255.598,48865.8292
255.7859,48929.9208
255.9738,49129.2625
256.1616,49334.2167
256.3495,49529.6875
256.5373,49681.875
256.7251,49913.5625
256.9129,50051.5083
257.1006,50180.7917
257.2884,50333.8792
257.4761,50512.4417
257.6638,50608.4375
257.8515,50678.425
258.0392,50755.9292
258.2269,50819.5667
258.4146,50894.5792
258.6022,51004.65
258.7898,51038.3333
258.9774,51057.95
259.165,51140.7333
259.3525,51268.5083
259.5401,51324.3833
259.7276,51396.8
259.9151,51499.6583
260.1026,51567.3625
260.2901,51674.275
260.4776,51785.0333
260.665,51982.3333
260.8524,52142.0917
261.0398,52296.3708
261.2272,52350.2042
261.4146,52348.275
261.6019,52419.0083
261.7893,52524.275
261.9766,52599.1792
262.1639,52705.7583
262.3512,52701.8917
262.5384,52711.9417
262.7257,52731.8667
262.9129,52759.2333
263.1001,52766.625
263.2873,52838.575
263.4745,52886.9208
263.6617,52811.1708
263.8488,52856.5167
264.0359,52886.6833
264.2231,52909.7292
264.4101,52935.375
264.5972,52957.5708
264.7842,52988.7167
264.9713,52985.3875
265.1583,52978.5958
265.3453,53024.0542
265.5323,53084.0583
265.7193,53158.275
265.9062,53238.2208
266.0931,53262.6708
266.2801,53256.3792
266.4669,53307.9292
266.6538,53340.6125
266.8407,53365.55
267.0276,53310.9125
267.2143,53272.3
267.4012,53287.2333
267.588,53203.7458
267.7747,53181.3917
267.9615,53164.6458
268.1482,53114.425
268.3349,53117.7792
268.5217,53098.5667
268.7083,53032.8167
268.895,53013.7167
269.0817,53062.3875
269.2682,53063.6833
269.4549,52997.1333
269.6415,52890.0917
269.8281,52877.2125
270.0146,52914.7667
270.2012,52934.0542
270.3877,52947.4375
270.5742,52927.1708
270.7607,52892.65
270.9472,52861.4542
271.1336,52803.8417
271.32,52753.3042
271.5065,52706.7125
271.6929,52689.1
271.8792,52715.7792
272.0656,52696.5833
272.252,52697.9708
272.4383,52686.3375
272.6246,52644.7667
272.8109,52602.7708
272.9972,52666.425
273.1835,52679.6833
273.3697,52693.0542
273.5559,52674.5292
273.7421,52658.9333
273.9283,52612.9792
274.1145,52560.8958
274.3007,52537.4208
274.4868,52539.6833
274.6729,52569.9792
274.859,52535.7125
275.0451,52489.6792
275.2311,52329.1542
275.4172,52343.9458
275.6032,52371.1667
275.7892,52404.775
275.9752,52389.6125
276.1612,52428.1167
276.3472,52355.1292
276.5331,52310.1708
276.719,52289.2542
276.9049,52281.9292
277.0908,52228.9208
277.2767,52189.5833
277.4625,52177.05
277.6484,52126.6458
277.8342,52031.4542
278.02,51971.2333
278.2057,51974.0458
278.3915,52000.1417
278.5772,51944.3458
278.763,51839.0917
278.9487,51868.1292
279.1343,51894.6875
279.32,51852.0917
279.5057,51780.0
279.6913,51649.7917
279.877,51604.025
280.0625,51574.7875
280.2481,51505.3167
280.4337,51430.1125
280.6192,51473.275
280.8048,51503.2417
280.9903,51437.7292
281.1758,51354.3958
281.3612,51252.1417
281.5467,51203.7875
281.7321,51230.7333
281.9175,51237.8792
282.1029,51200.3292
282.2884,51192.5042
282.4737,51096.475
282.6591,51015.9833
282.8444,50984.7083
283.0297,50945.55
283.215,50910.7542
283.4002,50863.2
283.5855,50760.7625
283.7707,50593.4667
283.956,50513.2458
284.1412,50458.2958
284.3264,50471.6542
284.5115,50510.25
284.6967,50508.625
284.8818,50414.9125
285.0669,50300.5958
285.252,50248.8625
285.4371,50217.5292
285.6222,50127.4542
285.8072,50053.2
285.9922,49994.475
286.1772,49986.7875
286.3622,49998.6583
286.5472,49908.7667
286.7321,49791.275
286.9171,49801.2333
287.102,49778.2583
287.2869,49790.6083
287.4717,49841.6417
287.6566,49814.1208
287.8415,49769.3125
288.0263,49716.4958
288.2111,49585.3042
288.3959,49459.7
288.5806,49413.3
288.7654,49392.0917
288.9501,49463.7
289.1348,49447.375
289.3195,49426.175
289.5042,49419.5458
289.6889,49435.5792
289.8735,49292.7792
290.0581,49218.3458
290.2428,49099.0125
290.4273,49062.2125
290.6119,49080.9458
290.7965,49036.1125
290.981,48985.1167
291.1655,48948.7
291.35,48797.0875
291.5345,48690.375
291.719,48673.0083
291.9034,48659.2125
292.0878,48696.8375
292.2722,48650.5125
292.4566,48561.5458
292.641,48551.3667
292.8253,48510.2708
293.0096,48444.8625
293.194,48439.1208
293.3783,48410.1375
293.5626,48398.05
293.7468,48361.4125
293.9311,48321.6167
294.1153,48193.475
294.2995,48013.3583
294.4837,47884.8792
294.6678,47777.6208
294.852,47711.5333
295.0361,47703.9958
295.2202,47700.6458
295.4043,47718.85
295.5884,47657.7542
295.7725,47607.9667
295.9565,47530.6792
296.1405,47377.0875
296.3246,47292.2333
296.5085,47328.1667
296.6925,47369.8
296.8764,47329.8667
297.0603,47267.4292
297.2443,47197.5625
297.4282,47093.3083
297.612,46989.2083
297.7959,46872.5792
297.9797,46784.2625
298.1635,46657.125
298.3474,46690.6042
298.5311,46709.1458
298.7149,46607.5875
298.8987,46469.9792
299.0823,46399.925
299.2661,46290.5917
299.4498,46128.6125
299.6334,46097.875
299.8171,46073.3583
300.0007,45988.9333
300.1843,45912.9
300.368,45849.7125
300.5515,45792.4
300.7351,45740.1792
300.9186,45703.5875
301.1021,45609.4417
301.2857,45573.5125
301.4691,45526.5042
301.6526,45518.7292
301.8361,45401.3167
302.0195,45282.8875
302.2029,45207.7292
302.3863,45161.3625
302.5697,45064.3208
302.753,45054.6208
302.9364,45054.2208
303.1197,45071.175
303.303,45011.5125
303.4863,44903.525
303.6696,44734.2292
303.8528,44603.9333
304.036,44523.025
304.2192,44494.9083
304.4024,44424.3292
304.5856,44322.625
304.7688,44278.55
304.9519,44253.0
305.135,44186.3042
305.3181,44109.0167
305.5012,44047.7083
305.6842,44025.4167
305.8673,43956.5458
306.0504,43852.7708
306.2333,43695.75
306.4163,43632.7833
306.5993,43548.0292
306.7822,43503.2333
306.9652,43463.8875
307.1481,43375.0667
307.331,43295.3208
307.5139,43213.6833
307.6967,43107.2083
307.8796,43014.7
308.0624,42938.1833
308.2452,42832.3458
308.428,42742.075
308.6107,42698.8292
308.7935,42612.7583
308.9762,42549.2542
309.1589,42495.2083
309.3416,42427.7375
309.5243,42336.6
309.7069,42261.2167
309.8896,42172.6875
310.0721,42104.4333
310.2548,42040.7625
310.4373,41973.5
310.6199,41944.6458
310.8024,41852.1125
310.985,41797.3042
311.1674,41685.2625
311.3499,41561.8125
311.5324,41512.9208
311.7148,41516.5333
311.8973,41419.25
312.0797,41337.3583
312.2621,41287.6208
312.4445,41228.1792
312.6268,41127.2458
312.8091,41075.6333
312.9915,40938.5083
313.1738,40851.5125
313.356,40738.9292
313.5383,40632.3333
313.7206,40587.3125
313.9027,40491.1333
314.085,40428.4083
314.2672,40380.0917
314.4493,40343.4875
314.6314,40308.3667
314.8136,40280.2708
314.9957,40168.9708
315.1778,40059.0167
315.3598,39991.2542
315.5419,39955.8167
315.724,39905.4708
315.9059,39841.1208
316.088,39768.175
316.2699,39770.125
316.4519,39707.6083
316.6338,39594.0875
316.8157,39436.4917
316.9977,39356.4417
317.1795,39333.8708
317.3614,39313.0833
317.5432,39267.1083
317.7251,39170.6792
317.9069,39037.9542
318.0887,38977.8333
318.2704,38922.4167
318.4522,38872.325
318.6339,38842.3333
318.8156,38849.7833
318.9973,38787.0125
319.179,38772.0833
319.3607,38767.1708
319.5423,38733.5167
319.7239,38671.4208
319.9055,38585.5125
320.0871,38531.0208
320.2687,38464.8417
320.4502,38397.425
320.6317,38290.25
320.8132,38281.2542
320.9947,38236.3292
321.1761,38198.2167
321.3576,38160.6083
321.5391,38121.7458
321.7205,38080.2667
321.9019,37985.2458
322.0832,37878.5333
322.2646,37790.9917
322.4459,37724.7375
322.6272,37658.4292
322.8085,37595.4583
322.9898,37545.0417
323.1711,37468.0208
323.3523,37376.6958
323.5335,37320.1417
323.7147,37390.1708
323.8959,37442.5417
324.0771,37412.575
324.2582,37346.7333
324.4393,37293.5333
324.6204,37270.3167
324.8015,37224.6042
324.9826,37232.8958
325.1637,37283.9
325.3447,37241.4333
325.5257,37185.0042
325.7067,37128.125
325.8877,37000.55
326.0686,36902.8042
326.2496,36814.4583
326.4305,36721.1833
326.6114,36691.775
326.7922,36673.1542
326.9731,36659.9083
327.1539,36627.9375
327.3347,36605.5833
327.5155,36577.3792
327.6963,36606.9417
327.8771,36585.425
328.0578,36467.1042
328.2385,36314.6042
328.4193,36259.425
328.5999,36204.4917
328.7806,36130.8125
328.9613,36127.9958
329.1419,36094.6625
329.3225,36059.8083
329.5031,35973.5417
329.6837,35875.9375
329.8642,35824.4083
330.0447,35782.4042
330.2252,35719.1833
330.4057,35631.0417
330.5862,35580.1083
330.7667,35538.8458
330.9471,35574.2542
331.1275,35580.2875
331.3079,35432.8042
331.4883,35342.6083
331.6687,35343.8667
331.849,35282.6083
332.0293,35211.6917
332.2096,35152.8042
332.3899,35124.7792
332.5702,35121.0792
332.7504,35121.7333
332.9306,35103.6125
333.1108,35021.1667
333.291,34921.3125
333.4712,34895.0375
333.6514,34899.4417
333.8315,34849.175
334.0116,34812.3833
334.1917,34795.9833
334.3717,34788.9333
334.5518,34776.1083
334.7318,34715.9958
334.9119,34679.9125
335.0918,34661.0208
335.2718,34631.2792
335.4518,34605.6792
335.6317,34545.8667
335.8116,34521.6042
335.9915,34493.6333
336.1714,34398.7792
336.3513,34340.2125
336.5311,34338.5042
336.7109,34358.5833
336.8907,34291.3125
337.0705,34167.2375
337.2502,34044.7292
337.43,33987.35
337.6097,33901.9833
337.7894,33844.8583
337.9691,33844.5208
338.1488,33855.3042
338.3284,33849.1792
338.508,33866.2458
338.6877,33839.2958
338.8672,33793.5375
339.0468,33702.4083
339.2263,33640.0458
339.4059,33619.2042
339.5854,33670.5
339.7649,33636.8833
339.9443,33584.2458
340.1238,33583.5417
340.3032,33563.8333
340.4826,33548.6083
340.662,33467.2667
340.8414,33355.4625
341.0207,33364.525
341.2001,33371.825
341.3794,33358.9417
341.5587,33411.075
341.738,33408.6125
341.9172,33294.6333
342.0965,33224.1083
342.2757,33110.2458
342.4549,32975.4833
342.6341,32967.7458
342.8132,32944.0583
342.9923,32964.9292
343.1715,33027.2583
343.3506,33060.4833
343.5296,32981.5958
343.7087,32862.8125
343.8878,32805.5625
344.0668,32775.1875
344.2458,32745.4125
344.4248,32663.3625
344.6037,32631.0167
344.7827,32625.8625
344.9616,32561.1125
345.1405,32538.5458
345.3194,32545.8833
345.4982,32481.6
345.6771,32405.1375
345.8559,32382.8042
346.0347,32375.3083
346.2135,32321.9208
346.3923,32306.2917
346.571,32291.6
346.7498,32228.7583
346.9285,32224.3125
347.1071,32180.4542
347.2859,32077.9708
347.4645,32109.1042
347.6431,32142.9083
347.8217,32171.2792
348.0003,32177.1792
348.1789,32176.3083
348.3574,31995.4292
348.5359,31875.6333
348.7145,31786.2333
348.893,31783.1583
349.0714,31775.3667
349.2499,31702.7417
349.4283,31607.175
349.6068,31508.6583
349.7852,31476.4875
349.9635,31471.25
350.1419,31456.8458
350.3202,31401.9833
350.4985,31303.5167
350.6768,31243.7958
350.8551,31192.6625
351.0334,31163.3667
351.2116,31097.2042
351.3898,31101.1667
351.568,31083.5417
351.7462,31073.05
351.9243,31038.9167
352.1025,30963.6708
352.2806,30923.8583
352.4587,30899.1042
352.6368,30856.4042
352.8148,30793.1125
352.9929,30711.9125
353.1709,30696.025
353.3489,30672.075
353.5268,30620.6625
353.7048,30559.4
353.8828,30510.5333
354.0607,30450.5292
354.2386,30439.2792
354.4165,30384.0
354.5943,30336.7292
354.7722,30325.2792
354.95,30348.1
355.1278,30332.975
355.3056,30260.6
355.4833,30142.1542
355.6611,30025.1083
355.8388,29929.1625
356.0165,29868.3292
356.1942,29885.9792
356.3719,29961.3708
356.5495,29945.7292
356.7271,29884.4208
356.9047,29866.8542
357.0823,29872.2458
357.2599,29855.6375
357.4374,29803.0375
357.6149,29718.7292
357.7924,29618.725
357.9699,29565.7667
358.1474,29546.2542
358.3248,29472.7583
358.5023,29414.4542
358.6797,29334.5458
358.8571,29269.0458
359.0344,29242.0542
359.2118,29158.9458
359.3891,29105.3958
359.5664,29068.8417
359.7437,29037.2125
359.9209,28937.8833
360.0982,28838.2667
360.2754,28783.4125
360.4526,28812.6917
360.6298,28821.5708
360.807,28812.5083
360.9841,28771.9208
361.1613,28678.8708
361.3383,28667.3083
361.5154,28672.4958
361.6925,28611.475
361.8695,28572.6083
362.0466,28496.4917
362.2236,28481.85
362.4005,28417.825
362.5775,28418.6333
362.7545,28301.8458
362.9314,28198.2292
363.1083,28199.4208
363.2852,28230.7625
363.462,28204.9125
363.6389,28151.3875
363.8157,28121.6708
363.9925,28049.8042
364.1693,28028.2542
364.346,27974.0167
364.5228,27921.0417
364.6996,27942.7625
364.8762,27932.9417
365.0529,27934.1625
365.2296,27907.0333
365.4062,27876.5083
365.5829,27883.6
365.7595,27795.975
365.9361,27762.275
366.1126,27783.5
366.2892,27762.7958
366.4657,27974.9042
366.6422,28275.5958
366.8186,28277.0083
366.9951,28329.1
367.1716,28327.4333
367.348,28166.1917
367.5244,28219.9875
367.7008,28368.5042
367.8772,28475.7458
368.0535,28185.2708
368.2298,27848.1667
368.4061,27983.7583
368.5824,27929.1167
368.7586,27897.7583
368.9349,28077.7792
369.1111,28046.0042
369.2873,27853.6333
369.4635,27785.0125
369.6396,27945.5292
369.8158,27803.1042
369.9919,27597.1583
370.168,27499.0583
370.3441,27547.3042
370.5202,27473.9708
370.6962,27308.8833
370.8722,27216.1
371.0482,27196.6958
371.2242,27231.7292
371.4002,27337.5417
371.5761,27462.9583
371.752,27342.4625
371.9279,27289.025
372.1038,27340.1708
372.2796,27324.375
372.4555,27223.2167
372.6313,27313.6458
372.8071,27293.4667
372.9829,27184.9958
373.1586,27122.1875
373.3344,27195.3958
373.5101,27192.5875
373.6858,27180.2792
373.8615,27134.8542
374.0371,27098.4417
374.2127,27201.1
374.3884,27350.4375
374.564,27288.675
374.7395,27192.3833
374.9151,27216.425
375.0906,27469.825
375.2661,27800.7542
375.4416,27731.3792
375.6171,27672.9792
375.7925,27891.825
375.968,28049.4792
376.1434,27929.2458
376.3188,27601.9375
376.4941,27475.2625
376.6695,27526.825
376.8448,27687.8958
377.0201,27831.5292
377.1954,27753.1125
377.3707,27729.5
377.5459,27885.4417
377.7212,27941.5292
377.8964,28382.4417
378.0715,28874.0458
378.2467,28638.3542
378.4218,28472.5542
378.597,28706.025
378.7721,28214.4583
378.9472,28278.45
379.1222,28386.3875
379.2973,28650.1542
379.4723,29505.1458
379.6473,30010.9458
379.8223,29665.25
379.9972,28719.3083
380.1722,28348.5083
380.3471,28220.0417
380.522,28359.6708
380.6969,28289.3208
380.8717,28545.5333
381.0466,28867.4042
381.2214,28435.4792
381.3962,28227.0833
381.571,28015.8708
381.7457,27837.2542
381.9204,27916.0125
382.0952,28066.4833
382.2699,27985.2833
382.4445,28560.5
382.6192,28865.95
382.7938,29129.2375
382.9685,29714.1625
383.1431,29576.2
383.3176,28728.1708
383.4922,28236.8625
383.6667,28218.8375
383.8412,28285.4083
384.0157,28106.2417
384.1902,28060.0708
384.3646,28342.1
384.5391,28495.375
384.7134,28326.85
384.8878,28395.0833
385.0622,28789.1583
385.2365,29100.6792
385.4109,28516.6792
385.5852,28026.9083
385.7594,28075.5667
385.9337,28177.8792
386.1079,28362.8333
386.2822,28589.2333
386.4564,28897.975
386.6306,28700.75
386.8047,28453.2958
386.9789,28831.7042
387.153,28942.9375
387.3271,29411.4
387.5012,29872.6
387.6752,29876.0125
387.8492,30554.9625
388.0233,30725.8667
388.1972,30074.4167
388.3712,30113.775
388.5452,30160.0625
388.7191,30249.9417
388.893,30683.6542
389.0669,31262.9583
389.2408,30494.9542
389.4146,29283.8167
389.5884,28483.6042
389.7623,28009.7792
389.9361,27911.9375
390.1098,28065.9125
390.2835,28437.5292
390.4573,28515.2542
390.631,28340.8167
390.8047,28519.8625
390.9784,29086.0125
391.152,28985.9125
391.3256,28808.2333
391.4992,29192.8542
391.6728,29150.5125
391.8464,28842.8708
392.0199,29347.1792
392.1934,29938.4917
392.3669,29825.2042
392.5403,30513.0083
392.7138,30565.25
392.8873,31078.2625
393.0607,31684.0542
393.2341,32624.9167
393.4074,32858.9458
393.5808,32178.0292
393.7542,30693.4375
393.9274,30393.1292
394.1007,30347.3042
394.274,30184.5083
394.4472,30366.0667
394.6205,29971.9708
394.7937,30550.4375
394.9668,31384.5125
395.14,31401.8125
395.3131,30552.9958
395.4863,29770.7333
395.6594,29449.8458
395.8325,29574.1583
396.0055,29173.0333
396.1786,29300.775
396.3516,29367.4125
396.5246,29549.0458
396.6975,29318.0458
396.8705,29128.9083
397.0434,30014.475
397.2163,30168.9458
397.3892,29231.2458
397.5621,29478.425
397.735,30143.7458
397.9077,30778.4083
398.0806,31671.0792
398.2534,30908.85
398.4261,30669.7417
398.5989,30998.1625
398.7716,32532.7833
398.9443,32983.5292
399.117,32021.4125
399.2896,30883.8833
399.4623,30476.0083
399.6349,30371.1667
399.8075,30160.6375
399.9801,29444.3458
400.1526,29376.525
400.3252,29222.3875
400.4977,28201.7208
400.6702,27907.6833
400.8427,27795.6083
401.0151,28060.8
401.1875,28442.4792
401.36,28284.7208
401.5323,28439.525
401.7047,28196.6208
401.877,27748.6667
402.0494,27560.6292
402.2216,27545.9375
402.394,28150.2083
402.5662,28263.9542
402.7385,27961.4
402.9107,27847.9875
403.0829,27808.0708
403.2551,28059.6167
403.4272,27906.8583
403.5994,27668.2
403.7715,27752.4875
403.9436,28307.4833
404.1156,28230.8083
