Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-26 20:01:59.584685
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3308.1958
218.2508,3382.6583
218.442,3458.4583
218.6332,3540.3875
218.8244,3619.9625
219.0156,3706.5167
219.2067,3796.375
219.3979,3889.0083
219.589,3979.6958
219.7801,4077.025
219.9712,4177.1792
220.1623,4281.0458
220.3533,4390.7583
220.5444,4501.4125
220.7354,4617.3333
220.9264,4731.2667
221.1174,4856.0542
221.3083,4978.9708
221.4993,5103.6458
221.6902,5225.4708
221.8812,5365.5
222.0721,5503.1125
222.263,5644.8583
222.4538,5791.9208
222.6447,5939.9458
222.8355,6092.95
223.0264,6246.4375
223.2172,6397.7667
223.408,6560.8542
223.5987,6727.0125
223.7895,6894.4167
223.9802,7070.5333
224.1709,7244.4
224.3616,7429.35
224.5524,7614.5958
224.743,7803.4833
224.9337,7988.0708
225.1243,8201.6417
225.315,8395.3375
225.5056,8588.5458
225.6962,8800.5583
225.8867,9010.4917
226.0773,9223.1417
226.2678,9438.5708
226.4584,9661.8125
226.6489,9883.05
226.8394,10097.575
227.0298,10328.7208
227.2203,10572.7125
227.4108,10830.8625
227.6012,11078.1583
227.7916,11316.6083
227.982,11563.7667
228.1723,11804.45
228.3627,12066.6708
228.5531,12310.775
228.7434,12570.0583
228.9337,12836.4667
229.124,13108.425
229.3143,13382.7167
229.5045,13679.425
229.6948,13973.3292
229.885,14275.0792
230.0752,14582.6708
230.2654,14882.3667
230.4556,15184.0292
230.6457,15478.6792
230.8358,15772.3875
231.026,16076.6958
231.2161,16377.0708
231.4062,16688.275
231.5963,16988.6292
231.7863,17301.5375
231.9764,17626.825
232.1664,17964.325
232.3564,18307.9167
232.5464,18640.3125
232.7364,18977.4375
232.9263,19298.5
233.1163,19649.0125
233.3062,20001.3125
233.4961,20375.8333
233.686,20722.5042
233.8758,21040.0625
234.0657,21358.5542
234.2555,21720.8917
234.4454,22073.5583
234.6352,22422.2792
234.825,22765.1125
235.0147,23099.1042
235.2045,23439.7167
235.3942,23776.5125
235.5839,24125.3375
235.7737,24458.6708
235.9633,24792.9042
236.153,25162.6875
236.3427,25517.5375
236.5323,25865.3417
236.7219,26195.4958
236.9115,26490.3208
237.1011,26799.4333
237.2907,27157.9375
237.4803,27495.2125
237.6698,27815.925
237.8593,28152.6667
238.0488,28482.9583
238.2383,28815.3458
238.4278,29141.1333
238.6172,29497.95
238.8066,29832.6708
238.9961,30163.4542
239.1855,30518.2292
239.3748,30846.5
239.5642,31146.1458
239.7536,31476.2542
239.9429,31786.7875
240.1322,32076.175
240.3215,32381.2167
240.5108,32691.4583
240.7001,33017.4792
240.8893,33313.8917
241.0786,33611.75
241.2677,33882.9
241.457,34208.8167
241.6461,34445.3458
241.8353,34696.0125
242.0244,34944.25
242.2136,35188.7458
242.4027,35443.1292
242.5918,35679.1458
242.7809,35925.95
242.9699,36102.9042
243.159,36221.6625
243.348,36501.4042
243.537,36816.8875
243.726,37086.825
243.915,37338.9458
244.1039,37564.4667
244.2929,37783.375
244.4818,37850.2542
244.6707,38010.4958
244.8596,38301.8375
245.0485,38600.8458
245.2373,38897.1875
245.4262,39165.8833
245.615,39412.2333
245.8038,39595.4292
245.9926,39826.7625
246.1814,40082.6125
246.3701,40200.0542
246.5589,40169.7875
246.7476,40300.3375
246.9363,40603.9417
247.1249,40887.6708
247.3136,41142.9792
247.5023,41383.3667
247.6909,41631.1667
247.8795,41851.0625
248.0681,42098.2667
248.2567,42307.5167
248.4453,42516.5375
248.6338,42725.9042
248.8224,42871.7
249.0109,42861.4833
249.1994,42869.1875
249.3878,43122.3917
249.5763,43381.5208
249.7648,43611.0542
249.9532,43828.4792
250.1416,44058.6583
250.33,44325.0917
250.5183,44571.0667
250.7067,44759.4833
250.8951,44944.3125
251.0834,45107.8917
251.2717,45257.3583
251.46,45413.1875
251.6483,45572.3708
251.8365,45702.5875
252.0247,45720.3625
252.213,45786.8083
252.4012,45947.1458
252.5894,46218.9167
252.7775,46400.65
252.9657,46559.6333
253.1538,46752.175
253.3419,46919.9958
253.53,47028.7042
253.7181,47178.7583
253.9062,47339.5792
254.0942,47486.9625
254.2823,47575.75
254.4703,47670.35
254.6583,47778.1167
254.8463,47906.9958
255.0342,47977.225
255.2222,48057.7458
255.4101,48111.5833
255.598,48092.1125
255.7859,48160.3625
255.9738,48352.1958
256.1616,48546.8208
256.3495,48745.2125
256.5373,48888.1667
256.7251,49134.7417
256.9129,49273.325
257.1006,49403.025
257.2884,49552.6208
257.4761,49737.8292
257.6638,49852.7917
257.8515,49921.8583
258.0392,50003.5375
258.2269,50079.4
258.4146,50143.6333
258.6022,50245.7292
258.7898,50275.1708
258.9774,50311.3208
259.165,50406.2417
259.3525,50524.8958
259.5401,50578.4083
259.7276,50659.0542
259.9151,50764.375
260.1026,50832.8583
260.2901,50936.3958
260.4776,51036.1542
260.665,51216.3042
260.8524,51359.1875
261.0398,51524.575
261.2272,51589.2042
261.4146,51612.7083
261.6019,51693.9583
261.7893,51801.7
261.9766,51868.9042
262.1639,51963.6208
262.3512,51950.6125
262.5384,51956.6417
262.7257,51970.7583
262.9129,52015.5708
263.1001,52041.5
263.2873,52135.7875
263.4745,52199.8208
263.6617,52145.1417
263.8488,52202.5625
264.0359,52239.0917
264.2231,52259.875
264.4101,52290.9542
264.5972,52336.2792
264.7842,52382.4167
264.9713,52402.7333
265.1583,52398.825
265.3453,52446.2708
265.5323,52501.4042
265.7193,52560.3625
265.9062,52638.2167
266.0931,52670.0958
266.2801,52671.1083
266.4669,52729.9917
266.6538,52791.7208
266.8407,52854.3875
267.0276,52820.1917
267.2143,52802.5208
267.4012,52833.0208
267.588,52760.3958
267.7747,52747.4542
267.9615,52738.4042
268.1482,52727.05
268.3349,52758.9458
268.5217,52759.4917
268.7083,52698.1583
268.895,52669.2667
269.0817,52706.525
269.2682,52696.0833
269.4549,52620.325
269.6415,52489.5875
269.8281,52450.75
270.0146,52495.9
270.2012,52521.9375
270.3877,52544.325
270.5742,52538.75
270.7607,52513.4125
270.9472,52491.8708
271.1336,52454.3667
271.32,52402.375
271.5065,52366.8292
271.6929,52345.15
271.8792,52371.6792
272.0656,52348.7542
272.252,52349.8583
272.4383,52340.2667
272.6246,52309.0792
272.8109,52267.9125
272.9972,52341.9792
273.1835,52365.2667
273.3697,52380.8625
273.5559,52377.95
273.7421,52374.2833
273.9283,52353.1833
274.1145,52309.4167
274.3007,52295.8417
274.4868,52317.6292
274.6729,52372.5875
274.859,52374.8292
275.0451,52352.425
275.2311,52204.9417
275.4172,52221.6625
275.6032,52250.4
275.7892,52285.3
275.9752,52271.375
276.1612,52297.3583
276.3472,52219.8417
276.5331,52182.9375
276.719,52168.9375
276.9049,52159.175
277.0908,52105.0583
277.2767,52074.1542
277.4625,52066.625
277.6484,52022.9167
277.8342,51959.2042
278.02,51945.4917
278.2057,51962.5125
278.3915,52015.4917
278.5772,51998.4625
278.763,51919.8208
278.9487,51956.4708
279.1343,51977.8833
279.32,51937.7375
279.5057,51856.775
279.6913,51714.0792
279.877,51669.6375
280.0625,51638.4458
280.2481,51552.1458
280.4337,51471.8542
280.6192,51509.5958
280.8048,51533.6083
280.9903,51464.275
281.1758,51373.1417
281.3612,51279.8708
281.5467,51238.6208
281.7321,51273.5958
281.9175,51268.4042
282.1029,51243.6167
282.2884,51226.0292
282.4737,51129.5292
282.6591,51046.75
282.8444,51028.2958
283.0297,50996.8125
283.215,50976.7417
283.4002,50931.4167
283.5855,50833.0875
283.7707,50673.1708
283.956,50597.9542
284.1412,50531.6875
284.3264,50544.4458
284.5115,50587.0208
284.6967,50588.2458
284.8818,50498.5042
285.0669,50392.9917
285.252,50364.9583
285.4371,50339.6083
285.6222,50248.5792
285.8072,50160.4708
285.9922,50099.9583
286.1772,50106.1083
286.3622,50102.3042
286.5472,50013.1792
286.7321,49915.9375
286.9171,49945.0417
287.102,49924.1583
287.2869,49942.4167
287.4717,49986.9875
287.6566,49952.0042
287.8415,49911.7667
288.0263,49855.4333
288.2111,49716.7417
288.3959,49599.35
288.5806,49570.9958
288.7654,49566.4083
288.9501,49646.85
289.1348,49637.3125
289.3195,49603.7167
289.5042,49590.3917
289.6889,49597.1917
289.8735,49459.7958
290.0581,49397.4625
290.2428,49275.8542
290.4273,49248.725
290.6119,49260.0125
290.7965,49224.6458
290.981,49183.6583
291.1655,49138.2417
291.35,48988.625
291.5345,48877.175
291.719,48865.1333
291.9034,48860.3167
292.0878,48902.7208
292.2722,48859.5
292.4566,48786.2042
292.641,48773.1125
292.8253,48745.5667
293.0096,48657.3292
293.194,48644.5
293.3783,48601.5125
293.5626,48592.1792
293.7468,48571.5833
293.9311,48545.7792
294.1153,48441.5792
294.2995,48246.35
294.4837,48120.7708
294.6678,48020.4
294.852,47948.1042
295.0361,47935.5542
295.2202,47921.4083
295.4043,47929.1125
295.5884,47872.2125
295.7725,47825.4625
295.9565,47755.9917
296.1405,47621.1
296.3246,47553.1125
296.5085,47591.3458
296.6925,47626.3333
296.8764,47577.2333
297.0603,47501.6125
297.2443,47424.75
297.4282,47317.2458
297.612,47211.825
297.7959,47105.5208
297.9797,47033.825
298.1635,46925.4292
298.3474,46960.9792
298.5311,46979.65
298.7149,46854.6208
298.8987,46710.5292
299.0823,46631.4583
299.2661,46511.5167
299.4498,46345.3458
299.6334,46314.4958
299.8171,46292.9833
300.0007,46229.225
300.1843,46176.3042
300.368,46115.1583
300.5515,46037.4333
300.7351,45982.275
300.9186,45936.3292
301.1021,45838.25
301.2857,45788.45
301.4691,45745.7458
301.6526,45725.5083
301.8361,45629.775
302.0195,45529.7875
302.2029,45465.875
302.3863,45417.8167
302.5697,45324.8
302.753,45304.7833
302.9364,45291.6042
303.1197,45300.7708
303.303,45238.1625
303.4863,45125.6375
303.6696,44951.9667
303.8528,44825.1292
304.036,44749.8667
304.2192,44736.1417
304.4024,44673.5
304.5856,44571.725
304.7688,44516.5917
304.9519,44484.8625
305.135,44409.0958
305.3181,44331.1792
305.5012,44258.5542
305.6842,44236.6833
305.8673,44174.4583
306.0504,44069.0
306.2333,43919.7667
306.4163,43867.1375
306.5993,43788.6417
306.7822,43742.9125
306.9652,43700.4708
307.1481,43590.6833
307.331,43515.7167
307.5139,43427.6042
307.6967,43323.3875
307.8796,43231.4167
308.0624,43152.2542
308.2452,43049.9875
308.428,42969.2167
308.6107,42928.0083
308.7935,42841.3292
308.9762,42765.8583
309.1589,42708.3208
309.3416,42635.3292
309.5243,42535.9917
309.7069,42469.0333
309.8896,42366.825
310.0721,42295.9792
310.2548,42237.9
310.4373,42161.8458
310.6199,42142.6875
310.8024,42052.9417
310.985,41997.9125
311.1674,41873.875
311.3499,41753.7583
311.5324,41705.6208
311.7148,41705.9958
311.8973,41600.9375
312.0797,41516.3208
312.2621,41475.4125
312.4445,41407.9958
312.6268,41315.0042
312.8091,41257.0458
312.9915,41122.8208
313.1738,41031.4917
313.356,40918.8958
313.5383,40817.8333
313.7206,40762.4708
313.9027,40669.2375
314.085,40599.05
314.2672,40547.4125
314.4493,40505.3583
314.6314,40477.9333
314.8136,40436.1792
314.9957,40335.3208
315.1778,40218.3583
315.3598,40151.4375
315.5419,40115.0833
315.724,40074.8
315.9059,39998.4875
316.088,39924.0042
316.2699,39922.7708
316.4519,39870.85
316.6338,39751.8792
316.8157,39588.7167
316.9977,39514.8792
317.1795,39505.2333
317.3614,39485.675
317.5432,39438.6708
317.7251,39337.725
317.9069,39196.0083
318.0887,39139.9833
318.2704,39071.975
318.4522,39019.5667
318.6339,38986.9125
318.8156,38998.0208
318.9973,38936.9583
319.179,38920.7833
319.3607,38914.3208
319.5423,38884.2042
319.7239,38816.3333
319.9055,38736.9375
320.0871,38678.5458
320.2687,38607.7
320.4502,38535.2458
320.6317,38438.2542
320.8132,38433.3333
320.9947,38390.6917
321.1761,38356.0792
321.3576,38320.0875
321.5391,38281.3958
321.7205,38245.4167
321.9019,38150.8917
322.0832,38036.7125
322.2646,37935.15
322.4459,37873.0
322.6272,37792.5875
322.8085,37725.9125
322.9898,37677.3292
323.1711,37594.0833
323.3523,37505.6625
323.5335,37437.1042
323.7147,37510.6333
323.8959,37562.6375
324.0771,37534.5375
324.2582,37462.5875
324.4393,37412.2833
324.6204,37387.775
324.8015,37341.5375
324.9826,37346.5333
325.1637,37390.4708
325.3447,37350.2625
325.5257,37294.1417
325.7067,37245.7458
325.8877,37103.6375
326.0686,37007.7375
326.2496,36926.1292
326.4305,36827.8917
326.6114,36801.5458
326.7922,36782.4833
326.9731,36770.7417
327.1539,36723.8792
327.3347,36704.7833
327.5155,36680.7917
327.6963,36705.65
327.8771,36683.325
328.0578,36567.75
328.2385,36408.1458
328.4193,36351.7583
328.5999,36293.9667
328.7806,36226.825
328.9613,36232.3958
329.1419,36196.5625
329.3225,36162.9
329.5031,36069.0208
329.6837,35973.4542
329.8642,35917.3792
330.0447,35868.3583
330.2252,35812.95
330.4057,35722.6542
330.5862,35658.3583
330.7667,35625.3375
330.9471,35649.0417
331.1275,35658.3
331.3079,35509.25
331.4883,35422.6292
331.6687,35420.0625
331.849,35363.3417
332.0293,35287.1083
332.2096,35230.2958
332.3899,35211.9208
332.5702,35197.95
332.7504,35199.7958
332.9306,35184.9125
333.1108,35091.75
333.291,34987.2208
333.4712,34970.1208
333.6514,34974.8375
333.8315,34926.3292
334.0116,34883.5917
334.1917,34864.9958
334.3717,34848.4542
334.5518,34841.9917
334.7318,34778.8
334.9119,34743.5958
335.0918,34720.45
335.2718,34688.2542
335.4518,34661.7625
335.6317,34605.9167
335.8116,34574.4958
335.9915,34543.2417
336.1714,34448.2625
336.3513,34388.6167
336.5311,34389.2583
336.7109,34409.9125
336.8907,34340.0042
337.0705,34215.8292
337.2502,34087.9833
337.43,34032.3625
337.6097,33940.4917
337.7894,33886.9458
337.9691,33881.5042
338.1488,33896.475
338.3284,33888.1
338.508,33904.1125
338.6877,33878.5
338.8672,33828.0917
339.0468,33742.2917
339.2263,33669.225
339.4059,33661.5167
339.5854,33705.0792
339.7649,33679.6792
339.9443,33627.4458
340.1238,33619.2583
340.3032,33599.5917
340.4826,33574.6667
340.662,33493.475
340.8414,33384.7917
341.0207,33385.2542
341.2001,33399.5875
341.3794,33383.2375
341.5587,33434.6792
341.738,33436.4958
341.9172,33322.5708
342.0965,33246.8375
342.2757,33136.9292
342.4549,32992.9833
342.6341,32983.025
342.8132,32965.6833
342.9923,32983.2625
343.1715,33045.9458
343.3506,33083.3208
343.5296,32996.3
343.7087,32884.1542
343.8878,32819.4667
344.0668,32796.9083
344.2458,32760.2958
344.4248,32674.8208
344.6037,32643.7208
344.7827,32637.5583
344.9616,32571.0583
345.1405,32550.6
345.3194,32559.4792
345.4982,32484.8917
345.6771,32415.0125
345.8559,32402.3875
346.0347,32380.1542
346.2135,32327.0333
346.3923,32306.575
346.571,32296.3417
346.7498,32236.6208
346.9285,32231.8417
347.1071,32187.9417
347.2859,32085.5792
347.4645,32120.9625
347.6431,32150.225
347.8217,32174.3333
348.0003,32178.2167
348.1789,32178.1458
348.3574,32005.6625
348.5359,31871.3708
348.7145,31792.2625
348.893,31783.7917
349.0714,31779.1375
349.2499,31700.6667
349.4283,31597.6833
349.6068,31512.675
349.7852,31467.7125
349.9635,31465.3
350.1419,31458.35
350.3202,31403.5875
350.4985,31309.0708
350.6768,31245.8542
350.8551,31194.4792
351.0334,31163.0667
351.2116,31100.5667
351.3898,31099.2958
351.568,31075.3417
351.7462,31073.725
351.9243,31030.2667
352.1025,30964.5042
352.2806,30914.5625
352.4587,30891.1
352.6368,30834.3583
352.8148,30775.2625
352.9929,30698.5125
353.1709,30684.375
353.3489,30662.7125
353.5268,30600.7708
353.7048,30541.6375
353.8828,30501.6
354.0607,30442.3542
354.2386,30433.975
354.4165,30383.5667
354.5943,30330.4708
354.7722,30319.0
354.95,30344.5708
355.1278,30332.1542
355.3056,30260.4875
355.4833,30135.2125
355.6611,30015.7042
355.8388,29918.5917
356.0165,29852.1333
356.1942,29869.475
356.3719,29941.7875
356.5495,29931.1417
356.7271,29866.6583
356.9047,29855.1542
357.0823,29856.5583
357.2599,29838.7292
357.4374,29789.1958
357.6149,29710.0625
357.7924,29608.7333
357.9699,29559.4167
358.1474,29527.5375
358.3248,29453.4708
358.5023,29392.5417
358.6797,29306.725
358.8571,29246.225
359.0344,29212.9042
359.2118,29135.0583
359.3891,29078.9792
359.5664,29044.6375
359.7437,29017.6958
359.9209,28919.6875
360.0982,28823.6
360.2754,28768.1583
360.4526,28790.0875
360.6298,28801.7583
360.807,28787.7958
360.9841,28750.7375
361.1613,28656.0667
361.3383,28650.65
361.5154,28656.7125
361.6925,28592.3917
361.8695,28550.5917
362.0466,28471.1167
362.2236,28454.6417
362.4005,28390.8292
362.5775,28388.2333
362.7545,28286.8125
362.9314,28178.9125
363.1083,28178.0917
363.2852,28205.4125
363.462,28181.5583
363.6389,28133.275
363.8157,28106.2083
363.9925,28024.6
364.1693,27993.45
364.346,27938.0833
364.5228,27893.6833
364.6996,27907.4667
364.8762,27897.975
365.0529,27899.4375
365.2296,27886.8083
365.4062,27860.2583
365.5829,27863.2292
365.7595,27775.0958
365.9361,27735.425
366.1126,27758.775
366.2892,27741.9
366.4657,27947.725
366.6422,28254.9083
366.8186,28253.5708
366.9951,28303.625
367.1716,28305.9792
367.348,28141.1792
367.5244,28183.0708
367.7008,28335.55
367.8772,28449.75
368.0535,28167.1625
368.2298,27810.6625
368.4061,27949.2792
368.5824,27904.7
368.7586,27859.9708
368.9349,28037.4042
369.1111,28022.2792
369.2873,27829.025
369.4635,27749.25
369.6396,27917.4125
369.8158,27779.8292
369.9919,27567.1708
370.168,27467.4042
370.3441,27519.4667
370.5202,27447.7083
370.6962,27276.6167
370.8722,27176.7917
371.0482,27156.3667
371.2242,27203.7708
371.4002,27306.9417
371.5761,27436.625
371.752,27318.65
371.9279,27256.9208
372.1038,27310.4167
372.2796,27296.9125
372.4555,27191.6958
372.6313,27286.4833
372.8071,27268.7583
372.9829,27162.7375
373.1586,27094.3708
373.3344,27163.9667
373.5101,27158.9458
373.6858,27140.075
373.8615,27089.625
374.0371,27055.825
374.2127,27164.3125
374.3884,27313.1833
374.564,27259.4917
374.7395,27143.7167
374.9151,27168.3292
375.0906,27414.6375
375.2661,27764.425
375.4416,27707.2958
375.6171,27640.3542
375.7925,27847.9208
375.968,28008.075
376.1434,27897.5083
376.3188,27575.2667
376.4941,27437.675
376.6695,27485.7708
376.8448,27645.7458
377.0201,27792.5042
377.1954,27721.0458
377.3707,27679.8958
377.5459,27842.0
377.7212,27900.1208
377.8964,28327.9792
378.0715,28833.4
378.2467,28622.725
378.4218,28416.3208
378.597,28664.3958
378.7721,28175.6667
378.9472,28221.3875
379.1222,28334.8708
379.2973,28594.2875
379.4723,29428.1167
379.6473,29957.4083
379.8223,29641.95
379.9972,28682.0125
380.1722,28291.475
380.3471,28168.8458
380.522,28318.5458
380.6969,28248.7167
380.8717,28484.9708
381.0466,28834.9958
381.2214,28415.7042
381.3962,28191.4167
381.571,27977.35
381.7457,27799.35
381.9204,27871.175
382.0952,28027.5042
382.2699,27931.8833
382.4445,28488.6917
382.6192,28813.5958
382.7938,29059.6208
382.9685,29640.6875
383.1431,29543.7
383.3176,28698.0958
383.4922,28170.7625
383.6667,28148.7333
383.8412,28223.6292
384.0157,28054.775
384.1902,28004.1667
384.3646,28274.3875
384.5391,28450.2958
384.7134,28286.5292
384.8878,28343.5333
385.0622,28735.4167
385.2365,29068.0583
385.4109,28494.5292
385.5852,27975.5833
385.7594,28015.35
385.9337,28124.7792
386.1079,28303.1375
386.2822,28521.3792
386.4564,28834.5208
386.6306,28661.75
386.8047,28383.0542
386.9789,28752.9292
387.153,28877.825
387.3271,29315.8125
387.5012,29800.9792
387.6752,29790.75
387.8492,30456.4792
388.0233,30674.8125
388.1972,30011.5708
388.3712,30006.3
388.5452,30066.9542
388.7191,30157.3292
388.893,30566.1167
389.0669,31176.9083
389.2408,30448.0542
389.4146,29239.9042
389.5884,28427.9417
389.7623,27963.6292
389.9361,27866.6208
390.1098,28014.2333
390.2835,28383.9208
390.4573,28473.7667
390.631,28289.3625
390.8047,28446.3042
390.9784,29022.3458
391.152,28952.9083
391.3256,28765.7792
391.4992,29132.4875
391.6728,29135.1333
391.8464,28808.825
392.0199,29281.7333
392.1934,29898.6375
392.3669,29787.55
392.5403,30461.5292
392.7138,30530.8375
392.8873,31027.7792
393.0607,31620.6792
393.2341,32572.6208
393.4074,32819.0667
393.5808,32184.7625
393.7542,30706.3167
393.9274,30366.9167
394.1007,30358.6
394.274,30192.5458
394.4472,30384.5292
394.6205,29987.0583
394.7937,30538.3417
394.9668,31395.6417
395.14,31480.125
395.3131,30641.5
395.4863,29839.6625
395.6594,29499.65
395.8325,29647.7917
396.0055,29258.6958
396.1786,29369.7583
396.3516,29434.4125
396.5246,29625.7125
396.6975,29388.2917
396.8705,29179.2333
397.0434,30008.7625
397.2163,30261.1125
397.3892,29303.2333
397.5621,29501.3375
397.735,30213.85
397.9077,30855.05
398.0806,31774.3875
398.2534,31083.8042
398.4261,30790.25
398.5989,31111.6875
398.7716,32622.6958
398.9443,33157.1292
399.117,32207.7
399.2896,31049.8417
399.4623,30608.2208
399.6349,30515.0417
399.8075,30316.2583
399.9801,29596.475
400.1526,29495.0375
400.3252,29395.9792
400.4977,28379.775
400.6702,28067.1875
400.8427,27973.4875
401.0151,28239.6125
401.1875,28660.7333
401.36,28511.7
401.5323,28653.825
401.7047,28440.1
401.877,27975.5875
402.0494,27787.2792
402.2216,27760.35
402.394,28362.6917
402.5662,28512.8333
402.7385,28198.0167
402.9107,28080.9
403.0829,28030.2375
403.2551,28284.6
403.4272,28146.6667
403.5994,27896.3292
403.7715,27978.8167
403.9436,28551.775
404.1156,28501.9375
