Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 09:11:29.630604
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3306.4208
218.2508,3383.0333
218.442,3457.8208
218.6332,3540.8792
218.8244,3619.5042
219.0156,3705.0292
219.2067,3795.5667
219.3979,3887.4042
219.589,3980.8333
219.7801,4077.8167
219.9712,4178.125
220.1623,4282.5917
220.3533,4393.0125
220.5444,4502.5292
220.7354,4617.5333
220.9264,4733.5
221.1174,4859.125
221.3083,4986.5292
221.4993,5108.5417
221.6902,5232.8
221.8812,5372.7208
222.0721,5511.2167
222.263,5653.3333
222.4538,5800.3625
222.6447,5948.7875
222.8355,6105.2
223.0264,6258.5208
223.2172,6413.1708
223.408,6575.6625
223.5987,6743.0542
223.7895,6912.9083
223.9802,7086.7958
224.1709,7265.2792
224.3616,7450.8833
224.5524,7633.3875
224.743,7826.5167
224.9337,8014.075
225.1243,8222.0542
225.315,8424.5
225.5056,8619.2167
225.6962,8830.8125
225.8867,9043.375
226.0773,9255.2875
226.2678,9473.2417
226.4584,9697.0417
226.6489,9918.1792
226.8394,10133.0167
227.0298,10369.9292
227.2203,10614.9083
227.4108,10868.8333
227.6012,11121.05
227.7916,11359.525
227.982,11612.5792
228.1723,11856.9833
228.3627,12112.7375
228.5531,12366.5542
228.7434,12624.6667
228.9337,12890.0458
229.124,13168.0
229.3143,13439.8417
229.5045,13738.6042
229.6948,14032.0458
229.885,14335.6333
230.0752,14643.4625
230.2654,14947.2083
230.4556,15248.2333
230.6457,15542.2292
230.8358,15846.625
231.026,16149.0708
231.2161,16452.475
231.4062,16765.8458
231.5963,17063.6
231.7863,17375.0583
231.9764,17710.4042
232.1664,18045.9208
232.3564,18397.8417
232.5464,18728.3708
232.7364,19070.475
232.9263,19394.7042
233.1163,19742.1625
233.3062,20097.5667
233.4961,20476.8042
233.686,20822.2417
233.8758,21140.9333
234.0657,21463.8667
234.2555,21823.0208
234.4454,22181.4333
234.6352,22523.3083
234.825,22875.4583
235.0147,23205.3333
235.2045,23549.9542
235.3942,23893.025
235.5839,24241.1333
235.7737,24578.7542
235.9633,24912.2
236.153,25288.7625
236.3427,25645.2542
236.5323,25990.6042
236.7219,26320.9042
236.9115,26622.5667
237.1011,26938.6375
237.2907,27287.9208
237.4803,27632.3667
237.6698,27961.8792
237.8593,28301.8042
238.0488,28633.9958
238.2383,28965.5625
238.4278,29289.925
238.6172,29651.65
238.8066,29981.2208
238.9961,30321.9375
239.1855,30674.5167
239.3748,31000.0333
239.5642,31305.9417
239.7536,31631.8958
239.9429,31957.4
240.1322,32237.4833
240.3215,32546.3667
240.5108,32864.325
240.7001,33185.0875
240.8893,33485.0625
241.0786,33778.6875
241.2677,34056.9375
241.457,34387.1042
241.6461,34621.7792
241.8353,34877.025
242.0244,35133.7
242.2136,35378.7542
242.4027,35629.9125
242.5918,35870.0333
242.7809,36119.3833
242.9699,36300.9042
243.159,36409.3792
243.348,36694.8375
243.537,37012.4792
243.726,37293.7167
243.915,37545.5292
244.1039,37769.8625
244.2929,37992.6458
244.4818,38050.2208
244.6707,38222.5458
244.8596,38509.2792
245.0485,38805.2542
245.2373,39108.7917
245.4262,39383.9375
245.615,39625.0
245.8038,39824.05
245.9926,40043.25
246.1814,40304.4667
246.3701,40411.5542
246.5589,40383.8458
246.7476,40518.1208
246.9363,40829.8625
247.1249,41112.1417
247.3136,41364.2458
247.5023,41619.2542
247.6909,41861.0042
247.8795,42083.4708
248.0681,42339.0167
248.2567,42545.6708
248.4453,42754.5708
248.6338,42968.2125
248.8224,43114.4833
249.0109,43098.6667
249.1994,43108.4958
249.3878,43371.675
249.5763,43634.9375
249.7648,43871.4542
249.9532,44079.5833
250.1416,44323.275
250.33,44591.9083
250.5183,44829.8
250.7067,45018.2958
250.8951,45204.4292
251.0834,45361.4208
251.2717,45521.9125
251.46,45671.2667
251.6483,45836.3917
251.8365,45966.8208
252.0247,45983.5792
252.213,46046.4708
252.4012,46211.675
252.5894,46491.2833
252.7775,46669.2083
252.9657,46821.0042
253.1538,47020.4958
253.3419,47197.8792
253.53,47305.075
253.7181,47453.6
253.9062,47625.0792
254.0942,47766.2167
254.2823,47858.0292
254.4703,47938.0375
254.6583,48049.8542
254.8463,48187.05
255.0342,48255.45
255.2222,48330.8958
255.4101,48390.9458
255.598,48361.1042
255.7859,48433.8167
255.9738,48620.8083
256.1616,48824.475
256.3495,49014.5042
256.5373,49172.0583
256.7251,49404.775
256.9129,49547.6708
257.1006,49673.1917
257.2884,49821.3917
257.4761,50006.5917
257.6638,50115.6083
257.8515,50196.3917
258.0392,50275.7042
258.2269,50339.5708
258.4146,50414.425
258.6022,50516.1708
258.7898,50542.2042
258.9774,50581.4167
259.165,50683.5625
259.3525,50803.375
259.5401,50839.3917
259.7276,50918.0125
259.9151,51025.8375
260.1026,51098.9708
260.2901,51206.525
260.4776,51304.775
260.665,51481.6583
260.8524,51632.7708
261.0398,51790.175
261.2272,51852.1042
261.4146,51876.1625
261.6019,51954.6333
261.7893,52058.2167
261.9766,52130.9375
262.1639,52214.0208
262.3512,52207.3292
262.5384,52220.8875
262.7257,52237.9583
262.9129,52276.9125
263.1001,52304.6083
263.2873,52387.3083
263.4745,52451.0042
263.6617,52387.6083
263.8488,52440.5125
264.0359,52479.4042
264.2231,52496.9917
264.4101,52534.3458
264.5972,52576.0625
264.7842,52612.1833
264.9713,52631.6583
265.1583,52638.975
265.3453,52679.3542
265.5323,52737.05
265.7193,52788.8292
265.9062,52860.5625
266.0931,52888.0625
266.2801,52889.2417
266.4669,52953.875
266.6538,52999.8958
266.8407,53055.2833
267.0276,53028.925
267.2143,53001.2375
267.4012,53039.3667
267.588,52956.0708
267.7747,52943.6208
267.9615,52940.5583
268.1482,52925.9125
268.3349,52947.95
268.5217,52947.4542
268.7083,52880.7625
268.895,52852.6458
269.0817,52886.8958
269.2682,52871.0583
269.4549,52795.9875
269.6415,52680.7125
269.8281,52638.6292
270.0146,52679.6
270.2012,52702.2167
270.3877,52719.9292
270.5742,52695.4708
270.7607,52682.85
270.9472,52667.6833
271.1336,52634.1667
271.32,52583.0208
271.5065,52534.6083
271.6929,52513.3083
271.8792,52533.1667
272.0656,52505.3917
272.252,52511.1542
272.4383,52508.8625
272.6246,52464.7708
272.8109,52423.4917
272.9972,52492.1958
273.1835,52513.25
273.3697,52531.9625
273.5559,52520.7708
273.7421,52519.225
273.9283,52493.2917
274.1145,52448.8458
274.3007,52437.8708
274.4868,52454.2583
274.6729,52504.475
274.859,52498.1167
275.0451,52475.0375
275.2311,52326.2333
275.4172,52346.9792
275.6032,52373.2375
275.7892,52403.1917
275.9752,52381.6292
276.1612,52406.8542
276.3472,52332.9542
276.5331,52290.8292
276.719,52277.9042
276.9049,52264.3
277.0908,52204.9083
277.2767,52167.3792
277.4625,52169.55
277.6484,52118.8292
277.8342,52056.55
278.02,52030.1583
278.2057,52046.45
278.3915,52095.3
278.5772,52079.7708
278.763,51997.075
278.9487,52036.6708
279.1343,52057.3167
279.32,52017.8958
279.5057,51935.7125
279.6913,51786.7042
279.877,51737.6625
280.0625,51701.4125
280.2481,51609.6667
280.4337,51532.1417
280.6192,51569.0917
280.8048,51595.275
280.9903,51521.0583
281.1758,51430.2375
281.3612,51335.8167
281.5467,51298.8958
281.7321,51329.1208
281.9175,51330.4
282.1029,51299.6292
282.2884,51270.1833
282.4737,51173.6375
282.6591,51092.7667
282.8444,51069.7458
283.0297,51035.4583
283.215,51012.5125
283.4002,50965.925
283.5855,50874.9208
283.7707,50715.0625
283.956,50636.2583
284.1412,50576.175
284.3264,50578.675
284.5115,50626.4375
284.6967,50626.4292
284.8818,50529.9833
285.0669,50416.4417
285.252,50382.8333
285.4371,50366.3083
285.6222,50273.7958
285.8072,50194.4792
285.9922,50131.1792
286.1772,50127.8417
286.3622,50128.8208
286.5472,50036.4292
286.7321,49939.0875
286.9171,49958.9917
287.102,49938.9083
287.2869,49952.5458
287.4717,50001.7458
287.6566,49962.8708
287.8415,49919.6375
288.0263,49862.9167
288.2111,49730.9208
288.3959,49612.3333
288.5806,49581.2
288.7654,49570.5833
288.9501,49652.7583
289.1348,49639.2
289.3195,49606.1958
289.5042,49590.9208
289.6889,49604.2708
289.8735,49465.6125
290.0581,49401.1375
290.2428,49277.1792
290.4273,49253.05
290.6119,49268.1583
290.7965,49234.0083
290.981,49196.425
291.1655,49147.25
291.35,48994.075
291.5345,48882.7917
291.719,48868.2
291.9034,48861.4
292.0878,48907.4375
292.2722,48855.075
292.4566,48779.5792
292.641,48766.55
292.8253,48729.3917
293.0096,48660.1792
293.194,48643.0958
293.3783,48603.5458
293.5626,48600.6333
293.7468,48572.8417
293.9311,48545.3583
294.1153,48436.6375
294.2995,48251.4125
294.4837,48124.6958
294.6678,48017.1042
294.852,47944.2208
295.0361,47934.6042
295.2202,47916.0917
295.4043,47927.1917
295.5884,47872.3167
295.7725,47820.7958
295.9565,47757.2542
296.1405,47617.8875
296.3246,47543.3292
296.5085,47582.0667
296.6925,47609.6083
296.8764,47560.8625
297.0603,47488.5292
297.2443,47412.2125
297.4282,47313.2792
297.612,47202.3167
297.7959,47103.1167
297.9797,47027.7
298.1635,46924.2
298.3474,46961.9208
298.5311,46978.1542
298.7149,46856.1625
298.8987,46715.6083
299.0823,46637.1042
299.2661,46512.6667
299.4498,46350.3958
299.6334,46321.1125
299.8171,46293.4542
300.0007,46227.1083
300.1843,46179.8083
300.368,46118.1833
300.5515,46041.1583
300.7351,45980.3708
300.9186,45931.8042
301.1021,45834.7417
301.2857,45789.3417
301.4691,45743.0417
301.6526,45726.1167
301.8361,45621.2
302.0195,45521.1375
302.2029,45456.2958
302.3863,45416.0708
302.5697,45318.5583
302.753,45295.5917
302.9364,45286.525
303.1197,45288.6167
303.303,45231.3708
303.4863,45117.6625
303.6696,44943.475
303.8528,44819.1708
304.036,44742.9292
304.2192,44726.8042
304.4024,44673.0542
304.5856,44565.7708
304.7688,44514.1292
304.9519,44483.8542
305.135,44412.3083
305.3181,44327.4917
305.5012,44263.2458
305.6842,44236.8125
305.8673,44168.7542
306.0504,44066.2042
306.2333,43918.4333
306.4163,43857.9917
306.5993,43783.5542
306.7822,43736.1875
306.9652,43690.8875
307.1481,43594.5667
307.331,43512.9
307.5139,43426.2083
307.6967,43311.6583
307.8796,43219.7583
308.0624,43146.7417
308.2452,43049.0833
308.428,42959.2667
308.6107,42916.9417
308.7935,42836.1083
308.9762,42758.875
309.1589,42707.175
309.3416,42621.5083
309.5243,42524.3583
309.7069,42456.0917
309.8896,42368.9292
310.0721,42290.1292
310.2548,42234.1083
310.4373,42169.9583
310.6199,42146.8167
310.8024,42055.1625
310.985,41998.9167
311.1674,41875.8208
311.3499,41755.6125
311.5324,41709.2667
311.7148,41708.1042
311.8973,41603.4167
312.0797,41522.7
312.2621,41477.2042
312.4445,41412.625
312.6268,41314.3208
312.8091,41262.8625
312.9915,41126.2875
313.1738,41047.9917
313.356,40934.875
313.5383,40826.8
313.7206,40775.3792
313.9027,40682.4333
314.085,40617.4583
314.2672,40562.875
314.4493,40516.2292
314.6314,40485.925
314.8136,40450.0125
314.9957,40354.3083
315.1778,40244.5958
315.3598,40184.6625
315.5419,40139.3792
315.724,40087.3917
315.9059,40020.7792
316.088,39942.6958
316.2699,39943.0583
316.4519,39887.2458
316.6338,39770.0667
316.8157,39612.1292
316.9977,39541.1917
317.1795,39530.4208
317.3614,39506.8208
317.5432,39454.1125
317.7251,39356.3375
317.9069,39219.6958
318.0887,39152.7292
318.2704,39085.7
318.4522,39043.9333
318.6339,39011.0792
318.8156,39024.8375
318.9973,38963.2542
319.179,38949.1458
319.3607,38923.875
319.5423,38904.0208
319.7239,38836.3708
319.9055,38759.6667
320.0871,38698.3125
320.2687,38629.1458
320.4502,38564.3042
320.6317,38466.7208
320.8132,38460.0208
320.9947,38419.7458
321.1761,38379.0792
321.3576,38341.3208
321.5391,38301.2917
321.7205,38267.1125
321.9019,38184.8875
322.0832,38069.7667
322.2646,37976.2833
322.4459,37906.775
322.6272,37827.4875
322.8085,37762.025
322.9898,37707.6542
323.1711,37623.975
323.3523,37549.1833
323.5335,37476.3625
323.7147,37552.2792
323.8959,37600.5833
324.0771,37573.9083
324.2582,37503.2125
324.4393,37450.3625
324.6204,37419.5167
324.8015,37375.6625
324.9826,37382.1208
325.1637,37425.675
325.3447,37384.0167
325.5257,37334.3333
325.7067,37287.675
325.8877,37164.7042
326.0686,37066.4958
326.2496,36976.95
326.4305,36883.2667
326.6114,36848.8958
326.7922,36829.9333
326.9731,36823.2375
327.1539,36785.6042
327.3347,36755.6417
327.5155,36730.5833
327.6963,36759.5458
327.8771,36735.7
328.0578,36616.1292
328.2385,36455.7667
328.4193,36406.3042
328.5999,36344.6792
328.7806,36266.0417
328.9613,36276.0417
329.1419,36245.675
329.3225,36215.5708
329.5031,36134.0542
329.6837,36038.9333
329.8642,35978.2208
330.0447,35935.5542
330.2252,35873.5667
330.4057,35773.5375
330.5862,35722.0625
330.7667,35683.2083
330.9471,35718.4167
331.1275,35720.0042
331.3079,35562.6333
331.4883,35477.4458
331.6687,35474.7958
331.849,35421.3625
332.0293,35344.4542
332.2096,35289.95
332.3899,35265.1542
332.5702,35261.2875
332.7504,35260.6375
332.9306,35241.7292
333.1108,35156.325
333.291,35056.5708
333.4712,35033.1
333.6514,35035.4208
333.8315,34981.875
334.0116,34937.9667
334.1917,34923.6458
334.3717,34910.9167
334.5518,34903.3333
334.7318,34848.475
334.9119,34797.8917
335.0918,34770.4083
335.2718,34748.2958
335.4518,34722.5292
335.6317,34675.0875
335.8116,34644.4458
335.9915,34604.0333
336.1714,34490.425
336.3513,34438.2083
336.5311,34445.0875
336.7109,34465.4333
336.8907,34396.0125
337.0705,34267.0667
337.2502,34137.3917
337.43,34087.3917
337.6097,34001.8875
337.7894,33961.4667
337.9691,33952.1292
338.1488,33951.9458
338.3284,33947.4917
338.508,33970.4375
338.6877,33950.95
338.8672,33904.125
339.0468,33813.9042
339.2263,33749.5292
339.4059,33718.6792
339.5854,33769.4208
339.7649,33746.4917
339.9443,33698.0875
340.1238,33692.9917
340.3032,33678.6833
340.4826,33649.9708
340.662,33567.6167
340.8414,33457.8875
341.0207,33461.6917
341.2001,33479.5125
341.3794,33456.7042
341.5587,33498.2125
341.738,33495.1167
341.9172,33385.6917
342.0965,33331.2792
342.2757,33213.3958
342.4549,33070.0
342.6341,33061.3083
342.8132,33042.2042
342.9923,33060.3583
343.1715,33121.4292
343.3506,33153.8958
343.5296,33066.0958
343.7087,32954.7208
343.8878,32890.6417
344.0668,32854.3125
344.2458,32805.5042
344.4248,32723.0333
344.6037,32701.7583
344.7827,32698.2583
344.9616,32642.6208
345.1405,32622.1875
345.3194,32637.2917
345.4982,32560.4417
345.6771,32496.0708
345.8559,32460.65
346.0347,32450.5083
346.2135,32387.9208
346.3923,32376.9125
346.571,32368.8375
346.7498,32300.5625
346.9285,32306.2208
347.1071,32265.4333
347.2859,32153.0083
347.4645,32177.5375
347.6431,32206.5417
347.8217,32234.1833
348.0003,32253.7542
348.1789,32251.9042
348.3574,32079.1208
348.5359,31950.5583
348.7145,31864.4833
348.893,31857.3792
349.0714,31844.4
349.2499,31755.6083
349.4283,31659.8375
349.6068,31569.3208
349.7852,31526.2333
349.9635,31533.0458
350.1419,31527.6875
350.3202,31479.425
350.4985,31383.55
350.6768,31316.8292
350.8551,31272.5958
351.0334,31235.6417
351.2116,31166.4333
351.3898,31159.1875
351.568,31132.4542
351.7462,31136.3667
351.9243,31110.0125
352.1025,31034.3583
352.2806,30982.0542
352.4587,30950.7458
352.6368,30894.65
352.8148,30832.7375
352.9929,30766.9208
353.1709,30762.4375
353.3489,30739.9
353.5268,30678.275
353.7048,30622.1125
353.8828,30576.6833
354.0607,30520.7708
354.2386,30502.1667
354.4165,30452.9917
354.5943,30410.2292
354.7722,30387.1792
354.95,30410.4833
355.1278,30402.1083
355.3056,30323.5917
355.4833,30196.9125
355.6611,30082.6292
355.8388,29989.5
356.0165,29928.9542
356.1942,29950.6375
356.3719,30022.95
356.5495,30004.6833
356.7271,29929.9917
356.9047,29910.8833
357.0823,29908.4792
357.2599,29889.4167
357.4374,29848.175
357.6149,29769.1542
357.7924,29666.3875
357.9699,29608.9583
358.1474,29573.9
358.3248,29494.6042
358.5023,29438.5708
358.6797,29349.6833
358.8571,29287.8167
359.0344,29267.075
359.2118,29193.5333
359.3891,29142.0042
359.5664,29113.9333
359.7437,29088.8417
359.9209,28991.2792
360.0982,28898.6292
360.2754,28839.6583
360.4526,28859.6542
360.6298,28866.3917
360.807,28849.1375
360.9841,28801.9917
361.1613,28706.7875
361.3383,28702.5917
361.5154,28704.7542
361.6925,28653.1333
361.8695,28608.5875
362.0466,28524.7917
362.2236,28508.7875
362.4005,28461.5042
362.5775,28465.25
362.7545,28364.1
362.9314,28261.7833
363.1083,28252.8542
363.2852,28260.5542
363.462,28237.9958
363.6389,28187.35
363.8157,28174.8208
363.9925,28099.8458
364.1693,28073.7417
364.346,28011.2208
364.5228,27955.9083
364.6996,27975.3667
364.8762,27961.9625
365.0529,27964.3917
365.2296,27951.1125
365.4062,27931.6792
365.5829,27942.1417
365.7595,27857.1958
365.9361,27817.7708
366.1126,27845.7708
366.2892,27824.6
366.4657,28039.7208
366.6422,28342.0333
366.8186,28341.9417
366.9951,28400.4667
367.1716,28384.3417
367.348,28227.0667
367.5244,28291.7375
367.7008,28430.9625
367.8772,28534.4875
368.0535,28231.5708
368.2298,27905.1667
368.4061,28051.3
368.5824,27983.6167
368.7586,27953.0708
368.9349,28125.4042
369.1111,28090.4417
369.2873,27917.0333
369.4635,27845.8667
369.6396,28006.2917
369.8158,27857.4625
369.9919,27658.8917
370.168,27575.8042
370.3441,27616.2958
370.5202,27530.8125
370.6962,27345.675
370.8722,27247.7708
371.0482,27231.7542
371.2242,27288.9583
371.4002,27405.4542
371.5761,27546.0708
371.752,27416.3458
371.9279,27351.7583
372.1038,27382.6875
372.2796,27349.4083
372.4555,27258.5708
372.6313,27366.2875
372.8071,27342.3667
372.9829,27236.6625
373.1586,27175.7375
373.3344,27235.9875
373.5101,27216.4792
373.6858,27193.4458
373.8615,27143.025
374.0371,27128.2667
374.2127,27252.1167
374.3884,27394.1708
374.564,27322.375
374.7395,27208.0542
374.9151,27235.9292
375.0906,27484.6583
375.2661,27835.3125
375.4416,27772.9083
375.6171,27742.7292
375.7925,27957.9542
375.968,28089.2208
376.1434,27967.1167
376.3188,27657.9
376.4941,27524.6375
376.6695,27577.9292
376.8448,27737.2167
377.0201,27884.4958
377.1954,27806.9375
377.3707,27796.5417
377.5459,27960.8125
377.7212,28014.0708
377.8964,28471.1833
378.0715,28958.9167
378.2467,28722.8833
378.4218,28572.7083
378.597,28801.1833
378.7721,28286.1125
378.9472,28349.4042
379.1222,28452.2167
379.2973,28720.3333
379.4723,29575.2125
379.6473,30068.2417
379.8223,29713.025
379.9972,28780.7583
380.1722,28424.7958
380.3471,28299.3125
380.522,28457.8042
380.6969,28378.4583
380.8717,28636.1208
381.0466,28956.7208
381.2214,28521.3208
381.3962,28319.2375
381.571,28084.1083
381.7457,27897.1792
381.9204,27984.6833
382.0952,28117.3875
382.2699,28032.2417
382.4445,28624.4542
382.6192,28906.5583
382.7938,29168.1917
382.9685,29760.7708
383.1431,29609.2083
383.3176,28764.25
383.4922,28280.2958
383.6667,28256.0208
383.8412,28321.4
384.0157,28134.2042
384.1902,28102.1
384.3646,28389.8875
384.5391,28557.5083
384.7134,28407.2208
384.8878,28485.1708
385.0622,28878.6167
385.2365,29178.7542
385.4109,28583.7083
385.5852,28108.0958
385.7594,28150.7583
385.9337,28237.7375
386.1079,28409.0417
386.2822,28639.4583
386.4564,28968.375
386.6306,28766.125
386.8047,28533.2333
386.9789,28918.7417
387.153,29002.2833
387.3271,29472.3542
387.5012,29931.225
387.6752,29960.2583
387.8492,30645.0
388.0233,30786.3917
388.1972,30135.1333
388.3712,30188.15
388.5452,30232.05
388.7191,30321.1583
388.893,30762.3292
389.0669,31338.9167
389.2408,30574.075
389.4146,29392.2958
389.5884,28610.0625
389.7623,28131.6917
389.9361,28045.4125
390.1098,28189.1583
390.2835,28559.0292
390.4573,28625.8583
390.631,28442.7583
390.8047,28633.0583
390.9784,29211.5958
391.152,29113.1042
391.3256,28959.9417
391.4992,29364.3792
391.6728,29309.1458
391.8464,29011.1583
392.0199,29517.8083
392.1934,30081.0292
392.3669,29960.3583
392.5403,30676.0042
392.7138,30713.1125
392.8873,31225.7958
393.0607,31817.9667
393.2341,32739.2292
393.4074,32961.9792
393.5808,32262.6125
393.7542,30815.1417
393.9274,30560.0125
394.1007,30512.7542
394.274,30365.5333
394.4472,30541.4875
394.6205,30143.6917
394.7937,30756.3167
394.9668,31606.0333
395.14,31625.1
395.3131,30809.7625
395.4863,30040.1125
395.6594,29732.7583
395.8325,29832.2625
396.0055,29441.6125
396.1786,29579.2792
396.3516,29612.0583
396.5246,29768.0083
396.6975,29511.4
396.8705,29296.05
397.0434,30169.4417
397.2163,30297.8583
397.3892,29405.2667
397.5621,29699.3292
397.735,30395.3625
397.9077,31051.8375
398.0806,31978.3958
398.2534,31224.7667
398.4261,31033.9792
398.5989,31353.2083
398.7716,32890.1083
398.9443,33311.0208
399.117,32378.4833
399.2896,31279.9625
399.4623,30878.9708
399.6349,30756.85
399.8075,30503.1583
399.9801,29799.4792
400.1526,29749.8125
400.3252,29591.175
400.4977,28582.2042
400.6702,28291.8958
400.8427,28180.425
401.0151,28459.2542
401.1875,28857.8417
401.36,28717.8083
401.5323,28881.1125
401.7047,28632.2458
401.877,28190.95
402.0494,28008.25
402.2216,27995.7583
402.394,28601.8
402.5662,28704.3208
402.7385,28408.75
402.9107,28304.1458
403.0829,28262.6458
403.2551,28493.1583
403.4272,28323.8792
403.5994,28096.4833
403.7715,28205.3417
403.9436,28777.6625
404.1156,28704.2667
