Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-26 07:46:02.959328
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3284.7708
218.2508,3360.4292
218.442,3437.8583
218.6332,3519.0958
218.8244,3599.3875
219.0156,3683.0125
219.2067,3774.0208
219.3979,3866.0583
219.589,3959.35
219.7801,4056.1292
219.9712,4157.5625
220.1623,4261.1292
220.3533,4371.6542
220.5444,4484.5083
220.7354,4597.7833
220.9264,4709.925
221.1174,4836.6667
221.3083,4963.7292
221.4993,5085.3708
221.6902,5207.8958
221.8812,5348.1167
222.0721,5488.0333
222.263,5632.5417
222.4538,5776.6333
222.6447,5927.8792
222.8355,6082.2917
223.0264,6235.5083
223.2172,6388.9833
223.408,6556.0042
223.5987,6719.525
223.7895,6892.1
223.9802,7068.6167
224.1709,7243.0042
224.3616,7428.75
224.5524,7613.8458
224.743,7806.6792
224.9337,7994.1167
225.1243,8206.5542
225.315,8405.65
225.5056,8605.55
225.6962,8812.7458
225.8867,9028.9875
226.0773,9239.8042
226.2678,9462.0917
226.4584,9686.0417
226.6489,9910.0583
226.8394,10125.0167
227.0298,10359.275
227.2203,10604.8417
227.4108,10864.1625
227.6012,11116.3583
227.7916,11360.525
227.982,11607.8917
228.1723,11855.7792
228.3627,12117.9167
228.5531,12367.3375
228.7434,12630.0917
228.9337,12894.3917
229.124,13171.55
229.3143,13449.525
229.5045,13748.7167
229.6948,14041.4792
229.885,14347.3042
230.0752,14654.125
230.2654,14959.7125
230.4556,15262.1042
230.6457,15559.3792
230.8358,15862.6417
231.026,16164.9417
231.2161,16469.1917
231.4062,16779.3292
231.5963,17086.1708
231.7863,17398.2583
231.9764,17738.0917
232.1664,18072.4958
232.3564,18418.7792
232.5464,18755.6667
232.7364,19092.4583
232.9263,19421.2792
233.1163,19773.7625
233.3062,20131.1292
233.4961,20508.2583
233.686,20862.1917
233.8758,21185.3625
234.0657,21506.9417
234.2555,21868.0083
234.4454,22224.8917
234.6352,22572.8875
234.825,22918.275
235.0147,23256.1542
235.2045,23602.4167
235.3942,23942.7833
235.5839,24291.1
235.7737,24628.625
235.9633,24971.3417
236.153,25337.3792
236.3427,25700.7542
236.5323,26049.6875
236.7219,26384.4333
236.9115,26683.8458
237.1011,26997.7333
237.2907,27355.7708
237.4803,27700.2792
237.6698,28029.1375
237.8593,28372.0208
238.0488,28701.1875
238.2383,29043.55
238.4278,29366.2333
238.6172,29727.7958
238.8066,30067.3417
238.9961,30397.325
239.1855,30755.775
239.3748,31083.8458
239.5642,31388.5792
239.7536,31719.2792
239.9429,32042.0
240.1322,32326.2292
240.3215,32644.9167
240.5108,32955.7292
240.7001,33279.7
240.8893,33581.5125
241.0786,33874.5375
241.2677,34161.0375
241.457,34491.7292
241.6461,34729.8958
241.8353,34973.9792
242.0244,35233.2
242.2136,35477.7125
242.4027,35735.5917
242.5918,35981.1958
242.7809,36235.7542
242.9699,36409.075
243.159,36529.1958
243.348,36807.7833
243.537,37135.7417
243.726,37413.0792
243.915,37674.175
244.1039,37899.0292
244.2929,38111.525
244.4818,38177.425
244.6707,38347.0333
244.8596,38635.8667
245.0485,38941.5292
245.2373,39247.6417
245.4262,39520.75
245.615,39760.3917
245.8038,39959.2208
245.9926,40191.6875
246.1814,40446.0375
246.3701,40561.1167
246.5589,40527.1375
246.7476,40664.3875
246.9363,40960.6792
247.1249,41254.0333
247.3136,41522.5458
247.5023,41771.025
247.6909,42015.9708
247.8795,42242.0458
248.0681,42497.2042
248.2567,42705.3708
248.4453,42917.35
248.6338,43127.075
248.8224,43280.4792
249.0109,43257.6042
249.1994,43272.1542
249.3878,43540.225
249.5763,43801.8917
249.7648,44035.4542
249.9532,44245.475
250.1416,44488.2583
250.33,44759.7042
250.5183,44999.3875
250.7067,45190.7875
250.8951,45376.8833
251.0834,45539.725
251.2717,45688.9375
251.46,45848.0958
251.6483,46017.8958
251.8365,46154.3833
252.0247,46173.2125
252.213,46219.2583
252.4012,46386.0833
252.5894,46653.9542
252.7775,46838.575
252.9657,46996.7292
253.1538,47203.3375
253.3419,47382.0458
253.53,47488.7458
253.7181,47635.85
253.9062,47798.9958
254.0942,47945.55
254.2823,48036.4917
254.4703,48125.1375
254.6583,48232.3792
254.8463,48371.4583
255.0342,48439.2958
255.2222,48522.925
255.4101,48573.8875
255.598,48550.7542
255.7859,48611.6917
255.9738,48817.6958
256.1616,49009.1708
256.3495,49203.8542
256.5373,49350.0458
256.7251,49584.4083
256.9129,49725.2042
257.1006,49855.7208
257.2884,50007.7458
257.4761,50194.5958
257.6638,50305.1958
257.8515,50370.6542
258.0392,50457.7042
258.2269,50523.9042
258.4146,50603.0375
258.6022,50698.6042
258.7898,50728.3708
258.9774,50765.6542
259.165,50866.5667
259.3525,50977.7833
259.5401,51014.3042
259.7276,51085.6542
259.9151,51192.525
260.1026,51272.1708
260.2901,51370.5708
260.4776,51473.8333
260.665,51656.8667
260.8524,51805.4667
261.0398,51964.9375
261.2272,52021.6333
261.4146,52041.8708
261.6019,52118.7667
261.7893,52221.0375
261.9766,52294.7792
262.1639,52385.4875
262.3512,52373.6417
262.5384,52384.1083
262.7257,52403.2375
262.9129,52443.3917
263.1001,52461.9083
263.2873,52540.4958
263.4745,52590.7792
263.6617,52534.1167
263.8488,52582.6792
264.0359,52619.5792
264.2231,52644.0833
264.4101,52671.4375
264.5972,52721.9167
264.7842,52757.4708
264.9713,52774.2625
265.1583,52773.275
265.3453,52819.8708
265.5323,52868.3542
265.7193,52922.1958
265.9062,52995.9042
266.0931,53028.3042
266.2801,53017.2083
266.4669,53083.35
266.6538,53125.2083
266.8407,53170.8208
267.0276,53134.1958
267.2143,53110.2958
267.4012,53147.425
267.588,53066.2833
267.7747,53055.6833
267.9615,53054.8292
268.1482,53023.6083
268.3349,53048.525
268.5217,53047.2708
268.7083,52980.5292
268.895,52944.025
269.0817,52978.3625
269.2682,52961.1625
269.4549,52895.7792
269.6415,52770.6917
269.8281,52735.8833
270.0146,52770.2208
270.2012,52786.375
270.3877,52809.7792
270.5742,52785.525
270.7607,52757.9167
270.9472,52734.6708
271.1336,52704.9625
271.32,52652.5875
271.5065,52604.4833
271.6929,52580.6625
271.8792,52601.8375
272.0656,52578.7958
272.252,52579.8958
272.4383,52566.6958
272.6246,52516.1375
272.8109,52476.1292
272.9972,52540.1083
273.1835,52558.0375
273.3697,52578.7083
273.5559,52568.3375
273.7421,52562.6
273.9283,52533.5042
274.1145,52489.2583
274.3007,52469.0458
274.4868,52484.3375
274.6729,52534.8583
274.859,52523.0792
275.0451,52509.2417
275.2311,52360.35
275.4172,52372.0917
275.6032,52398.1167
275.7892,52424.875
275.9752,52406.8875
276.1612,52427.375
276.3472,52344.7333
276.5331,52305.5583
276.719,52284.5417
276.9049,52268.0042
277.0908,52210.4125
277.2767,52181.7333
277.4625,52176.2208
277.6484,52131.0
277.8342,52058.1792
278.02,52027.05
278.2057,52045.9583
278.3915,52086.9708
278.5772,52067.8833
278.763,51995.1417
278.9487,52026.2417
279.1343,52046.275
279.32,51995.1833
279.5057,51915.2958
279.6913,51759.525
279.877,51708.9417
280.0625,51676.2333
280.2481,51586.5917
280.4337,51506.5542
280.6192,51546.95
280.8048,51567.1333
280.9903,51486.9
281.1758,51399.4792
281.3612,51303.3292
281.5467,51256.9625
281.7321,51300.0208
281.9175,51297.9
282.1029,51258.1542
282.2884,51231.8417
282.4737,51130.7125
282.6591,51049.7708
282.8444,51016.6958
283.0297,50977.2208
283.215,50952.6875
283.4002,50924.55
283.5855,50820.1
283.7707,50660.6792
283.956,50585.2458
284.1412,50523.0208
284.3264,50521.7333
284.5115,50565.825
284.6967,50560.4875
284.8818,50477.2333
285.0669,50351.75
285.252,50327.2167
285.4371,50298.7583
285.6222,50217.3542
285.8072,50129.2125
285.9922,50059.6375
286.1772,50052.5958
286.3622,50056.5583
286.5472,49966.6458
286.7321,49865.7333
286.9171,49885.5708
287.102,49863.2625
287.2869,49875.8958
287.4717,49922.3875
287.6566,49885.0208
287.8415,49848.5375
288.0263,49791.5167
288.2111,49660.2167
288.3959,49529.6042
288.5806,49498.8
288.7654,49490.5125
288.9501,49563.9042
289.1348,49550.625
289.3195,49521.2917
289.5042,49499.0
289.6889,49515.4042
289.8735,49382.5875
290.0581,49318.8
290.2428,49194.8042
290.4273,49166.8708
290.6119,49183.9292
290.7965,49145.3458
290.981,49100.2375
291.1655,49064.225
291.35,48907.7333
291.5345,48793.3333
291.719,48777.9333
291.9034,48772.2167
292.0878,48808.9
292.2722,48760.7542
292.4566,48683.0292
292.641,48669.7625
292.8253,48636.4625
293.0096,48557.1042
293.194,48548.1458
293.3783,48511.25
293.5626,48506.8208
293.7468,48469.575
293.9311,48450.3625
294.1153,48335.4042
294.2995,48147.9042
294.4837,48022.3917
294.6678,47917.1208
294.852,47845.7583
295.0361,47834.3625
295.2202,47820.0458
295.4043,47821.4083
295.5884,47766.5292
295.7725,47717.4208
295.9565,47649.3583
296.1405,47511.0875
296.3246,47439.4958
296.5085,47475.4
296.6925,47511.45
296.8764,47456.2833
297.0603,47388.5917
297.2443,47309.0417
297.4282,47206.5292
297.612,47099.375
297.7959,46997.85
297.9797,46924.6542
298.1635,46820.5583
298.3474,46852.7667
298.5311,46868.0542
298.7149,46749.2708
298.8987,46607.1208
299.0823,46525.0292
299.2661,46409.8417
299.4498,46240.9625
299.6334,46206.8708
299.8171,46187.7083
300.0007,46124.7458
300.1843,46074.9458
300.368,46009.6167
300.5515,45931.0125
300.7351,45870.0
300.9186,45819.3958
301.1021,45730.1708
301.2857,45678.9208
301.4691,45631.9208
301.6526,45617.0208
301.8361,45517.5583
302.0195,45417.2125
302.2029,45350.8417
302.3863,45300.2667
302.5697,45207.2417
302.753,45191.8208
302.9364,45175.8167
303.1197,45188.2167
303.303,45130.1917
303.4863,45018.1625
303.6696,44843.8333
303.8528,44712.5167
304.036,44639.5083
304.2192,44624.9042
304.4024,44562.2542
304.5856,44453.5792
304.7688,44402.6833
304.9519,44370.8
305.135,44300.4333
305.3181,44220.1583
305.5012,44147.5833
305.6842,44125.8375
305.8673,44059.8958
306.0504,43958.0625
306.2333,43811.2583
306.4163,43756.325
306.5993,43671.2792
306.7822,43629.625
306.9652,43582.9083
307.1481,43482.9333
307.331,43398.5958
307.5139,43319.4042
307.6967,43204.9708
307.8796,43115.3542
308.0624,43039.9792
308.2452,42947.5167
308.428,42859.7458
308.6107,42808.5333
308.7935,42729.5667
308.9762,42656.1542
309.1589,42605.9833
309.3416,42523.8
309.5243,42424.025
309.7069,42350.3292
309.8896,42256.3417
310.0721,42180.9375
310.2548,42127.7
310.4373,42066.4042
310.6199,42036.2125
310.8024,41943.3958
310.985,41893.5958
311.1674,41773.8833
311.3499,41646.25
311.5324,41604.3583
311.7148,41604.5625
311.8973,41501.0667
312.0797,41412.0125
312.2621,41364.3917
312.4445,41312.6125
312.6268,41208.5375
312.8091,41153.325
312.9915,41029.3042
313.1738,40942.5417
313.356,40828.775
313.5383,40725.2917
313.7206,40665.5583
313.9027,40577.3125
314.085,40511.8917
314.2672,40457.5875
314.4493,40414.8208
314.6314,40385.7333
314.8136,40349.4917
314.9957,40251.5792
315.1778,40139.2083
315.3598,40077.4375
315.5419,40035.3375
315.724,39989.6583
315.9059,39915.8167
316.088,39847.7417
316.2699,39838.5125
316.4519,39782.6458
316.6338,39667.9792
316.8157,39508.1417
316.9977,39437.9792
317.1795,39426.8667
317.3614,39405.6958
317.5432,39355.2333
317.7251,39251.3667
317.9069,39118.0417
318.0887,39057.4417
318.2704,38993.6458
318.4522,38943.2417
318.6339,38912.35
318.8156,38927.9375
318.9973,38861.7625
319.179,38844.25
319.3607,38831.9708
319.5423,38798.6083
319.7239,38736.9333
319.9055,38658.3542
320.0871,38602.075
320.2687,38531.575
320.4502,38464.8583
320.6317,38372.5375
320.8132,38364.6833
320.9947,38325.075
321.1761,38285.4292
321.3576,38254.9333
321.5391,38211.2708
321.7205,38174.1042
321.9019,38085.8208
322.0832,37973.5208
322.2646,37878.1792
322.4459,37809.1125
322.6272,37733.1333
322.8085,37664.2292
322.9898,37607.3625
323.1711,37528.6167
323.3523,37452.3792
323.5335,37389.8292
323.7147,37455.15
323.8959,37507.0917
324.0771,37477.5458
324.2582,37402.2125
324.4393,37355.5792
324.6204,37329.5917
324.8015,37283.7583
324.9826,37283.7583
325.1637,37329.775
325.3447,37288.5875
325.5257,37243.2042
325.7067,37191.4583
325.8877,37064.0125
326.0686,36968.15
326.2496,36882.9583
326.4305,36788.8625
326.6114,36747.5125
326.7922,36738.2917
326.9731,36728.8083
327.1539,36687.7833
327.3347,36661.425
327.5155,36637.7083
327.6963,36667.6542
327.8771,36636.7708
328.0578,36519.3708
328.2385,36364.8333
328.4193,36309.7833
328.5999,36252.7917
328.7806,36180.0417
328.9613,36184.9083
329.1419,36144.5083
329.3225,36119.125
329.5031,36035.1792
329.6837,35945.1625
329.8642,35884.475
330.0447,35841.9042
330.2252,35784.6292
330.4057,35691.0083
330.5862,35628.2958
330.7667,35591.8667
330.9471,35630.3667
331.1275,35636.8208
331.3079,35482.2958
331.4883,35395.7167
331.6687,35391.8417
331.849,35336.1292
332.0293,35259.9958
332.2096,35206.6167
332.3899,35182.9667
332.5702,35177.2167
332.7504,35180.8958
332.9306,35154.975
333.1108,35065.7583
333.291,34973.7583
333.4712,34957.7708
333.6514,34949.3167
333.8315,34901.4708
334.0116,34857.4917
334.1917,34842.0417
334.3717,34832.6875
334.5518,34829.1792
334.7318,34763.275
334.9119,34719.0875
335.0918,34694.8083
335.2718,34670.7375
335.4518,34644.5792
335.6317,34598.3208
335.8116,34564.6833
335.9915,34535.9958
336.1714,34422.4
336.3513,34361.8875
336.5311,34370.2458
336.7109,34392.9833
336.8907,34320.0208
337.0705,34193.9958
337.2502,34068.8833
337.43,34017.6792
337.6097,33931.0833
337.7894,33892.5792
337.9691,33882.0708
338.1488,33885.0375
338.3284,33880.65
338.508,33894.5625
338.6877,33883.775
338.8672,33826.7042
339.0468,33740.9667
339.2263,33678.3542
339.4059,33647.8375
339.5854,33698.3208
339.7649,33676.7375
339.9443,33631.1542
340.1238,33621.5542
340.3032,33599.4667
340.4826,33576.2958
340.662,33498.625
340.8414,33385.275
341.0207,33397.9417
341.2001,33408.1792
341.3794,33393.8083
341.5587,33432.3667
341.738,33429.7833
341.9172,33317.9208
342.0965,33256.6958
342.2757,33142.0625
342.4549,32994.3833
342.6341,32992.8167
342.8132,32970.575
342.9923,32990.7958
343.1715,33055.0708
343.3506,33088.6417
343.5296,33003.3625
343.7087,32890.8875
343.8878,32829.3542
344.0668,32791.675
344.2458,32753.375
344.4248,32672.1542
344.6037,32644.0125
344.7827,32638.9667
344.9616,32573.5708
345.1405,32559.7167
345.3194,32569.9792
345.4982,32495.7625
345.6771,32435.7625
345.8559,32404.4917
346.0347,32389.95
346.2135,32333.2917
346.3923,32323.45
346.571,32307.4417
346.7498,32245.5167
346.9285,32242.0625
347.1071,32199.3625
347.2859,32092.0417
347.4645,32124.3708
347.6431,32146.0375
347.8217,32186.2
348.0003,32198.5375
348.1789,32194.9917
348.3574,32017.5
348.5359,31892.1417
348.7145,31807.9875
348.893,31799.9042
349.0714,31791.3667
349.2499,31708.3208
349.4283,31610.3833
349.6068,31512.8625
349.7852,31477.3208
349.9635,31474.5417
350.1419,31468.5917
350.3202,31419.8208
350.4985,31322.7667
350.6768,31262.6667
350.8551,31218.7958
351.0334,31186.6167
351.2116,31110.8708
351.3898,31112.025
351.568,31087.1167
351.7462,31087.1208
351.9243,31054.2917
352.1025,30982.05
352.2806,30932.4958
352.4587,30898.4958
352.6368,30850.1833
352.8148,30787.2333
352.9929,30718.9417
353.1709,30706.1958
353.3489,30681.7625
353.5268,30622.8167
353.7048,30565.2167
353.8828,30524.7417
354.0607,30466.4083
354.2386,30449.7958
354.4165,30399.0292
354.5943,30350.6292
354.7722,30332.925
354.95,30357.1917
355.1278,30346.1042
355.3056,30269.6458
355.4833,30144.6708
355.6611,30038.05
355.8388,29937.8958
356.0165,29880.5458
356.1942,29896.5083
356.3719,29968.4583
356.5495,29949.3958
356.7271,29879.2458
356.9047,29867.5708
357.0823,29861.125
357.2599,29843.2542
357.4374,29797.875
357.6149,29713.4417
357.7924,29617.05
357.9699,29560.7542
358.1474,29526.7167
358.3248,29452.1583
358.5023,29391.475
358.6797,29305.1208
358.8571,29248.8542
359.0344,29222.0208
359.2118,29145.4667
359.3891,29095.5
359.5664,29063.2958
359.7437,29040.0417
359.9209,28942.3083
360.0982,28846.7042
360.2754,28793.7833
360.4526,28809.3958
360.6298,28822.4
360.807,28807.1792
360.9841,28759.6917
361.1613,28664.9917
361.3383,28663.6542
361.5154,28660.45
361.6925,28604.2958
361.8695,28562.2542
362.0466,28482.7917
362.2236,28472.6167
362.4005,28417.0542
362.5775,28418.1792
362.7545,28312.9917
362.9314,28216.6833
363.1083,28208.6583
363.2852,28219.4292
363.462,28196.5708
363.6389,28154.5875
363.8157,28126.1583
363.9925,28058.9375
364.1693,28027.3458
364.346,27965.3083
364.5228,27913.6583
364.6996,27938.775
364.8762,27921.7292
365.0529,27924.3708
365.2296,27905.8875
365.4062,27886.3833
365.5829,27896.7042
365.7595,27813.2917
365.9361,27783.625
366.1126,27800.4333
366.2892,27781.8167
366.4657,27993.5083
366.6422,28296.125
366.8186,28291.15
366.9951,28345.8167
367.1716,28338.075
367.348,28174.8792
367.5244,28239.9
367.7008,28382.2625
367.8772,28484.2292
368.0535,28185.1
368.2298,27858.1375
368.4061,28015.5917
368.5824,27938.5042
368.7586,27915.0542
368.9349,28088.1042
369.1111,28050.5625
369.2873,27865.1708
369.4635,27804.3542
369.6396,27961.0292
369.8158,27807.8417
369.9919,27608.2667
370.168,27522.7417
370.3441,27571.65
370.5202,27484.7333
370.6962,27307.225
370.8722,27209.2208
371.0482,27190.9333
371.2242,27240.0458
371.4002,27360.3
371.5761,27493.1958
371.752,27365.1625
371.9279,27304.9042
372.1038,27343.4375
372.2796,27312.5208
372.4555,27222.0042
372.6313,27325.9208
372.8071,27296.6
372.9829,27192.8583
373.1586,27134.0125
373.3344,27197.7125
373.5101,27178.7708
373.6858,27159.2875
373.8615,27111.6292
374.0371,27093.8042
374.2127,27210.3708
374.3884,27356.6625
374.564,27285.1958
374.7395,27173.6458
374.9151,27202.675
375.0906,27455.3583
375.2661,27794.6583
375.4416,27732.6917
375.6171,27699.2417
375.7925,27920.0083
375.968,28053.4958
376.1434,27931.25
376.3188,27615.275
376.4941,27487.4792
376.6695,27543.9708
376.8448,27703.575
377.0201,27848.5875
377.1954,27771.825
377.3707,27760.7583
377.5459,27925.0583
377.7212,27976.8458
377.8964,28431.1833
378.0715,28916.8708
378.2467,28675.0458
378.4218,28534.5917
378.597,28756.8833
378.7721,28248.1667
378.9472,28316.0667
379.1222,28413.2583
379.2973,28683.6833
379.4723,29544.8333
379.6473,30028.175
379.8223,29670.9083
379.9972,28740.2292
380.1722,28388.0708
380.3471,28257.9125
380.522,28411.8083
380.6969,28332.4542
380.8717,28597.1542
381.0466,28907.7208
381.2214,28472.2292
381.3962,28279.9125
381.571,28044.3625
381.7457,27861.0833
381.9204,27946.6625
382.0952,28083.7792
382.2699,27998.7417
382.4445,28596.7
382.6192,28877.1
382.7938,29140.4792
382.9685,29740.2125
383.1431,29570.2417
383.3176,28732.7292
383.4922,28252.2375
383.6667,28231.7083
383.8412,28290.5208
384.0157,28109.0917
384.1902,28070.6167
384.3646,28365.0958
384.5391,28519.4333
384.7134,28360.2125
384.8878,28445.1125
385.0622,28838.6167
385.2365,29133.6917
385.4109,28534.7583
385.5852,28072.675
385.7594,28116.0917
385.9337,28205.5208
386.1079,28372.5458
386.2822,28605.625
386.4564,28934.9875
386.6306,28725.625
386.8047,28496.6125
386.9789,28893.3042
387.153,28966.9375
387.3271,29453.8708
387.5012,29905.9708
387.6752,29935.375
387.8492,30617.4583
388.0233,30761.175
388.1972,30117.2
388.3712,30180.5708
388.5452,30209.3542
388.7191,30307.9208
388.893,30751.2542
389.0669,31319.8333
389.2408,30541.0625
389.4146,29353.6083
389.5884,28569.4
389.7623,28087.525
389.9361,27998.0833
390.1098,28155.5333
390.2835,28526.8083
390.4573,28583.6958
390.631,28408.9917
390.8047,28612.5167
390.9784,29174.7875
391.152,29072.1208
391.3256,28928.9125
391.4992,29323.0958
391.6728,29263.5125
391.8464,28977.6833
392.0199,29495.3917
392.1934,30049.1125
392.3669,29936.825
392.5403,30655.6
392.7138,30686.2708
392.8873,31208.75
393.0607,31808.2208
393.2341,32733.8292
393.4074,32957.2417
393.5808,32255.8583
393.7542,30798.7958
393.9274,30553.0083
394.1007,30494.1917
394.274,30335.875
394.4472,30507.6083
394.6205,30114.5
394.7937,30731.2083
394.9668,31570.7667
395.14,31572.3167
395.3131,30751.175
395.4863,29978.8792
395.6594,29680.55
395.8325,29781.2833
396.0055,29382.7917
396.1786,29528.2125
396.3516,29572.9917
396.5246,29727.4417
396.6975,29475.7292
396.8705,29276.6625
397.0434,30168.5083
397.2163,30266.6125
397.3892,29375.5125
397.5621,29683.1583
397.735,30356.8875
397.9077,31006.7792
398.0806,31927.2917
398.2534,31153.2333
398.4261,30987.4917
398.5989,31309.2792
398.7716,32849.9208
398.9443,33241.35
399.117,32309.2083
399.2896,31217.9792
399.4623,30816.9417
399.6349,30687.8375
399.8075,30436.1792
399.9801,29728.575
400.1526,29685.3083
400.3252,29510.9
400.4977,28497.6
400.6702,28222.0708
400.8427,28110.4333
401.0151,28387.1208
401.1875,28772.5958
401.36,28636.1875
401.5323,28797.2125
401.7047,28548.7042
401.877,28105.1708
402.0494,27925.625
402.2216,27918.4292
402.394,28522.65
402.5662,28614.2875
402.7385,28316.9625
402.9107,28217.625
403.0829,28177.5083
403.2551,28409.4708
403.4272,28237.8833
403.5994,28018.1125
403.7715,28124.05
403.9436,28687.7875
404.1156,28607.6208
