Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-26 01:49:09.129801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3256.7792
218.2508,3331.6458
218.442,3410.3167
218.6332,3493.8333
218.8244,3567.0167
219.0156,3647.6708
219.2067,3742.7708
219.3979,3840.3042
219.589,3935.0208
219.7801,4035.1208
219.9712,4134.9458
220.1623,4239.5667
220.3533,4351.1833
220.5444,4458.7458
220.7354,4565.925
220.9264,4683.0417
221.1174,4812.8042
221.3083,4935.225
221.4993,5056.6333
221.6902,5177.5333
221.8812,5318.8708
222.0721,5459.3042
222.263,5604.35
222.4538,5750.5292
222.6447,5902.3833
222.8355,6057.7667
223.0264,6216.6417
223.2172,6373.65
223.408,6539.6625
223.5987,6709.7042
223.7895,6878.6667
223.9802,7056.0833
224.1709,7231.7125
224.3616,7416.5917
224.5524,7604.2625
224.743,7797.8167
224.9337,7988.0792
225.1243,8198.3083
225.315,8403.3875
225.5056,8598.3
225.6962,8808.5458
225.8867,9021.7167
226.0773,9231.625
226.2678,9452.5708
226.4584,9677.3958
226.6489,9911.0
226.8394,10124.3333
227.0298,10362.5292
227.2203,10612.0583
227.4108,10871.625
227.6012,11123.8625
227.7916,11364.3708
227.982,11613.0
228.1723,11860.1292
228.3627,12122.1042
228.5531,12380.3542
228.7434,12634.6833
228.9337,12904.7208
229.124,13183.3542
229.3143,13460.4708
229.5045,13759.075
229.6948,14058.8583
229.885,14362.25
230.0752,14672.5417
230.2654,14980.2042
230.4556,15283.5875
230.6457,15581.7
230.8358,15882.7333
231.026,16186.9625
231.2161,16488.5167
231.4062,16802.6875
231.5963,17104.1292
231.7863,17415.4625
231.9764,17750.6875
232.1664,18091.7917
232.3564,18436.3
232.5464,18775.825
232.7364,19114.8708
232.9263,19446.8917
233.1163,19797.3458
233.3062,20156.4875
233.4961,20537.6875
233.686,20889.8667
233.8758,21207.5833
234.0657,21535.4875
234.2555,21900.4833
234.4454,22262.0417
234.6352,22611.8375
234.825,22959.7042
235.0147,23294.2542
235.2045,23642.9333
235.3942,23982.5708
235.5839,24336.7417
235.7737,24674.725
235.9633,25011.9125
236.153,25394.5208
236.3427,25758.6917
236.5323,26103.0958
236.7219,26438.9958
236.9115,26739.7917
237.1011,27059.625
237.2907,27415.15
237.4803,27765.1417
237.6698,28091.5583
237.8593,28436.3292
238.0488,28772.3333
238.2383,29108.9958
238.4278,29439.4583
238.6172,29799.9458
238.8066,30140.5875
238.9961,30479.15
239.1855,30835.4958
239.3748,31166.0333
239.5642,31473.6042
239.7536,31815.8625
239.9429,32134.4125
240.1322,32415.9875
240.3215,32728.1667
240.5108,33043.4833
240.7001,33364.9417
240.8893,33668.8958
241.0786,33972.5708
241.2677,34254.9167
241.457,34584.1458
241.6461,34820.7708
241.8353,35067.8667
242.0244,35323.2333
242.2136,35573.0708
242.4027,35834.1917
242.5918,36085.5542
242.7809,36339.4417
242.9699,36520.2333
243.159,36646.4917
243.348,36936.5208
243.537,37266.8875
243.726,37544.4208
243.915,37807.925
244.1039,38038.0208
244.2929,38266.725
244.4818,38333.15
244.6707,38505.7792
244.8596,38799.6
245.0485,39111.825
245.2373,39428.9417
245.4262,39708.3042
245.615,39961.5042
245.8038,40155.4083
245.9926,40390.2667
246.1814,40651.9167
246.3701,40775.4583
246.5589,40749.4042
246.7476,40884.7208
246.9363,41200.0083
247.1249,41489.1417
247.3136,41741.3333
247.5023,42002.6583
247.6909,42257.9542
247.8795,42489.2083
248.0681,42744.8833
248.2567,42957.4292
248.4453,43162.3208
248.6338,43376.3375
248.8224,43536.8375
249.0109,43530.75
249.1994,43536.9
249.3878,43803.3625
249.5763,44070.4417
249.7648,44306.1708
249.9532,44525.3208
250.1416,44772.2875
250.33,45038.6208
250.5183,45279.0417
250.7067,45479.7208
250.8951,45661.8583
251.0834,45826.5917
251.2717,45978.2625
251.46,46142.6583
251.6483,46313.8292
251.8365,46455.1792
252.0247,46478.7208
252.213,46529.5542
252.4012,46692.8042
252.5894,46969.1208
252.7775,47153.4542
252.9657,47297.0792
253.1538,47487.4208
253.3419,47685.8833
253.53,47798.15
253.7181,47957.2167
253.9062,48112.6125
254.0942,48265.9875
254.2823,48350.5125
254.4703,48434.6542
254.6583,48547.325
254.8463,48678.2042
255.0342,48752.6042
255.2222,48833.7542
255.4101,48890.4792
255.598,48862.3792
255.7859,48923.9292
255.9738,49121.6542
256.1616,49321.8792
256.3495,49525.2458
256.5373,49675.6
256.7251,49910.9292
256.9129,50047.8458
257.1006,50174.1792
257.2884,50327.6042
257.4761,50504.1625
257.6638,50601.4708
257.8515,50675.7708
258.0392,50763.4458
258.2269,50824.825
258.4146,50894.4708
258.6022,50992.6208
258.7898,51025.8583
258.9774,51069.725
259.165,51150.0833
259.3525,51272.4833
259.5401,51324.7833
259.7276,51398.075
259.9151,51492.95
260.1026,51560.3167
260.2901,51672.075
260.4776,51780.775
260.665,51973.8792
260.8524,52115.55
261.0398,52276.4833
261.2272,52320.0917
261.4146,52336.9667
261.6019,52412.9417
261.7893,52519.475
261.9766,52595.1833
262.1639,52682.1542
262.3512,52682.0917
262.5384,52693.4
262.7257,52692.0417
262.9129,52735.5458
263.1001,52750.5458
263.2873,52824.325
263.4745,52875.7792
263.6617,52811.5917
263.8488,52852.7667
264.0359,52885.3417
264.2231,52898.4458
264.4101,52928.9083
264.5972,52968.5042
264.7842,52986.8833
264.9713,52993.725
265.1583,52988.7417
265.3453,53036.4542
265.5323,53096.0542
265.7193,53158.85
265.9062,53237.7458
266.0931,53262.9875
266.2801,53255.275
266.4669,53314.8583
266.6538,53351.3875
266.8407,53396.0208
267.0276,53334.225
267.2143,53300.8667
267.4012,53329.3083
267.588,53238.5458
267.7747,53216.35
267.9615,53205.6875
268.1482,53164.7958
268.3349,53177.4875
268.5217,53162.0958
268.7083,53085.3833
268.895,53066.8667
269.0817,53108.1333
269.2682,53101.8375
269.4549,53035.0917
269.6415,52926.275
269.8281,52895.0625
270.0146,52942.5792
270.2012,52954.9667
270.3877,52968.9
270.5742,52951.2958
270.7607,52922.8167
270.9472,52888.2917
271.1336,52845.3917
271.32,52787.1375
271.5065,52739.7542
271.6929,52718.1333
271.8792,52746.3
272.0656,52715.9167
272.252,52729.1375
272.4383,52717.4125
272.6246,52678.4458
272.8109,52634.8417
272.9972,52692.8583
273.1835,52712.4458
273.3697,52724.5708
273.5559,52708.85
273.7421,52689.6333
273.9283,52649.9208
274.1145,52609.7292
274.3007,52590.1958
274.4868,52593.025
274.6729,52623.975
274.859,52595.1542
275.0451,52563.1792
275.2311,52406.1958
275.4172,52418.8458
275.6032,52445.2458
275.7892,52486.5833
275.9752,52463.1083
276.1612,52490.5792
276.3472,52416.55
276.5331,52375.6708
276.719,52355.225
276.9049,52348.1875
277.0908,52287.3208
277.2767,52256.125
277.4625,52252.2125
277.6484,52206.0667
277.8342,52113.6208
278.02,52069.6125
278.2057,52066.1
278.3915,52098.15
278.5772,52054.2458
278.763,51957.7
278.9487,51986.1583
279.1343,52007.1875
279.32,51968.1583
279.5057,51898.3958
279.6913,51761.9208
279.877,51711.2625
280.0625,51684.1042
280.2481,51601.9708
280.4337,51520.15
280.6192,51562.6667
280.8048,51596.6917
280.9903,51527.675
281.1758,51438.2625
281.3612,51340.6875
281.5467,51282.8125
281.7321,51324.9458
281.9175,51315.95
282.1029,51289.9167
282.2884,51275.15
282.4737,51179.3625
282.6591,51096.9
282.8444,51062.7583
283.0297,51037.2625
283.215,51003.35
283.4002,50952.7083
283.5855,50845.2333
283.7707,50686.5708
283.956,50611.8542
284.1412,50552.1417
284.3264,50562.4042
284.5115,50605.6417
284.6967,50597.2542
284.8818,50509.0125
285.0669,50386.3625
285.252,50347.8667
285.4371,50315.7458
285.6222,50229.0583
285.8072,50151.35
285.9922,50077.625
286.1772,50085.7583
286.3622,50089.9708
286.5472,50001.4292
286.7321,49886.5208
286.9171,49913.4292
287.102,49880.0417
287.2869,49893.0875
287.4717,49941.95
287.6566,49911.8708
287.8415,49872.1917
288.0263,49816.2833
288.2111,49679.3917
288.3959,49553.1333
288.5806,49517.1833
288.7654,49492.5917
288.9501,49572.3125
289.1348,49554.4208
289.3195,49525.425
289.5042,49526.625
289.6889,49537.6208
289.8735,49395.3375
290.0581,49327.0625
290.2428,49204.4792
290.4273,49171.8333
290.6119,49191.5042
290.7965,49134.6375
290.981,49098.3167
291.1655,49058.4375
291.35,48903.9042
291.5345,48797.6917
291.719,48781.0125
291.9034,48764.5042
292.0878,48807.2
292.2722,48757.525
292.4566,48674.85
292.641,48663.0708
292.8253,48626.5208
293.0096,48554.0708
293.194,48544.1125
293.3783,48509.3958
293.5626,48507.275
293.7468,48467.4542
293.9311,48431.5792
294.1153,48303.4125
294.2995,48132.3375
294.4837,47995.1875
294.6678,47889.4792
294.852,47827.6833
295.0361,47821.0625
295.2202,47819.3167
295.4043,47828.4167
295.5884,47763.1917
295.7725,47707.8875
295.9565,47635.8917
296.1405,47485.7042
296.3246,47406.875
296.5085,47445.7708
296.6925,47486.5583
296.8764,47447.4958
297.0603,47375.3
297.2443,47304.925
297.4282,47199.1833
297.612,47091.9417
297.7959,46983.3375
297.9797,46888.15
298.1635,46767.9708
298.3474,46807.6375
298.5311,46826.2458
298.7149,46717.1792
298.8987,46586.1042
299.0823,46509.5292
299.2661,46398.8167
299.4498,46229.6667
299.6334,46204.4667
299.8171,46170.6083
300.0007,46090.5125
300.1843,46015.4333
300.368,45948.6958
300.5515,45886.95
300.7351,45844.8583
300.9186,45801.5333
301.1021,45714.6667
301.2857,45672.3333
301.4691,45630.4625
301.6526,45613.7208
301.8361,45506.1958
302.0195,45391.0375
302.2029,45314.6583
302.3863,45267.8875
302.5697,45175.825
302.753,45163.8792
302.9364,45157.35
303.1197,45165.3833
303.303,45114.5833
303.4863,45003.7833
303.6696,44832.3917
303.8528,44705.6458
304.036,44619.1667
304.2192,44594.6917
304.4024,44531.9292
304.5856,44424.9
304.7688,44377.2833
304.9519,44357.075
305.135,44284.3708
305.3181,44207.3375
305.5012,44145.6708
305.6842,44121.6042
305.8673,44055.7292
306.0504,43944.9333
306.2333,43798.8458
306.4163,43728.8292
306.5993,43641.7
306.7822,43613.5833
306.9652,43570.15
307.1481,43472.4083
307.331,43388.3167
307.5139,43306.65
307.6967,43203.725
307.8796,43114.0042
308.0624,43037.3583
308.2452,42930.2792
308.428,42843.9333
308.6107,42796.4917
308.7935,42706.7958
308.9762,42643.6708
309.1589,42596.4125
309.3416,42519.4208
309.5243,42427.4
309.7069,42362.4542
309.8896,42263.4417
310.0721,42182.9625
310.2548,42132.7125
310.4373,42059.2708
310.6199,42030.9917
310.8024,41940.9833
310.985,41884.9542
311.1674,41769.7167
311.3499,41646.9125
311.5324,41600.075
311.7148,41603.9708
311.8973,41501.8667
312.0797,41421.0458
312.2621,41380.0375
312.4445,41315.4958
312.6268,41215.4167
312.8091,41164.0208
312.9915,41025.525
313.1738,40936.2667
313.356,40828.7417
313.5383,40721.1208
313.7206,40671.7208
313.9027,40578.5375
314.085,40514.5208
314.2672,40469.0667
314.4493,40424.5125
314.6314,40396.2333
314.8136,40362.8125
314.9957,40259.3583
315.1778,40137.8167
315.3598,40078.4958
315.5419,40038.8208
315.724,39995.0417
315.9059,39922.5958
316.088,39852.0375
316.2699,39847.7292
316.4519,39789.5125
316.6338,39678.425
316.8157,39506.8875
316.9977,39442.2083
317.1795,39424.3042
317.3614,39404.475
317.5432,39348.7875
317.7251,39249.2667
317.9069,39119.4417
318.0887,39061.7875
318.2704,39003.1917
318.4522,38947.4875
318.6339,38919.55
318.8156,38936.1958
318.9973,38876.2417
319.179,38852.7292
319.3607,38849.4458
319.5423,38821.4292
319.7239,38746.6333
319.9055,38670.1417
320.0871,38608.0042
320.2687,38542.8375
320.4502,38473.925
320.6317,38370.3208
320.8132,38362.6958
320.9947,38313.3125
321.1761,38282.0417
321.3576,38252.2958
321.5391,38205.1125
321.7205,38169.6292
321.9019,38074.2667
322.0832,37961.3583
322.2646,37871.25
322.4459,37800.5458
322.6272,37730.1375
322.8085,37669.225
322.9898,37624.2208
323.1711,37543.1875
323.3523,37458.3042
323.5335,37394.1667
323.7147,37471.2083
323.8959,37525.5958
324.0771,37495.825
324.2582,37421.2875
324.4393,37370.5375
324.6204,37340.9458
324.8015,37298.1875
324.9826,37304.1833
325.1637,37356.1542
325.3447,37313.2333
325.5257,37264.8875
325.7067,37205.7625
325.8877,37075.6458
326.0686,36983.6792
326.2496,36894.7667
326.4305,36797.6667
326.6114,36766.95
326.7922,36750.5458
326.9731,36738.7875
327.1539,36700.1458
327.3347,36675.8083
327.5155,36648.2833
327.6963,36680.3333
327.8771,36656.8792
328.0578,36548.4083
328.2385,36388.8667
328.4193,36342.3292
328.5999,36273.9542
328.7806,36205.175
328.9613,36213.6917
329.1419,36166.1167
329.3225,36135.7417
329.5031,36044.6542
329.6837,35954.8042
329.8642,35894.5167
330.0447,35852.3375
330.2252,35795.9583
330.4057,35711.3417
330.5862,35648.0792
330.7667,35613.8875
330.9471,35650.5458
331.1275,35660.575
331.3079,35501.7542
331.4883,35417.4958
331.6687,35416.2042
331.849,35354.2333
332.0293,35279.1875
332.2096,35224.925
332.3899,35201.2375
332.5702,35191.9583
332.7504,35192.3042
332.9306,35180.9
333.1108,35094.6417
333.291,34995.2167
333.4712,34973.05
333.6514,34975.9625
333.8315,34927.6625
334.0116,34881.4333
334.1917,34869.6708
334.3717,34860.1167
334.5518,34852.9083
334.7318,34784.7542
334.9119,34746.1458
335.0918,34731.4958
335.2718,34704.5042
335.4518,34675.7083
335.6317,34620.2125
335.8116,34592.85
335.9915,34568.7208
336.1714,34476.1
336.3513,34417.9167
336.5311,34409.9417
336.7109,34426.7458
336.8907,34358.15
337.0705,34238.2417
337.2502,34107.3
337.43,34053.2708
337.6097,33967.1417
337.7894,33918.6917
337.9691,33917.7917
338.1488,33926.45
338.3284,33916.575
338.508,33933.4375
338.6877,33909.4667
338.8672,33862.2125
339.0468,33771.7625
339.2263,33705.5208
339.4059,33682.3208
339.5854,33738.3
339.7649,33708.4042
339.9443,33657.275
340.1238,33652.8625
340.3032,33640.2917
340.4826,33619.65
340.662,33533.5292
340.8414,33422.0542
341.0207,33429.5417
341.2001,33450.4708
341.3794,33427.5958
341.5587,33480.9167
341.738,33479.6083
341.9172,33364.9958
342.0965,33293.9708
342.2757,33183.2125
342.4549,33041.0458
342.6341,33031.8792
342.8132,33012.7667
342.9923,33036.9375
343.1715,33093.2167
343.3506,33132.2417
343.5296,33052.9333
343.7087,32932.6208
343.8878,32872.5583
344.0668,32849.1042
344.2458,32815.7333
344.4248,32731.6583
344.6037,32699.9958
344.7827,32696.7167
344.9616,32624.5292
345.1405,32604.7333
345.3194,32626.175
345.4982,32547.6583
345.6771,32477.5125
345.8559,32453.8375
346.0347,32446.625
346.2135,32394.75
346.3923,32374.1583
346.571,32357.275
346.7498,32297.2625
346.9285,32292.2
347.1071,32254.0208
347.2859,32142.7625
347.4645,32179.025
347.6431,32214.9208
347.8217,32241.8833
348.0003,32245.3833
348.1789,32246.0333
348.3574,32062.1375
348.5359,31940.6667
348.7145,31857.9042
348.893,31848.2375
349.0714,31847.0833
349.2499,31767.9125
349.4283,31675.9583
349.6068,31581.4917
349.7852,31547.65
349.9635,31542.3708
350.1419,31528.1458
350.3202,31472.25
350.4985,31364.2625
350.6768,31309.7125
350.8551,31259.7667
351.0334,31230.9708
351.2116,31168.45
351.3898,31171.0958
351.568,31152.2208
351.7462,31149.9958
351.9243,31111.7458
352.1025,31037.5958
352.2806,30995.875
352.4587,30968.4583
352.6368,30919.4208
352.8148,30854.0167
352.9929,30781.4792
353.1709,30763.9917
353.3489,30740.775
353.5268,30682.3542
353.7048,30630.8625
353.8828,30582.8042
354.0607,30520.2667
354.2386,30505.6083
354.4165,30458.9
354.5943,30406.9583
354.7722,30387.5875
354.95,30420.0083
355.1278,30400.2875
355.3056,30326.9292
355.4833,30211.225
355.6611,30094.6625
355.8388,29999.7667
356.0165,29938.3583
356.1942,29956.8125
356.3719,30028.9625
356.5495,30012.625
356.7271,29950.7083
356.9047,29941.2542
357.0823,29941.0292
357.2599,29925.4917
357.4374,29874.4042
357.6149,29793.6625
357.7924,29691.2
357.9699,29636.3833
358.1474,29616.5958
358.3248,29546.6917
358.5023,29483.4458
358.6797,29403.5208
358.8571,29335.925
359.0344,29305.225
359.2118,29226.2917
359.3891,29166.7625
359.5664,29129.175
359.7437,29102.7333
359.9209,28997.2167
360.0982,28905.7542
360.2754,28850.7583
360.4526,28878.8833
360.6298,28892.9625
360.807,28880.6875
360.9841,28844.875
361.1613,28749.2833
361.3383,28736.8583
361.5154,28737.3708
361.6925,28680.2167
361.8695,28633.4583
362.0466,28559.2167
362.2236,28541.675
362.4005,28480.275
362.5775,28482.875
362.7545,28376.2125
362.9314,28268.55
363.1083,28267.9542
363.2852,28298.0833
363.462,28277.5208
363.6389,28220.3667
363.8157,28193.0917
363.9925,28120.8292
364.1693,28089.0125
364.346,28031.5208
364.5228,27981.8958
364.6996,28005.4583
364.8762,27991.0125
365.0529,27995.5
365.2296,27976.075
365.4062,27941.0833
365.5829,27952.9708
365.7595,27867.8917
365.9361,27833.7208
366.1126,27852.8875
366.2892,27829.7583
366.4657,28040.6583
366.6422,28349.4042
366.8186,28348.8792
366.9951,28397.1083
367.1716,28394.425
367.348,28235.2708
367.5244,28283.3833
367.7008,28436.7958
367.8772,28543.4333
368.0535,28258.7625
368.2298,27911.7708
368.4061,28049.2792
368.5824,27995.55
368.7586,27965.2958
368.9349,28150.3042
369.1111,28115.6708
369.2873,27921.75
369.4635,27853.0167
369.6396,28012.0208
369.8158,27868.5417
369.9919,27653.025
370.168,27563.8917
370.3441,27609.0042
370.5202,27536.7792
370.6962,27368.4042
370.8722,27272.9458
371.0482,27253.8417
371.2242,27300.0792
371.4002,27402.4958
371.5761,27530.0458
371.752,27407.9833
371.9279,27355.0292
372.1038,27410.9458
372.2796,27390.275
372.4555,27281.0167
372.6313,27380.5292
372.8071,27354.8625
372.9829,27247.0667
373.1586,27182.0
373.3344,27255.7292
373.5101,27256.525
373.6858,27242.8208
373.8615,27188.2958
374.0371,27162.7958
374.2127,27260.4792
374.3884,27411.1458
374.564,27354.1958
374.7395,27252.3417
374.9151,27280.6625
375.0906,27526.0
375.2661,27874.3667
375.4416,27796.75
375.6171,27736.4958
375.7925,27953.3083
375.968,28109.4167
376.1434,27994.5792
376.3188,27673.1958
376.4941,27535.4208
376.6695,27587.2333
376.8448,27742.3833
377.0201,27889.6792
377.1954,27818.7667
377.3707,27787.7583
377.5459,27948.5958
377.7212,28004.4833
377.8964,28445.2333
378.0715,28947.325
378.2467,28711.3833
378.4218,28536.6708
378.597,28777.3667
378.7721,28275.9375
378.9472,28341.275
379.1222,28450.4292
379.2973,28719.8208
379.4723,29568.7917
379.6473,30076.975
379.8223,29739.8292
379.9972,28785.6417
380.1722,28408.1583
380.3471,28283.5625
380.522,28423.5125
380.6969,28348.9458
380.8717,28605.9167
381.0466,28933.1292
381.2214,28502.0292
381.3962,28288.425
381.571,28076.7167
381.7457,27897.3542
381.9204,27975.6833
382.0952,28123.85
382.2699,28040.0625
382.4445,28613.5
382.6192,28928.2625
382.7938,29192.0792
382.9685,29780.9333
383.1431,29651.2583
383.3176,28798.1125
383.4922,28293.4292
383.6667,28277.9042
383.8412,28347.0458
384.0157,28173.0375
384.1902,28121.1875
384.3646,28401.9792
384.5391,28562.0083
384.7134,28389.4583
384.8878,28454.7417
385.0622,28849.2583
385.2365,29167.6833
385.4109,28577.975
385.5852,28080.3375
385.7594,28129.8125
385.9337,28236.3208
386.1079,28420.6042
386.2822,28642.85
386.4564,28955.8125
386.6306,28760.9458
386.8047,28502.8708
386.9789,28896.675
387.153,29008.2
387.3271,29475.0458
387.5012,29943.6667
387.6752,29950.825
387.8492,30628.8083
388.0233,30807.5958
388.1972,30144.2
388.3712,30173.5958
388.5452,30227.7708
388.7191,30325.8167
388.893,30755.4625
389.0669,31345.4333
389.2408,30577.3792
389.4146,29362.1958
389.5884,28546.1208
389.7623,28073.525
389.9361,27971.8417
390.1098,28129.775
390.2835,28503.5208
390.4573,28586.3875
390.631,28410.7083
390.8047,28587.1667
390.9784,29153.475
391.152,29066.0083
391.3256,28886.6083
391.4992,29268.2667
391.6728,29244.0917
391.8464,28926.8167
392.0199,29427.4
392.1934,30024.5875
392.3669,29914.4667
392.5403,30597.1417
392.7138,30656.0458
392.8873,31173.1792
393.0607,31785.2958
393.2341,32746.2333
393.4074,32978.5583
393.5808,32298.025
393.7542,30811.725
393.9274,30495.6917
394.1007,30455.7167
394.274,30287.0542
394.4472,30466.0958
394.6205,30066.65
394.7937,30642.0458
394.9668,31493.0083
395.14,31517.4625
395.3131,30672.8833
395.4863,29873.6375
395.6594,29551.8125
395.8325,29680.8
396.0055,29285.6
396.1786,29416.9
396.3516,29484.7542
396.5246,29665.6083
396.6975,29431.4042
396.8705,29247.2875
397.0434,30118.2708
397.2163,30292.7583
397.3892,29350.1833
397.5621,29584.3583
397.735,30269.525
397.9077,30905.1917
398.0806,31808.3083
398.2534,31052.3625
398.4261,30794.6792
398.5989,31130.8458
398.7716,32678.4083
398.9443,33137.2042
399.117,32175.4083
399.2896,31025.2125
399.4623,30613.1083
399.6349,30513.05
399.8075,30298.9833
399.9801,29584.6375
400.1526,29505.4625
400.3252,29363.5667
400.4977,28330.6375
400.6702,28041.25
400.8427,27932.7958
401.0151,28191.4708
401.1875,28586.1958
401.36,28431.7042
401.5323,28583.2333
401.7047,28338.0875
401.877,27882.7375
402.0494,27696.8708
402.2216,27682.625
402.394,28295.8458
402.5662,28419.75
402.7385,28107.9125
402.9107,27987.5833
403.0829,27955.4917
403.2551,28210.0042
403.4272,28063.2083
403.5994,27821.0958
403.7715,27905.0708
403.9436,28467.8458
404.1156,28391.7125
