Timestamp,01/13/2024 14:07:31
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,835.6333
218.2508,849.3667
218.442,859.3417
218.6332,874.075
218.8244,884.3417
219.0156,898.1417
219.2067,908.9667
219.3979,921.6667
219.589,938.1417
219.7801,952.1083
219.9712,965.4583
220.1623,979.7
220.3533,996.6083
220.5444,1011.7083
220.7354,1029.6417
220.9264,1043.9917
221.1174,1059.85
221.3083,1080.0833
221.4993,1096.9083
221.6902,1114.2167
221.8812,1132.0583
222.0721,1153.2417
222.263,1172.425
222.4538,1193.875
222.6447,1215.5833
222.8355,1234.9667
223.0264,1255.5
223.2172,1279.5917
223.408,1303.8917
223.5987,1327.025
223.7895,1347.9083
223.9802,1376.2083
224.1709,1402.6833
224.3616,1428.5
224.5524,1453.875
224.743,1481.9083
224.9337,1505.2583
225.1243,1535.4833
225.315,1563.6667
225.5056,1591.4333
225.6962,1617.1833
225.8867,1649.7333
226.0773,1682.9667
226.2678,1708.925
226.4584,1738.925
226.6489,1773.5833
226.8394,1803.6917
227.0298,1835.0667
227.2203,1867.25
227.4108,1905.275
227.6012,1936.3333
227.7916,1970.8083
227.982,2010.5083
228.1723,2043.3417
228.3627,2081.4583
228.5531,2116.7
228.7434,2150.8583
228.9337,2189.9333
229.124,2229.9917
229.3143,2268.0833
229.5045,2312.9333
229.6948,2353.625
229.885,2394.9417
230.0752,2437.925
230.2654,2479.975
230.4556,2525.3833
230.6457,2568.45
230.8358,2613.5667
231.026,2655.8833
231.2161,2700.1083
231.4062,2744.6583
231.5963,2788.8917
231.7863,2836.1333
231.9764,2883.3167
232.1664,2930.1333
232.3564,2980.0917
232.5464,3027.75
232.7364,3084.1083
232.9263,3126.7833
233.1163,3180.4917
233.3062,3236.7667
233.4961,3290.1417
233.686,3340.5333
233.8758,3388.475
234.0657,3434.4333
234.2555,3490.9333
234.4454,3539.2833
234.6352,3594.375
234.825,3648.125
235.0147,3699.35
235.2045,3748.8583
235.3942,3799.6667
235.5839,3853.975
235.7737,3908.6833
235.9633,3960.75
236.153,4013.6083
236.3427,4071.8583
236.5323,4127.0667
236.7219,4178.425
236.9115,4223.125
237.1011,4274.7833
237.2907,4328.9583
237.4803,4384.9
237.6698,4435.3083
237.8593,4489.45
238.0488,4545.975
238.2383,4597.2917
238.4278,4651.425
238.6172,4704.375
238.8066,4758.3417
238.9961,4814.8833
239.1855,4870.45
239.3748,4923.7167
239.5642,4978.6
239.7536,5031.6083
239.9429,5078.45
240.1322,5131.4
240.3215,5184.8833
240.5108,5238.6583
240.7001,5289.375
240.8893,5342.175
241.0786,5394.225
241.2677,5440.2417
241.457,5499.3917
241.6461,5539.9417
241.8353,5585.425
242.0244,5634.3333
242.2136,5679.4667
242.4027,5726.7
242.5918,5775.0083
242.7809,5814.4083
242.9699,5842.775
243.159,5876.475
243.348,5933.5583
243.537,5992.2833
243.726,6047.85
243.915,6089.0083
244.1039,6125.5167
244.2929,6152.825
244.4818,6182.0
244.6707,6224.6
244.8596,6283.5417
245.0485,6342.3417
245.2373,6386.8083
245.4262,6439.2417
245.615,6480.7583
245.8038,6524.9917
245.9926,6565.625
246.1814,6601.35
246.3701,6609.5333
246.5589,6632.3667
246.7476,6673.9167
246.9363,6733.125
247.1249,6780.3917
247.3136,6830.075
247.5023,6873.1
247.6909,6920.3833
247.8795,6963.4917
248.0681,7008.0333
248.2567,7049.7417
248.4453,7084.6
248.6338,7121.2417
248.8224,7134.2417
249.0109,7132.2917
249.1994,7165.075
249.3878,7213.9083
249.5763,7256.4833
249.7648,7301.4833
249.9532,7343.9333
250.1416,7393.3667
250.33,7440.3833
250.5183,7483.15
250.7067,7515.3917
250.8951,7541.1917
251.0834,7576.1583
251.2717,7604.3
251.46,7629.1417
251.6483,7650.2833
251.8365,7665.075
252.0247,7667.0667
252.213,7695.2667
252.4012,7733.1583
252.5894,7779.2917
252.7775,7803.6917
252.9657,7830.6833
253.1538,7870.8417
253.3419,7896.775
253.53,7917.8333
253.7181,7942.8667
253.9062,7966.0833
254.0942,7988.15
254.2823,8005.7333
254.4703,8019.725
254.6583,8036.7
254.8463,8058.1833
255.0342,8065.85
255.2222,8077.4833
255.4101,8077.7917
255.598,8078.025
255.7859,8098.1333
255.9738,8134.9917
256.1616,8158.975
256.3495,8194.2667
256.5373,8222.5167
256.7251,8253.8333
256.9129,8278.3917
257.1006,8298.9833
257.2884,8318.8667
257.4761,8349.9417
257.6638,8363.825
257.8515,8373.0833
258.0392,8387.5
258.2269,8398.5167
258.4146,8405.3083
258.6022,8419.7083
258.7898,8424.8917
258.9774,8438.875
259.165,8444.1667
259.3525,8459.65
259.5401,8463.0417
259.7276,8479.4
259.9151,8495.9
260.1026,8505.825
260.2901,8525.5
260.4776,8543.4
260.665,8571.1667
260.8524,8588.625
261.0398,8612.3833
261.2272,8623.4333
261.4146,8630.0833
261.6019,8640.5917
261.7893,8655.1167
261.9766,8663.0417
262.1639,8675.4667
262.3512,8674.5917
262.5384,8672.9667
262.7257,8682.575
262.9129,8689.575
263.1001,8693.8667
263.2873,8712.3
263.4745,8720.7583
263.6617,8705.9167
263.8488,8717.1417
264.0359,8722.9333
264.2231,8730.8833
264.4101,8736.7333
264.5972,8745.5917
264.7842,8754.8167
264.9713,8764.0917
265.1583,8761.5833
265.3453,8766.1333
265.5323,8774.725
265.7193,8784.975
265.9062,8802.425
266.0931,8806.7583
266.2801,8806.2417
266.4669,8818.2917
266.6538,8827.7083
266.8407,8841.95
267.0276,8837.2833
267.2143,8831.625
267.4012,8844.0583
267.588,8831.1
267.7747,8836.075
267.9615,8845.3417
268.1482,8842.2833
268.3349,8845.35
268.5217,8845.8417
268.7083,8844.3083
268.895,8843.9917
269.0817,8851.7417
269.2682,8851.75
269.4549,8841.6
269.6415,8830.25
269.8281,8832.9833
270.0146,8839.6
270.2012,8845.4333
270.3877,8854.3917
270.5742,8855.6833
270.7607,8859.775
270.9472,8860.775
271.1336,8861.525
271.32,8856.7833
271.5065,8855.65
271.6929,8854.0583
271.8792,8863.4167
272.0656,8871.9083
272.252,8874.625
272.4383,8878.3083
272.6246,8879.175
272.8109,8883.2
272.9972,8896.65
273.1835,8912.9083
273.3697,8919.6833
273.5559,8919.8583
273.7421,8926.7583
273.9283,8929.5917
274.1145,8928.9833
274.3007,8936.2833
274.4868,8949.15
274.6729,8964.3
274.859,8974.0083
275.0451,8978.2417
275.2311,8964.675
275.4172,8971.825
275.6032,8983.7083
275.7892,8989.9417
275.9752,9000.4
276.1612,9017.1167
276.3472,9015.2083
276.5331,9013.55
276.719,9019.9083
276.9049,9027.3667
277.0908,9026.2917
277.2767,9028.025
277.4625,9039.2083
277.6484,9037.825
277.8342,9043.8167
278.02,9042.5083
278.2057,9063.85
278.3915,9076.0167
278.5772,9084.9417
278.763,9086.65
278.9487,9097.8417
279.1343,9114.7417
279.32,9117.7417
279.5057,9112.6417
279.6913,9098.0
279.877,9095.575
280.0625,9110.4833
280.2481,9107.6667
280.4337,9099.0
280.6192,9114.6
280.8048,9135.2417
280.9903,9135.1583
281.1758,9136.2917
281.3612,9124.2417
281.5467,9129.3583
281.7321,9146.325
281.9175,9155.6583
282.1029,9163.2667
282.2884,9170.15
282.4737,9162.8583
282.6591,9159.8167
282.8444,9169.5083
283.0297,9176.1833
283.215,9183.4
283.4002,9193.7083
283.5855,9189.5
283.7707,9175.6667
283.956,9179.6083
284.1412,9188.0917
284.3264,9202.3583
284.5115,9218.5667
284.6967,9231.2833
284.8818,9232.425
285.0669,9227.2333
285.252,9234.25
285.4371,9249.9833
285.6222,9247.05
285.8072,9258.7333
285.9922,9259.875
286.1772,9271.0167
286.3622,9287.5833
286.5472,9289.9083
286.7321,9280.55
286.9171,9299.15
287.102,9311.2417
287.2869,9326.9167
287.4717,9353.9917
287.6566,9364.8917
287.8415,9373.05
288.0263,9385.7167
288.2111,9377.8083
288.3959,9364.0917
288.5806,9376.35
288.7654,9390.2583
288.9501,9420.65
289.1348,9438.75
289.3195,9446.4
289.5042,9462.8833
289.6889,9482.775
289.8735,9479.9417
290.0581,9482.7333
290.2428,9477.8
290.4273,9490.85
290.6119,9510.7167
290.7965,9520.5417
290.981,9535.7083
291.1655,9547.9417
291.35,9532.9
291.5345,9537.6833
291.719,9546.5417
291.9034,9561.2417
292.0878,9587.075
292.2722,9597.7917
292.4566,9600.2667
292.641,9615.3083
292.8253,9623.6167
293.0096,9626.2
293.194,9647.525
293.3783,9662.4167
293.5626,9680.6833
293.7468,9693.1333
293.9311,9711.7833
294.1153,9706.5
294.2995,9696.4667
294.4837,9688.5667
294.6678,9689.2
294.852,9690.8083
295.0361,9715.175
295.2202,9728.6583
295.4043,9747.4417
295.5884,9762.9583
295.7725,9768.9667
295.9565,9773.8333
296.1405,9777.25
296.3246,9778.8167
296.5085,9807.875
296.6925,9835.0917
296.8764,9848.6583
297.0603,9852.4583
297.2443,9859.325
297.4282,9859.7917
297.612,9865.85
297.7959,9865.6
297.9797,9878.025
298.1635,9875.0667
298.3474,9907.675
298.5311,9929.55
298.7149,9930.2917
298.8987,9924.9083
299.0823,9930.2333
299.2661,9925.0667
299.4498,9911.6333
299.6334,9925.6083
299.8171,9940.7417
300.0007,9954.8417
300.1843,9971.925
300.368,9975.9917
300.5515,9979.7667
300.7351,9985.9
300.9186,9994.6167
301.1021,9997.0833
301.2857,10006.8
301.4691,10013.4167
301.6526,10036.325
301.8361,10041.15
302.0195,10044.6083
302.2029,10052.4917
302.3863,10068.875
302.5697,10066.7417
302.753,10083.1167
302.9364,10104.7917
303.1197,10132.3667
303.303,10140.0333
303.4863,10137.575
303.6696,10123.35
303.8528,10119.75
304.036,10125.525
304.2192,10144.1917
304.4024,10154.2333
304.5856,10150.8417
304.7688,10161.6417
304.9519,10173.9167
305.135,10181.8833
305.3181,10188.375
305.5012,10194.5667
305.6842,10211.3667
305.8673,10224.075
306.0504,10225.1833
306.2333,10212.2583
306.4163,10220.3167
306.5993,10227.3167
306.7822,10241.3833
306.9652,10258.5667
307.1481,10256.5583
307.331,10258.0083
307.5139,10263.125
307.6967,10263.15
307.8796,10271.375
308.0624,10283.2667
308.2452,10273.2
308.428,10277.6083
308.6107,10290.975
308.7935,10294.0167
308.9762,10296.3667
309.1589,10301.1583
309.3416,10309.3583
309.5243,10321.5667
309.7069,10327.0333
309.8896,10325.375
310.0721,10329.8917
310.2548,10340.225
310.4373,10352.05
310.6199,10373.2333
310.8024,10376.8833
310.985,10383.3417
311.1674,10376.0083
311.3499,10373.2083
311.5324,10378.3417
311.7148,10406.2917
311.8973,10406.3417
312.0797,10415.8333
312.2621,10423.4417
312.4445,10428.2417
312.6268,10429.85
312.8091,10436.8583
312.9915,10434.05
313.1738,10440.5417
313.356,10429.3583
313.5383,10425.725
313.7206,10435.6167
313.9027,10428.9
314.085,10439.525
314.2672,10447.325
314.4493,10459.0667
314.6314,10470.1167
314.8136,10486.5917
314.9957,10478.9417
315.1778,10474.9833
315.3598,10484.4167
315.5419,10494.35
315.724,10495.5333
315.9059,10507.1333
316.088,10509.1
316.2699,10525.7833
316.4519,10540.65
316.6338,10536.3667
316.8157,10523.9417
316.9977,10528.5417
317.1795,10554.9917
317.3614,10569.9667
317.5432,10587.6667
317.7251,10588.1
317.9069,10565.7417
318.0887,10567.1667
318.2704,10565.05
318.4522,10579.8333
318.6339,10591.2583
318.8156,10627.1333
318.9973,10628.9833
319.179,10639.2083
319.3607,10653.575
319.5423,10666.0917
319.7239,10669.8917
319.9055,10667.1417
320.0871,10673.875
320.2687,10684.45
320.4502,10688.9833
320.6317,10680.2833
320.8132,10696.875
320.9947,10714.1
321.1761,10722.7167
321.3576,10725.5417
321.5391,10730.325
321.7205,10735.0333
321.9019,10747.7917
322.0832,10746.475
322.2646,10746.1667
322.4459,10747.875
322.6272,10749.0833
322.8085,10748.25
322.9898,10756.3833
323.1711,10758.5083
323.3523,10760.6667
323.5335,10755.2083
323.7147,10784.6917
323.8959,10819.925
324.0771,10837.75
324.2582,10842.9833
324.4393,10854.1833
324.6204,10867.3167
324.8015,10873.225
324.9826,10897.9833
325.1637,10921.1333
325.3447,10926.85
325.5257,10933.6833
325.7067,10935.5667
325.8877,10912.6833
326.0686,10911.4167
326.2496,10926.0417
326.4305,10924.575
326.6114,10938.5
326.7922,10945.2333
326.9731,10955.7833
327.1539,10959.4083
327.3347,10971.5583
327.5155,10981.4667
327.6963,11003.6833
327.8771,11014.2417
328.0578,10997.2
328.2385,10975.5167
328.4193,10981.7167
328.5999,10982.9833
328.7806,10984.7417
328.9613,11001.975
329.1419,11001.1083
329.3225,11012.775
329.5031,11010.275
329.6837,11007.55
329.8642,11008.5083
330.0447,11010.55
330.2252,11006.9833
330.4057,10992.7667
330.5862,10993.0333
330.7667,10994.8083
330.9471,11014.7417
331.1275,11050.8333
331.3079,11064.1417
331.4883,11092.8417
331.6687,11089.375
331.849,11065.8167
332.0293,11041.25
332.2096,11023.3667
332.3899,11032.4
332.5702,11052.6583
332.7504,11075.9917
332.9306,11093.2417
333.1108,11081.725
333.291,11061.0917
333.4712,11066.125
333.6514,11072.6417
333.8315,11077.25
334.0116,11074.9083
334.1917,11097.3667
334.3717,11115.8833
334.5518,11124.4417
334.7318,11115.7083
334.9119,11101.9833
335.0918,11120.0417
335.2718,11131.8667
335.4518,11145.1417
335.6317,11150.5083
335.8116,11156.2167
335.9915,11137.4667
336.1714,11116.3
336.3513,11123.625
336.5311,11132.8583
336.7109,11147.9167
336.8907,11151.1917
337.0705,11120.0
337.2502,11085.975
337.43,11088.4667
337.6097,11082.55
337.7894,11080.0083
337.9691,11080.5167
338.1488,11098.65
338.3284,11116.4833
338.508,11144.2667
338.6877,11169.1667
338.8672,11174.0667
339.0468,11159.3083
339.2263,11154.5167
339.4059,11246.3833
339.5854,11285.8167
339.7649,11216.75
339.9443,11188.05
340.1238,11169.125
340.3032,11171.8833
340.4826,11171.075
340.662,11144.0
340.8414,11126.1333
341.0207,11130.6667
341.2001,11142.3083
341.3794,11132.4917
341.5587,11151.3667
341.738,11168.075
341.9172,11173.1667
342.0965,11166.6833
342.2757,11183.1833
342.4549,11111.7667
342.6341,11117.4417
342.8132,11139.0583
342.9923,11183.7
343.1715,11219.3583
343.3506,11203.0417
343.5296,11169.5417
343.7087,11142.8667
343.8878,11121.1167
344.0668,11113.7417
344.2458,11118.1667
344.4248,11099.25
344.6037,11092.425
344.7827,11108.5083
344.9616,11111.4583
345.1405,11113.7917
345.3194,11117.0083
345.4982,11105.15
345.6771,11089.3417
345.8559,11095.1167
346.0347,11087.1667
346.2135,11083.9667
346.3923,11081.4833
346.571,11071.9667
346.7498,11071.3917
346.9285,11085.15
347.1071,11076.45
347.2859,11053.975
347.4645,11056.7417
347.6431,11066.9
347.8217,11079.3333
348.0003,11057.4583
348.1789,11057.8417
348.3574,11057.1917
348.5359,11043.6333
348.7145,11031.425
348.893,11033.975
349.0714,11029.625
349.2499,11010.9583
349.4283,10992.4083
349.6068,10966.1833
349.7852,10964.2917
349.9635,10977.675
350.1419,10968.8
350.3202,10971.625
350.4985,10948.4833
350.6768,10934.325
350.8551,10925.2333
351.0334,10918.3917
351.2116,10906.5833
351.3898,10903.1667
351.568,10888.8333
351.7462,10900.8917
351.9243,10882.5
352.1025,10860.7333
352.2806,10845.6333
352.4587,10836.05
352.6368,10825.9917
352.8148,10810.0
352.9929,10800.9
353.1709,10811.6833
353.3489,10814.9583
353.5268,10801.3583
353.7048,10784.0917
353.8828,10782.8167
354.0607,10758.4667
354.2386,10759.0333
354.4165,10752.4667
354.5943,10737.4333
354.7722,10734.7083
354.95,10758.7333
355.1278,10750.7833
355.3056,10720.725
355.4833,10688.0167
355.6611,10651.8833
355.8388,10638.3917
356.0165,10633.3417
356.1942,10638.8083
356.3719,10649.6
356.5495,10626.8833
356.7271,10620.8333
356.9047,10608.25
357.0823,10603.1333
357.2599,10608.3333
357.4374,10596.0417
357.6149,10569.325
357.7924,10543.75
357.9699,10537.7333
358.1474,10516.8417
358.3248,10495.8833
358.5023,10483.3167
358.6797,10458.05
358.8571,10449.7167
359.0344,10439.625
359.2118,10434.4583
359.3891,10424.2917
359.5664,10405.05
359.7437,10407.55
359.9209,10402.8333
360.0982,10361.3333
360.2754,10330.3
360.4526,10336.3167
360.6298,10328.525
360.807,10313.025
360.9841,10313.2833
361.1613,10343.5417
361.3383,10374.9667
361.5154,10377.95
361.6925,10373.7333
361.8695,10350.9417
362.0466,10309.4417
362.2236,10281.0
362.4005,10242.6083
362.5775,10209.4583
362.7545,10185.375
362.9314,10165.2167
363.1083,10184.95
363.2852,10275.7
363.462,10236.65
363.6389,10209.4167
363.8157,10168.3333
363.9925,10139.925
364.1693,10090.9583
364.346,10065.3583
364.5228,10081.8667
364.6996,10116.425
364.8762,10125.1417
365.0529,10144.625
365.2296,10179.5167
365.4062,10143.3583
365.5829,10140.275
365.7595,10149.125
365.9361,10113.475
366.1126,10151.7
366.2892,10404.4667
366.4657,10656.475
366.6422,10632.3583
366.8186,10543.2917
366.9951,10481.8
367.1716,10401.325
367.348,10590.25
367.5244,10535.8083
367.7008,10387.0333
367.8772,10269.0
368.0535,10404.4
368.2298,10732.8583
368.4061,10875.6833
368.5824,10658.875
368.7586,10575.9833
368.9349,10441.55
369.1111,10214.4083
369.2873,10077.5333
369.4635,10051.2417
369.6396,10012.2
369.8158,10033.0583
369.9919,10193.05
370.168,10383.4083
370.3441,10275.8
370.5202,10124.1167
370.6962,10014.0667
370.8722,9946.1083
371.0482,9911.825
371.2242,9962.7917
371.4002,10061.6667
371.5761,10062.7083
371.752,10024.2833
371.9279,10030.0417
372.1038,10028.875
372.2796,9986.3917
372.4555,9991.025
372.6313,9973.2667
372.8071,9931.7917
372.9829,9942.75
373.1586,10011.2833
373.3344,9948.5667
373.5101,9884.0333
373.6858,9871.7833
373.8615,9861.25
374.0371,9919.1
374.2127,9963.8417
374.3884,9894.2583
374.564,9862.2167
374.7395,9845.8917
374.9151,9853.9083
375.0906,10013.475
375.2661,10057.2833
375.4416,9987.8667
375.6171,10019.9167
375.7925,10042.1167
375.968,10028.95
376.1434,9985.8583
376.3188,9989.1833
376.4941,10001.9917
376.6695,10010.125
376.8448,10050.8667
377.0201,10109.6167
377.1954,10135.0667
377.3707,10121.6083
377.5459,10209.9583
377.7212,10371.1833
377.8964,10556.4417
378.0715,10551.5417
378.2467,10502.35
378.4218,10379.4667
378.597,10246.975
378.7721,10223.2583
378.9472,10289.4
379.1222,10609.7583
379.2973,10614.4917
379.4723,10855.6667
379.6473,11435.95
379.8223,11352.8667
379.9972,10976.6583
380.1722,10866.0167
380.3471,10784.0
380.522,10445.575
380.6969,10336.5583
380.8717,10357.75
381.0466,10273.7083
381.2214,10422.3667
381.3962,10401.85
381.571,10317.9333
381.7457,10265.7583
381.9204,10288.2
382.0952,10225.1833
382.2699,10364.3917
382.4445,10463.75
382.6192,10595.6667
382.7938,10734.0167
382.9685,10801.15
383.1431,10656.3667
383.3176,10439.2583
383.4922,10386.675
383.6667,10428.5083
383.8412,10321.9917
384.0157,10292.7
384.1902,10334.4583
384.3646,10306.7333
384.5391,10386.9333
384.7134,10605.2833
384.8878,11041.5667
385.0622,11098.1
385.2365,10738.5333
385.4109,10577.2417
385.5852,10568.4167
385.7594,10977.775
385.9337,11391.3917
386.1079,11691.725
386.2822,11985.0083
386.4564,11655.475
386.6306,11397.7333
386.8047,11555.925
386.9789,11795.15
387.153,12148.75
387.3271,11878.1167
387.5012,11593.8917
387.6752,11647.3
387.8492,11878.975
388.0233,11542.3583
388.1972,11187.5917
388.3712,11152.7
388.5452,11215.1667
388.7191,11445.9417
388.893,11986.5667
389.0669,11501.925
389.2408,10832.125
389.4146,10525.7417
389.5884,10348.2667
389.7623,10313.1333
389.9361,10251.5083
390.1098,10213.8167
390.2835,10232.5
390.4573,10217.5333
390.631,10229.525
390.8047,10299.7
390.9784,10308.675
391.152,10247.4833
391.3256,10243.975
391.4992,10213.6833
391.6728,10300.0417
391.8464,10463.2
392.0199,10392.8083
392.1934,10284.4167
392.3669,10425.7083
392.5403,10570.3083
392.7138,10732.6417
392.8873,10773.425
393.0607,10667.875
393.2341,10660.1333
393.4074,10629.8417
393.5808,10517.4167
393.7542,10552.2667
393.9274,10514.9583
394.1007,10538.5
394.274,10789.1917
394.4472,10996.5083
394.6205,11246.8083
394.7937,11425.45
394.9668,11491.875
395.14,11225.3083
395.3131,10779.3
395.4863,10608.8417
395.6594,10556.0167
395.8325,10466.85
396.0055,10588.5583
396.1786,10695.8583
396.3516,10741.9
396.5246,10506.9917
396.6975,10307.6
396.8705,10514.875
397.0434,10691.1333
397.2163,10499.525
397.3892,10448.7667
397.5621,10633.75
397.735,10871.9167
397.9077,11037.425
398.0806,11000.2667
398.2534,11411.2667
398.4261,11250.6333
398.5989,11074.6083
398.7716,11112.3417
398.9443,11578.1167
399.117,12062.975
399.2896,12001.1583
399.4623,11440.6667
399.6349,11361.9833
399.8075,11279.2167
399.9801,10873.9833
400.1526,10639.4167
400.3252,10554.4167
400.4977,10623.0833
400.6702,10588.5333
400.8427,10321.6083
401.0151,10216.9583
401.1875,10073.1083
401.36,10050.4583
401.5323,9920.7583
401.7047,9873.125
401.877,9955.0333
402.0494,10055.275
402.2216,10200.8167
402.394,10178.1333
402.5662,10338.1083
402.7385,10727.525
402.9107,10619.0167
403.0829,10363.1417
403.2551,10225.2417
403.4272,10185.375
403.5994,10147.6333
403.7715,10233.8
403.9436,10274.8083
404.1156,10282.6583
