Timestamp,01/13/2024 01:46:40
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2696.44
218.2508,2755.4733
218.442,2809.08
218.6332,2874.2533
218.8244,2932.8533
219.0156,2998.0133
219.2067,3066.5933
219.3979,3136.9533
219.589,3209.2133
219.7801,3279.52
219.9712,3356.1133
220.1623,3434.52
220.3533,3516.78
220.5444,3599.2933
220.7354,3684.8333
220.9264,3772.6533
221.1174,3869.6133
221.3083,3964.7533
221.4993,4058.0467
221.6902,4151.38
221.8812,4253.4533
222.0721,4360.3067
222.263,4463.7867
222.4538,4577.02
222.6447,4688.2133
222.8355,4807.38
223.0264,4919.22
223.2172,5039.8533
223.408,5168.9467
223.5987,5295.18
223.7895,5420.7533
223.9802,5560.3533
224.1709,5693.9133
224.3616,5835.3
224.5524,5978.06
224.743,6119.8067
224.9337,6259.7267
225.1243,6422.9667
225.315,6569.32
225.5056,6719.2933
225.6962,6876.5867
225.8867,7039.36
226.0773,7201.5133
226.2678,7364.1267
226.4584,7536.2333
226.6489,7709.3133
226.8394,7873.36
227.0298,8054.6867
227.2203,8241.18
227.4108,8438.6333
227.6012,8625.7467
227.7916,8813.54
227.982,9006.9733
228.1723,9194.42
228.3627,9395.7533
228.5531,9587.88
228.7434,9787.84
228.9337,9998.0333
229.124,10214.4933
229.3143,10430.1267
229.5045,10663.0667
229.6948,10887.2067
229.885,11124.3267
230.0752,11369.7733
230.2654,11604.0267
230.4556,11842.1533
230.6457,12079.6733
230.8358,12317.3267
231.026,12555.86
231.2161,12805.28
231.4062,13054.0133
231.5963,13292.4867
231.7863,13547.1533
231.9764,13814.6267
232.1664,14088.8933
232.3564,14368.64
232.5464,14638.5867
232.7364,14914.0667
232.9263,15182.3333
233.1163,15468.0267
233.3062,15759.0067
233.4961,16064.9467
233.686,16351.2733
233.8758,16620.4467
234.0657,16893.7133
234.2555,17187.2533
234.4454,17488.2867
234.6352,17781.0067
234.825,18074.9067
235.0147,18354.5
235.2045,18644.4333
235.3942,18935.4333
235.5839,19227.36
235.7737,19524.6933
235.9633,19811.4333
236.153,20131.1867
236.3427,20443.4
236.5323,20751.96
236.7219,21038.2933
236.9115,21303.9133
237.1011,21582.94
237.2907,21896.0733
237.4803,22204.46
237.6698,22498.1533
237.8593,22807.0267
238.0488,23105.5667
238.2383,23402.7067
238.4278,23705.0
238.6172,24034.4467
238.8066,24331.28
238.9961,24643.3867
239.1855,24963.2333
239.3748,25268.18
239.5642,25558.6333
239.7536,25870.9333
239.9429,26172.2267
240.1322,26442.5533
240.3215,26734.1867
240.5108,27035.4133
240.7001,27346.64
240.8893,27640.6
241.0786,27932.3133
241.2677,28217.56
241.457,28539.46
241.6461,28784.5667
241.8353,29040.6467
242.0244,29306.1667
242.2136,29559.38
242.4027,29835.7133
242.5918,30102.62
242.7809,30340.4733
242.9699,30502.1533
243.159,30707.1667
243.348,31031.08
243.537,31360.26
243.726,31636.72
243.915,31880.1733
244.1039,32119.76
244.2929,32271.8867
244.4818,32413.1667
244.6707,32672.9067
244.8596,33001.9467
245.0485,33316.1667
245.2373,33611.2
245.4262,33896.9
245.615,34144.7533
245.8038,34360.76
245.9926,34614.52
246.1814,34829.5933
246.3701,34890.2667
246.5589,34994.62
246.7476,35245.0667
246.9363,35576.4733
247.1249,35855.2333
247.3136,36133.8933
247.5023,36372.1333
247.6909,36650.3667
247.8795,36886.96
248.0681,37127.28
248.2567,37359.2133
248.4453,37583.8267
248.6338,37789.1467
248.8224,37873.0667
249.0109,37855.0267
249.1994,38049.9867
249.3878,38330.9667
249.5763,38600.6733
249.7648,38841.0533
249.9532,39063.1533
250.1416,39328.5067
250.33,39590.04
250.5183,39832.28
250.7067,40020.2667
250.8951,40194.9267
251.0834,40365.9867
251.2717,40537.82
251.46,40705.6533
251.6483,40849.6533
251.8365,40942.8733
252.0247,40926.9267
252.213,41094.0867
252.4012,41293.0
252.5894,41548.8
252.7775,41720.3467
252.9657,41872.28
253.1538,42088.9933
253.3419,42239.04
253.53,42362.92
253.7181,42504.5867
253.9062,42640.48
254.0942,42768.6333
254.2823,42859.38
254.4703,42963.5667
254.6583,43080.6733
254.8463,43194.7133
255.0342,43261.9933
255.2222,43334.7467
255.4101,43340.2667
255.598,43347.8333
255.7859,43469.42
255.9738,43650.9867
256.1616,43826.14
256.3495,44014.8867
256.5373,44143.22
256.7251,44349.14
256.9129,44482.5733
257.1006,44591.1533
257.2884,44723.3933
257.4761,44881.8933
257.6638,44983.12
257.8515,45028.32
258.0392,45111.86
258.2269,45178.8133
258.4146,45242.9267
258.6022,45328.5667
258.7898,45352.28
258.9774,45398.22
259.165,45478.9133
259.3525,45539.0667
259.5401,45579.8467
259.7276,45681.3
259.9151,45773.5867
260.1026,45838.7133
260.2901,45944.6133
260.4776,46026.7867
260.665,46192.2867
260.8524,46317.06
261.0398,46449.6333
261.2272,46505.9467
261.4146,46512.0667
261.6019,46589.22
261.7893,46676.02
261.9766,46731.3933
262.1639,46811.7333
262.3512,46823.8933
262.5384,46836.0933
262.7257,46858.1533
262.9129,46908.04
263.1001,46932.3733
263.2873,47027.42
263.4745,47077.8733
263.6617,47017.0067
263.8488,47073.8733
264.0359,47124.94
264.2231,47155.34
264.4101,47202.8533
264.5972,47257.3067
264.7842,47297.9867
264.9713,47323.98
265.1583,47324.5933
265.3453,47359.7733
265.5323,47426.0667
265.7193,47474.3467
265.9062,47561.0067
266.0931,47592.5067
266.2801,47601.9133
266.4669,47668.9733
266.6538,47724.0
266.8407,47787.8533
267.0276,47774.84
267.2143,47777.0867
267.4012,47824.4
267.588,47777.28
267.7747,47796.2133
267.9615,47822.4933
268.1482,47823.8867
268.3349,47846.4133
268.5217,47851.9667
268.7083,47808.28
268.895,47821.36
269.0817,47875.1067
269.2682,47889.62
269.4549,47842.9933
269.6415,47767.9867
269.8281,47777.3133
270.0146,47832.1467
270.2012,47868.5867
270.3877,47906.4333
270.5742,47918.9733
270.7607,47926.5
270.9472,47936.94
271.1336,47939.7133
271.32,47937.94
271.5065,47923.8067
271.6929,47933.78
271.8792,47988.32
272.0656,47998.6467
272.252,48037.0733
272.4383,48067.2667
272.6246,48058.48
272.8109,48063.3733
272.9972,48162.9867
273.1835,48218.4533
273.3697,48278.7
273.5559,48312.48
273.7421,48343.06
273.9283,48356.9067
274.1145,48375.7
274.3007,48404.0467
274.4868,48453.5533
274.6729,48550.28
274.859,48586.7067
275.0451,48613.5533
275.2311,48537.1133
275.4172,48586.24
275.6032,48649.32
275.7892,48731.9933
275.9752,48766.9467
276.1612,48837.8933
276.3472,48815.1867
276.5331,48827.82
276.719,48865.1133
276.9049,48901.9867
277.0908,48881.7467
277.2767,48910.9933
277.4625,48966.1467
277.6484,48985.46
277.8342,48979.8667
278.02,49012.0267
278.2057,49088.8533
278.3915,49183.04
278.5772,49222.3267
278.763,49209.5867
278.9487,49301.6267
279.1343,49394.9
279.32,49413.8067
279.5057,49384.76
279.6913,49301.8133
279.877,49323.1733
280.0625,49355.5067
280.2481,49333.2733
280.4337,49326.1133
280.6192,49425.9067
280.8048,49509.0933
280.9903,49509.6933
281.1758,49493.28
281.3612,49463.34
281.5467,49485.7067
281.7321,49569.7333
281.9175,49627.1667
282.1029,49663.8333
282.2884,49704.08
282.4737,49683.32
282.6591,49661.6133
282.8444,49703.5667
283.0297,49736.5933
283.215,49779.3267
283.4002,49823.62
283.5855,49811.76
283.7707,49750.4933
283.956,49765.7133
284.1412,49794.76
284.3264,49872.6133
284.5115,49982.72
284.6967,50063.08
284.8818,50050.62
285.0669,50030.0733
285.252,50081.3
285.4371,50138.06
285.6222,50150.5733
285.8072,50160.9933
285.9922,50178.2
286.1772,50266.1867
286.3622,50347.6867
286.5472,50349.92
286.7321,50331.1467
286.9171,50419.4467
287.102,50496.0733
287.2869,50592.4667
287.4717,50729.4667
287.6566,50783.3467
287.8415,50835.8267
288.0263,50872.54
288.2111,50834.5667
288.3959,50793.48
288.5806,50851.96
288.7654,50924.3867
288.9501,51098.9067
289.1348,51183.4533
289.3195,51242.6867
289.5042,51320.7
289.6889,51426.1133
289.8735,51391.5267
290.0581,51425.2867
290.2428,51397.1933
290.4273,51471.3933
290.6119,51602.1067
290.7965,51641.3333
290.981,51715.7067
291.1655,51762.5867
291.35,51705.5133
291.5345,51685.4667
291.719,51749.38
291.9034,51835.7
292.0878,51979.7533
292.2722,52031.6067
292.4566,52042.0
292.641,52119.76
292.8253,52191.4533
293.0096,52223.1
293.194,52306.72
293.3783,52388.5867
293.5626,52488.24
293.7468,52565.6667
293.9311,52646.44
294.1153,52623.6733
294.2995,52534.6533
294.4837,52512.3667
294.6678,52502.3533
294.852,52532.8533
295.0361,52624.52
295.2202,52717.56
295.4043,52829.6533
295.5884,52869.46
295.7725,52934.2667
295.9565,52974.88
296.1405,52944.2533
296.3246,52968.8467
296.5085,53125.4
296.6925,53270.54
296.8764,53339.4933
297.0603,53362.46
297.2443,53396.54
297.4282,53403.9733
297.612,53403.24
297.7959,53407.18
297.9797,53446.9667
298.1635,53443.7533
298.3474,53603.8
298.5311,53737.4
298.7149,53723.2
298.8987,53694.5733
299.0823,53722.82
299.2661,53702.5933
299.4498,53624.3733
299.6334,53700.5267
299.8171,53792.7933
300.0007,53842.7667
300.1843,53907.04
300.368,53954.9267
300.5515,53985.8067
300.7351,54010.5467
300.9186,54062.7067
301.1021,54076.08
301.2857,54135.46
301.4691,54192.3267
301.6526,54295.74
301.8361,54298.5667
302.0195,54297.6267
302.2029,54338.56
302.3863,54410.2733
302.5697,54421.56
302.753,54512.6
302.9364,54623.2733
303.1197,54757.94
303.303,54813.9667
303.4863,54785.36
303.6696,54720.5533
303.8528,54686.0733
304.036,54716.42
304.2192,54808.0867
304.4024,54858.1067
304.5856,54850.04
304.7688,54903.8533
304.9519,54972.46
305.135,55011.3267
305.3181,55046.0067
305.5012,55092.86
305.6842,55191.06
305.8673,55238.82
306.0504,55234.2667
306.2333,55159.8067
306.4163,55207.3333
306.5993,55226.6667
306.7822,55296.3133
306.9652,55367.64
307.1481,55371.8
307.331,55389.6867
307.5139,55401.7133
307.6967,55405.16
307.8796,55416.62
308.0624,55475.3667
308.2452,55450.46
308.428,55451.52
308.6107,55512.3333
308.7935,55513.3133
308.9762,55532.9733
309.1589,55598.0133
309.3416,55628.5733
309.5243,55652.3467
309.7069,55682.9667
309.8896,55687.26
310.0721,55696.76
310.2548,55765.6533
310.4373,55808.58
310.6199,55901.9467
310.8024,55912.5067
310.985,55956.0267
311.1674,55911.24
311.3499,55863.8333
311.5324,55934.0667
311.7148,56043.8533
311.8973,56039.4733
312.0797,56085.9533
312.2621,56145.32
312.4445,56124.0533
312.6268,56118.6667
312.8091,56178.5733
312.9915,56139.4133
313.1738,56151.2133
313.356,56130.3533
313.5383,56114.2933
313.7206,56165.48
313.9027,56135.04
314.085,56161.0133
314.2672,56207.9533
314.4493,56263.7267
314.6314,56344.2333
314.8136,56421.0333
314.9957,56378.94
315.1778,56352.3533
315.3598,56392.0533
315.5419,56451.1133
315.724,56502.42
315.9059,56517.0533
316.088,56528.52
316.2699,56621.3267
316.4519,56680.0333
316.6338,56653.5
316.8157,56556.9467
316.9977,56563.4533
317.1795,56668.7733
317.3614,56777.9333
317.5432,56853.84
317.7251,56892.3
317.9069,56799.38
318.0887,56797.14
318.2704,56738.7733
318.4522,56790.08
318.6339,56866.96
318.8156,57010.0867
318.9973,57014.96
319.179,57082.9333
319.3607,57175.86
319.5423,57249.54
319.7239,57265.7867
319.9055,57244.4733
320.0871,57281.62
320.2687,57306.6
320.4502,57317.66
320.6317,57255.18
320.8132,57327.32
320.9947,57404.34
321.1761,57467.1067
321.3576,57493.1733
321.5391,57513.88
321.7205,57563.64
321.9019,57601.5533
322.0832,57589.8733
322.2646,57603.9533
322.4459,57607.0333
322.6272,57614.58
322.8085,57619.36
322.9898,57645.7067
323.1711,57636.6133
323.3523,57632.9533
323.5335,57628.0133
323.7147,57759.8267
323.8959,57947.72
324.0771,58026.1467
324.2582,58048.6333
324.4393,58088.3
324.6204,58157.7667
324.8015,58200.7267
324.9826,58310.58
325.1637,58463.1533
325.3447,58461.9133
325.5257,58466.4133
325.7067,58445.7267
325.8877,58310.5267
326.0686,58262.24
326.2496,58330.2533
326.4305,58331.0
326.6114,58394.5467
326.7922,58452.5
326.9731,58504.4933
327.1539,58519.76
327.3347,58594.0533
327.5155,58663.06
327.6963,58798.3133
327.8771,58851.7533
328.0578,58766.2267
328.2385,58617.9
328.4193,58639.7867
328.5999,58677.34
328.7806,58674.52
328.9613,58715.36
329.1419,58700.8
329.3225,58751.5933
329.5031,58739.4867
329.6837,58728.42
329.8642,58705.9267
330.0447,58701.1733
330.2252,58688.3533
330.4057,58655.9933
330.5862,58662.1933
330.7667,58718.2067
330.9471,58779.4267
331.1275,58938.76
331.3079,59031.4533
331.4883,59180.5933
331.6687,59162.7933
331.849,58986.0533
332.0293,58865.8267
332.2096,58808.9267
332.3899,58844.7067
332.5702,58931.8533
332.7504,59016.4533
332.9306,59132.1867
333.1108,59089.18
333.291,59006.6867
333.4712,59015.6733
333.6514,59075.2933
333.8315,59075.8867
334.0116,59091.5533
334.1917,59175.8733
334.3717,59255.22
334.5518,59295.48
334.7318,59238.1867
334.9119,59221.8533
335.0918,59280.98
335.2718,59324.0533
335.4518,59359.5467
335.6317,59419.7133
335.8116,59529.5467
335.9915,59480.0333
336.1714,59343.7533
336.3513,59304.2133
336.5311,59350.8867
336.7109,59467.7933
336.8907,59527.3667
337.0705,59370.8267
337.2502,59183.7067
337.43,59120.6667
337.6097,59048.1467
337.7894,59042.56
337.9691,59103.9267
338.1488,59167.46
338.3284,59222.4333
338.508,59359.82
338.6877,59496.7867
338.8672,59511.1267
339.0468,59458.7067
339.2263,59423.8067
339.4059,59810.0533
339.5854,60189.3
339.7649,59854.8267
339.9443,59597.9333
340.1238,59468.92
340.3032,59465.7133
340.4826,59491.18
340.662,59387.8467
340.8414,59291.9067
341.0207,59309.6267
341.2001,59348.84
341.3794,59351.4533
341.5587,59434.26
341.738,59490.9
341.9172,59519.3533
342.0965,59509.3867
342.2757,59378.54
342.4549,59215.7933
342.6341,59237.1267
342.8132,59289.74
342.9923,59509.28
343.1715,59725.8333
343.3506,59742.9067
343.5296,59497.9467
343.7087,59369.1
343.8878,59293.5333
344.0668,59292.94
344.2458,59308.3
344.4248,59215.2867
344.6037,59178.9
344.7827,59230.78
344.9616,59202.06
345.1405,59214.9667
345.3194,59224.38
345.4982,59158.52
345.6771,59101.5733
345.8559,59100.5067
346.0347,59105.8933
346.2135,59073.32
346.3923,59046.9533
346.571,58991.32
346.7498,58954.72
346.9285,59042.0
347.1071,58997.4867
347.2859,58883.56
347.4645,58942.9733
347.6431,59015.78
347.8217,59032.18
348.0003,58947.0733
348.1789,58935.2133
348.3574,58918.32
348.5359,58839.7333
348.7145,58749.58
348.893,58788.1733
349.0714,58804.44
349.2499,58686.1733
349.4283,58584.4667
349.6068,58475.5667
349.7852,58444.3333
349.9635,58481.0533
350.1419,58459.4267
350.3202,58412.6333
350.4985,58310.54
350.6768,58224.1867
350.8551,58174.8333
351.0334,58176.9333
351.2116,58146.8333
351.3898,58153.02
351.568,58066.6933
351.7462,58073.1267
351.9243,58036.5467
352.1025,57942.44
352.2806,57864.2267
352.4587,57844.66
352.6368,57785.6733
352.8148,57674.6867
352.9929,57625.2667
353.1709,57686.2667
353.3489,57683.26
353.5268,57603.0467
353.7048,57524.6667
353.8828,57475.7467
354.0607,57377.42
354.2386,57375.92
354.4165,57327.4267
354.5943,57271.5933
354.7722,57271.7867
354.95,57359.24
355.1278,57339.6333
355.3056,57212.24
355.4833,57033.6933
355.6611,56858.2333
355.8388,56762.08
356.0165,56722.8467
356.1942,56767.76
356.3719,56850.1933
356.5495,56798.2733
356.7271,56730.8467
356.9047,56695.98
357.0823,56691.1933
357.2599,56711.4667
357.4374,56638.46
357.6149,56474.52
357.7924,56344.9733
357.9699,56355.8733
358.1474,56303.4867
358.3248,56163.7733
358.5023,56124.9267
358.6797,55974.5667
358.8571,55908.24
359.0344,55835.4
359.2118,55723.8467
359.3891,55749.0133
359.5664,55595.9267
359.7437,55567.94
359.9209,55550.2267
360.0982,55388.3333
360.2754,55197.18
360.4526,55275.4733
360.6298,55245.82
360.807,55186.8067
360.9841,55178.7933
361.1613,55262.6333
361.3383,55581.9733
361.5154,55516.72
361.6925,55570.0733
361.8695,55452.9667
362.0466,55258.54
362.2236,55040.3733
362.4005,54821.6
362.5775,54553.0867
362.7545,54418.76
362.9314,54282.5733
363.1083,54411.8667
363.2852,55041.0267
363.462,54916.6267
363.6389,54698.48
363.8157,54427.48
363.9925,54106.7933
364.1693,53937.76
364.346,53797.6867
364.5228,53927.0467
364.6996,54182.8933
364.8762,54197.9333
365.0529,54275.7267
365.2296,54525.3067
365.4062,54259.3467
365.5829,54213.2333
365.7595,54217.2667
365.9361,54070.1733
366.1126,54020.0867
366.2892,55364.4
366.4657,57000.9467
366.6422,57213.8133
366.8186,56329.0733
366.9951,56157.3533
367.1716,55353.64
367.348,56427.0133
367.5244,56609.8933
367.7008,55631.5533
367.8772,54912.8667
368.0535,55110.5733
368.2298,57205.5733
368.4061,58424.3467
368.5824,57225.6733
368.7586,56517.2267
368.9349,55896.92
369.1111,54506.4667
369.2873,53754.6067
369.4635,53661.1867
369.6396,53471.4267
369.8158,53536.02
369.9919,54331.8067
370.168,55610.5933
370.3441,55315.8867
370.5202,54305.72
370.6962,53601.4733
370.8722,53154.6133
371.0482,53026.7267
371.2242,53232.86
371.4002,53817.54
371.5761,53907.04
371.752,53589.0067
371.9279,53710.8333
372.1038,53789.3467
372.2796,53549.3467
372.4555,53519.12
372.6313,53468.7133
372.8071,53173.1267
372.9829,53125.6
373.1586,53579.24
373.3344,53468.8
373.5101,53090.0333
373.6858,53040.4333
373.8615,52818.7933
374.0371,53034.84
374.2127,53516.2733
374.3884,53147.8133
374.564,52924.3067
374.7395,52822.2133
374.9151,52816.3933
375.0906,53644.0067
375.2661,54225.5667
375.4416,53559.1333
375.6171,53624.4667
375.7925,53792.2133
375.968,53813.8467
376.1434,53546.9
376.3188,53572.18
376.4941,53549.3733
376.6695,53644.96
376.8448,53877.9467
377.0201,54203.2333
377.1954,54454.8933
377.3707,54154.9733
377.5459,54555.3667
377.7212,55343.7933
377.8964,56536.02
378.0715,56651.1
378.2467,56341.28
378.4218,55679.64
378.597,54678.78
378.7721,54667.3867
378.9472,54796.3333
379.1222,57078.3267
379.2973,57175.0933
379.4723,58037.06
379.6473,61254.2533
379.8223,62030.8467
379.9972,60249.7733
380.1722,58285.84
380.3471,57848.36
380.522,55834.0533
380.6969,55080.8467
380.8717,55460.5067
381.0466,54863.5667
381.2214,55713.56
381.3962,56039.2067
381.571,55424.1467
381.7457,55002.3533
381.9204,55220.5733
382.0952,54829.56
382.2699,55476.6667
382.4445,56208.48
382.6192,56975.2867
382.7938,57709.4667
382.9685,58330.5333
383.1431,57470.96
383.3176,56041.7733
383.4922,55393.38
383.6667,55796.6067
383.8412,55373.96
384.0157,55114.0067
384.1902,55389.0533
384.3646,55161.84
384.5391,55376.58
384.7134,56532.34
384.8878,58985.9133
385.0622,59993.2133
385.2365,58009.1933
385.4109,56636.6867
385.5852,56311.2867
385.7594,58262.66
385.9337,61234.1733
386.1079,62934.72
386.2822,65197.1133
386.4564,65520.2333
386.6306,65010.16
386.8047,64547.4
386.9789,64894.2333
387.153,65523.28
387.3271,65535.0
387.5012,65534.1067
387.6752,65529.5867
387.8492,65534.3333
388.0233,65533.24
388.1972,65460.7133
388.3712,65102.66
388.5452,64238.3467
388.7191,63648.9333
388.893,64941.0867
389.0669,65075.1733
389.2408,62945.2867
389.4146,58965.0067
389.5884,55584.7933
389.7623,54746.5733
389.9361,54868.1267
390.1098,54572.2733
390.2835,54669.82
390.4573,54520.0867
390.631,54519.0933
390.8047,54863.6067
390.9784,55020.7
391.152,54519.1733
391.3256,54414.2667
391.4992,54242.9867
391.6728,54509.38
391.8464,55766.0667
392.0199,55596.5333
392.1934,54765.8667
392.3669,55333.8267
392.5403,56205.36
392.7138,57221.2467
392.8873,57925.6467
393.0607,57257.6
393.2341,57063.8
393.4074,57163.4933
393.5808,56342.64
393.7542,56438.16
393.9274,56514.1667
394.1007,55973.98
394.274,57872.94
394.4472,58819.5467
394.6205,60207.14
394.7937,61360.02
394.9668,61952.18
395.14,61317.5867
395.3131,58244.08
395.4863,56105.12
395.6594,55996.48
395.8325,55468.2467
396.0055,56402.1667
396.1786,57048.96
396.3516,57845.3
396.5246,56519.9533
396.6975,55184.7467
396.8705,55899.84
397.0434,57820.8333
397.2163,56486.6933
397.3892,55928.6467
397.5621,56619.2333
397.735,57811.0733
397.9077,59000.3933
398.0806,58653.8333
398.2534,60572.4867
398.4261,60773.1267
398.5989,59126.1667
398.7716,59367.74
398.9443,60882.64
399.117,64115.0067
399.2896,65532.7467
399.4623,65404.7667
399.6349,64119.3133
399.8075,62672.56
399.9801,59162.84
400.1526,56426.3467
400.3252,55769.32
400.4977,55832.74
400.6702,56543.76
400.8427,54659.1667
401.0151,54129.7533
401.1875,53120.12
401.36,52900.2533
401.5323,52472.3067
401.7047,52047.8733
401.877,52579.0267
402.0494,52992.3467
402.2216,54005.06
402.394,53909.3333
402.5662,54274.96
402.7385,57017.98
402.9107,56591.68
403.0829,54949.0067
403.2551,54327.8067
403.4272,53732.3133
403.5994,53671.1067
403.7715,54047.56
403.9436,54608.2
404.1156,54524.8067
