Timestamp,01/13/2024 01:17:32
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2706.8333
218.2508,2764.4733
218.442,2819.7133
218.6332,2882.6933
218.8244,2943.94
219.0156,3009.1933
219.2067,3077.7533
219.3979,3146.4333
219.589,3220.7533
219.7801,3293.6133
219.9712,3370.3667
220.1623,3449.48
220.3533,3530.6867
220.5444,3615.5533
220.7354,3703.1667
220.9264,3786.24
221.1174,3884.18
221.3083,3979.3533
221.4993,4070.36
221.6902,4166.4667
221.8812,4270.3067
222.0721,4374.56
222.263,4479.76
222.4538,4590.28
222.6447,4708.52
222.8355,4823.1867
223.0264,4940.9867
223.2172,5061.46
223.408,5187.1667
223.5987,5317.6467
223.7895,5444.66
223.9802,5577.4
224.1709,5712.8867
224.3616,5856.3467
224.5524,5998.1133
224.743,6147.4467
224.9337,6287.04
225.1243,6444.4133
225.315,6596.6333
225.5056,6747.3333
225.6962,6906.0
225.8867,7065.9067
226.0773,7229.7867
226.2678,7391.9733
226.4584,7565.22
226.6489,7739.5933
226.8394,7906.04
227.0298,8086.1
227.2203,8275.0133
227.4108,8471.2467
227.6012,8663.5533
227.7916,8844.1933
227.982,9038.18
228.1723,9229.5533
228.3627,9432.8867
228.5531,9626.2133
228.7434,9833.96
228.9337,10037.32
229.124,10256.28
229.3143,10476.2667
229.5045,10712.3267
229.6948,10933.4933
229.885,11174.1933
230.0752,11416.0933
230.2654,11651.5867
230.4556,11891.7133
230.6457,12132.2933
230.8358,12372.3267
231.026,12615.14
231.2161,12859.3533
231.4062,13103.28
231.5963,13353.2533
231.7863,13612.14
231.9764,13877.34
232.1664,14152.3533
232.3564,14432.2867
232.5464,14702.06
232.7364,14984.4267
232.9263,15247.8933
233.1163,15536.3867
233.3062,15831.74
233.4961,16143.5133
233.686,16428.06
233.8758,16694.8933
234.0657,16965.4067
234.2555,17271.4133
234.4454,17567.7133
234.6352,17867.78
234.825,18160.7133
235.0147,18439.0267
235.2045,18733.84
235.3942,19027.1933
235.5839,19326.2133
235.7737,19618.9933
235.9633,19907.1933
236.153,20226.9867
236.3427,20542.8733
236.5323,20848.5333
236.7219,21138.0933
236.9115,21401.8
237.1011,21688.62
237.2907,22003.8
237.4803,22312.6733
237.6698,22610.14
237.8593,22916.96
238.0488,23217.8133
238.2383,23518.8667
238.4278,23821.4933
238.6172,24149.44
238.8066,24458.9
238.9961,24765.9533
239.1855,25088.0933
239.3748,25393.6933
239.5642,25689.1733
239.7536,25997.0467
239.9429,26299.72
240.1322,26578.34
240.3215,26874.9133
240.5108,27172.0067
240.7001,27486.4
240.8893,27783.1933
241.0786,28077.26
241.2677,28364.2733
241.457,28685.0733
241.6461,28926.1533
241.8353,29191.3
242.0244,29452.1133
242.2136,29711.7133
242.4027,29987.1333
242.5918,30250.54
242.7809,30497.6933
242.9699,30659.12
243.159,30863.5067
243.348,31189.86
243.537,31517.4933
243.726,31800.1467
243.915,32055.0467
244.1039,32288.8933
244.2929,32442.54
244.4818,32587.1267
244.6707,32840.4133
244.8596,33171.2
245.0485,33482.1
245.2373,33790.0267
245.4262,34075.0867
245.615,34327.6867
245.8038,34544.3333
245.9926,34801.0667
246.1814,35007.56
246.3701,35067.92
246.5589,35175.22
246.7476,35430.0133
246.9363,35756.4467
247.1249,36048.98
247.3136,36322.2933
247.5023,36572.1933
247.6909,36838.9333
247.8795,37076.3667
248.0681,37327.5667
248.2567,37563.34
248.4453,37778.24
248.6338,37990.28
248.8224,38082.8067
249.0109,38057.7533
249.1994,38249.3133
249.3878,38533.4733
249.5763,38811.4333
249.7648,39042.0467
249.9532,39272.4733
250.1416,39551.0267
250.33,39803.34
250.5183,40050.6533
250.7067,40224.6133
250.8951,40405.7467
251.0834,40578.8133
251.2717,40759.56
251.46,40909.1733
251.6483,41064.5733
251.8365,41159.32
252.0247,41144.7267
252.213,41317.92
252.4012,41508.3267
252.5894,41769.1533
252.7775,41941.3667
252.9657,42090.12
253.1538,42308.88
253.3419,42469.14
253.53,42589.0267
253.7181,42729.7267
253.9062,42870.7133
254.0942,42995.8667
254.2823,43094.7067
254.4703,43190.26
254.6583,43305.88
254.8463,43420.9733
255.0342,43484.14
255.2222,43566.4133
255.4101,43566.5133
255.598,43567.5667
255.7859,43699.5333
255.9738,43873.68
256.1616,44049.6533
256.3495,44240.9333
256.5373,44378.3133
256.7251,44586.9467
256.9129,44708.8
257.1006,44817.8667
257.2884,44959.5667
257.4761,45119.8467
257.6638,45214.8733
257.8515,45260.0933
258.0392,45333.7733
258.2269,45401.3
258.4146,45472.9133
258.6022,45554.48
258.7898,45586.2267
258.9774,45632.8333
259.165,45714.7133
259.3525,45768.1867
259.5401,45810.1933
259.7276,45907.3533
259.9151,45993.3
260.1026,46070.8667
260.2901,46166.32
260.4776,46263.58
260.665,46424.1867
260.8524,46551.34
261.0398,46678.28
261.2272,46738.82
261.4146,46743.36
261.6019,46821.5267
261.7893,46905.8133
261.9766,46958.0
262.1639,47041.46
262.3512,47053.5933
262.5384,47064.64
262.7257,47089.8933
262.9129,47128.9733
263.1001,47161.6667
263.2873,47247.92
263.4745,47301.12
263.6617,47227.82
263.8488,47287.4467
264.0359,47349.8267
264.2231,47386.8
264.4101,47431.1
264.5972,47487.54
264.7842,47525.6733
264.9713,47542.42
265.1583,47551.86
265.3453,47590.2533
265.5323,47648.0
265.7193,47687.8067
265.9062,47774.9
266.0931,47805.0333
266.2801,47806.82
266.4669,47882.9333
266.6538,47939.88
266.8407,48005.8733
267.0276,47990.3667
267.2143,47983.5
267.4012,48039.2
267.588,47997.3467
267.7747,48011.72
267.9615,48029.0
268.1482,48041.4933
268.3349,48066.1867
268.5217,48057.7067
268.7083,48026.36
268.895,48024.4333
269.0817,48081.42
269.2682,48092.5467
269.4549,48048.4
269.6415,47967.54
269.8281,47966.0333
270.0146,48030.7333
270.2012,48060.32
270.3877,48105.1
270.5742,48117.04
270.7607,48123.1467
270.9472,48135.0067
271.1336,48133.8867
271.32,48125.44
271.5065,48111.78
271.6929,48117.82
271.8792,48170.2067
272.0656,48193.0733
272.252,48225.9467
272.4383,48254.02
272.6246,48249.6733
272.8109,48250.5867
272.9972,48348.9667
273.1835,48406.2133
273.3697,48458.7533
273.5559,48493.8467
273.7421,48519.0333
273.9283,48536.9933
274.1145,48552.5733
274.3007,48582.62
274.4868,48626.7733
274.6729,48712.72
274.859,48771.54
275.0451,48792.16
275.2311,48705.0267
275.4172,48758.74
275.6032,48828.5733
275.7892,48902.6667
275.9752,48931.2267
276.1612,48998.7533
276.3472,48984.88
276.5331,48990.88
276.719,49032.4467
276.9049,49065.6267
277.0908,49050.08
277.2767,49080.5667
277.4625,49140.1133
277.6484,49154.82
277.8342,49149.4533
278.02,49176.6333
278.2057,49254.6133
278.3915,49350.82
278.5772,49388.0533
278.763,49377.9067
278.9487,49460.6
279.1343,49551.7867
279.32,49571.38
279.5057,49547.4
279.6913,49470.2
279.877,49476.7733
280.0625,49509.5867
280.2481,49484.3733
280.4337,49477.6267
280.6192,49566.4067
280.8048,49654.4133
280.9903,49657.18
281.1758,49639.56
281.3612,49611.4
281.5467,49620.4
281.7321,49722.2133
281.9175,49771.2533
282.1029,49798.1533
282.2884,49846.6467
282.4737,49819.5667
282.6591,49797.6
282.8444,49832.16
283.0297,49880.2333
283.215,49925.1
283.4002,49970.7667
283.5855,49944.0267
283.7707,49890.0067
283.956,49901.5733
284.1412,49924.3867
284.3264,50008.6
284.5115,50118.4533
284.6967,50201.28
284.8818,50192.5733
285.0669,50160.38
285.252,50215.4867
285.4371,50275.7667
285.6222,50268.5733
285.8072,50285.26
285.9922,50304.4667
286.1772,50395.26
286.3622,50473.8667
286.5472,50471.3133
286.7321,50448.9
286.9171,50546.52
287.102,50612.1933
287.2869,50712.1733
287.4717,50850.1933
287.6566,50905.5667
287.8415,50958.42
288.0263,50994.32
288.2111,50948.3
288.3959,50912.5867
288.5806,50969.6267
288.7654,51046.9067
288.9501,51211.3467
289.1348,51297.1133
289.3195,51349.8067
289.5042,51426.9133
289.6889,51550.1733
289.8735,51514.6067
290.0581,51539.6467
290.2428,51516.9267
290.4273,51580.66
290.6119,51709.52
290.7965,51760.9133
290.981,51830.7267
291.1655,51879.6267
291.35,51814.1333
291.5345,51793.38
291.719,51864.54
291.9034,51949.4933
292.0878,52084.88
292.2722,52141.82
292.4566,52150.2733
292.641,52228.0333
292.8253,52290.48
293.0096,52327.9733
293.194,52413.3733
293.3783,52488.7867
293.5626,52597.3267
293.7468,52672.64
293.9311,52749.8867
294.1153,52732.8067
294.2995,52636.6333
294.4837,52613.9
294.6678,52607.1667
294.852,52636.7533
295.0361,52733.02
295.2202,52817.18
295.4043,52929.4467
295.5884,52975.96
295.7725,53037.2733
295.9565,53079.56
296.1405,53042.9667
296.3246,53074.3667
296.5085,53221.66
296.6925,53375.24
296.8764,53439.7667
297.0603,53461.4733
297.2443,53499.1333
297.4282,53493.2067
297.612,53500.34
297.7959,53498.9533
297.9797,53544.26
298.1635,53535.1933
298.3474,53690.3067
298.5311,53822.46
298.7149,53823.6867
298.8987,53789.8533
299.0823,53816.7867
299.2661,53795.6933
299.4498,53720.3933
299.6334,53786.1333
299.8171,53878.26
300.0007,53935.5733
300.1843,53988.04
300.368,54045.22
300.5515,54071.72
300.7351,54107.2467
300.9186,54148.74
301.1021,54161.4467
301.2857,54224.4867
301.4691,54285.7533
301.6526,54387.86
301.8361,54391.74
302.0195,54385.44
302.2029,54429.06
302.3863,54500.88
302.5697,54515.1733
302.753,54596.2133
302.9364,54714.72
303.1197,54856.06
303.303,54891.66
303.4863,54874.8133
303.6696,54804.8867
303.8528,54776.76
304.036,54804.04
304.2192,54887.0067
304.4024,54944.4467
304.5856,54942.06
304.7688,54985.9933
304.9519,55048.5067
305.135,55087.78
305.3181,55127.5667
305.5012,55175.0
305.6842,55267.96
305.8673,55319.94
306.0504,55317.6533
306.2333,55245.14
306.4163,55288.84
306.5993,55300.6867
306.7822,55369.7067
306.9652,55447.7333
307.1481,55443.76
307.331,55463.8533
307.5139,55481.38
307.6967,55471.0733
307.8796,55504.9133
308.0624,55558.6467
308.2452,55530.2533
308.428,55535.6267
308.6107,55596.8333
308.7935,55596.5667
308.9762,55615.6867
309.1589,55674.4067
309.3416,55703.24
309.5243,55731.76
309.7069,55765.6133
309.8896,55756.4133
310.0721,55781.8933
310.2548,55843.6267
310.4373,55888.0133
310.6199,55985.2267
310.8024,55990.9933
310.985,56029.2467
311.1674,55993.66
311.3499,55935.26
311.5324,56007.0733
311.7148,56137.9533
311.8973,56118.8333
312.0797,56159.5067
312.2621,56220.0667
312.4445,56201.8
312.6268,56190.5467
312.8091,56252.26
312.9915,56217.98
313.1738,56226.48
313.356,56212.9
313.5383,56183.9867
313.7206,56236.3867
313.9027,56205.32
314.085,56246.8
314.2672,56285.3867
314.4493,56333.9933
314.6314,56418.9933
314.8136,56488.74
314.9957,56458.5333
315.1778,56431.04
315.3598,56459.0533
315.5419,56518.1333
315.724,56573.5867
315.9059,56586.9
316.088,56595.4067
316.2699,56694.1667
316.4519,56744.7067
316.6338,56720.36
316.8157,56620.5267
316.9977,56636.1133
317.1795,56739.56
317.3614,56834.1
317.5432,56921.0067
317.7251,56953.78
317.9069,56863.72
318.0887,56862.5867
318.2704,56807.98
318.4522,56855.32
318.6339,56945.1533
318.8156,57081.6
318.9973,57082.4867
319.179,57152.32
319.3607,57240.7267
319.5423,57320.1333
319.7239,57332.98
319.9055,57314.3667
320.0871,57348.2667
320.2687,57377.38
320.4502,57378.0
320.6317,57318.56
320.8132,57397.24
320.9947,57471.56
321.1761,57534.9733
321.3576,57557.7267
321.5391,57580.3733
321.7205,57628.8467
321.9019,57667.7867
322.0832,57667.08
322.2646,57661.0067
322.4459,57679.3267
322.6272,57683.3467
322.8085,57690.6933
322.9898,57716.16
323.1711,57709.9333
323.3523,57709.2733
323.5335,57687.7867
323.7147,57826.5933
323.8959,58012.52
324.0771,58098.2733
324.2582,58111.5733
324.4393,58152.5933
324.6204,58221.3467
324.8015,58265.1
324.9826,58377.0933
325.1637,58522.7533
325.3447,58530.9667
325.5257,58524.86
325.7067,58506.2133
325.8877,58372.9467
326.0686,58327.6
326.2496,58394.5933
326.4305,58388.2933
326.6114,58458.8533
326.7922,58516.2333
326.9731,58560.34
327.1539,58592.8467
327.3347,58655.6867
327.5155,58727.84
327.6963,58868.7667
327.8771,58920.3267
328.0578,58826.5
328.2385,58689.4733
328.4193,58704.3533
328.5999,58736.3533
328.7806,58732.88
328.9613,58780.6533
329.1419,58769.32
329.3225,58815.4933
329.5031,58795.2533
329.6837,58788.2
329.8642,58773.24
330.0447,58762.7067
330.2252,58756.4333
330.4057,58718.14
330.5862,58725.4067
330.7667,58775.0333
330.9471,58847.6867
331.1275,59000.5067
331.3079,59094.32
331.4883,59247.5667
331.6687,59227.1133
331.849,59047.3533
332.0293,58924.6467
332.2096,58877.0267
332.3899,58902.1867
332.5702,58990.8733
332.7504,59080.8133
332.9306,59197.5333
333.1108,59152.14
333.291,59056.7667
333.4712,59075.78
333.6514,59134.7733
333.8315,59137.32
334.0116,59154.42
334.1917,59239.54
334.3717,59316.82
334.5518,59362.08
334.7318,59293.4667
334.9119,59280.48
335.0918,59325.6
335.2718,59388.2867
335.4518,59426.8733
335.6317,59483.2667
335.8116,59584.8333
335.9915,59537.6133
336.1714,59403.52
336.3513,59368.6867
336.5311,59407.0067
336.7109,59532.8467
336.8907,59592.7733
337.0705,59432.5
337.2502,59244.72
337.43,59173.7067
337.6097,59103.0933
337.7894,59105.46
337.9691,59163.1733
338.1488,59235.2133
338.3284,59291.5133
338.508,59418.2333
338.6877,59558.1933
338.8672,59574.8733
339.0468,59517.1933
339.2263,59487.9333
339.4059,59873.3267
339.5854,60255.4867
339.7649,59919.4
339.9443,59657.4667
340.1238,59534.3533
340.3032,59522.5333
340.4826,59550.02
340.662,59440.7067
340.8414,59349.04
341.0207,59366.7867
341.2001,59402.3733
341.3794,59413.8133
341.5587,59489.1133
341.738,59545.0067
341.9172,59574.1667
342.0965,59566.7133
342.2757,59445.0733
342.4549,59279.4467
342.6341,59286.06
342.8132,59346.7467
342.9923,59560.1867
343.1715,59789.56
343.3506,59801.9
343.5296,59557.2133
343.7087,59431.7733
343.8878,59350.08
344.0668,59356.9267
344.2458,59369.98
344.4248,59264.7533
344.6037,59230.24
344.7827,59285.8133
344.9616,59263.4467
345.1405,59270.6933
345.3194,59281.56
345.4982,59219.4133
345.6771,59155.5733
345.8559,59154.8
346.0347,59163.2933
346.2135,59123.62
346.3923,59101.3533
346.571,59040.7667
346.7498,59013.4933
346.9285,59095.9333
347.1071,59042.8667
347.2859,58942.9267
347.4645,59000.9133
347.6431,59072.2067
347.8217,59087.0867
348.0003,58997.7933
348.1789,58992.4267
348.3574,58975.5667
348.5359,58893.0933
348.7145,58813.4667
348.893,58843.2933
349.0714,58851.88
349.2499,58735.5267
349.4283,58635.4
349.6068,58526.56
349.7852,58498.8933
349.9635,58535.82
350.1419,58512.1267
350.3202,58469.1
350.4985,58363.0267
350.6768,58270.2333
350.8551,58223.5467
351.0334,58218.58
351.2116,58201.88
351.3898,58206.56
351.568,58121.2867
351.7462,58114.2467
351.9243,58082.24
352.1025,58002.5067
352.2806,57923.6
352.4587,57910.4
352.6368,57837.3467
352.8148,57732.3133
352.9929,57668.52
353.1709,57738.0467
353.3489,57739.42
353.5268,57660.9533
353.7048,57570.9533
353.8828,57533.5933
354.0607,57428.46
354.2386,57427.6867
354.4165,57381.24
354.5943,57328.6867
354.7722,57307.1
354.95,57401.2067
355.1278,57396.1067
355.3056,57265.6467
355.4833,57086.0
355.6611,56907.0667
355.8388,56815.0067
356.0165,56778.14
356.1942,56812.5133
356.3719,56884.3867
356.5495,56851.6133
356.7271,56787.3133
356.9047,56741.1533
357.0823,56733.4333
357.2599,56763.5133
357.4374,56685.96
357.6149,56523.3867
357.7924,56401.0067
357.9699,56407.54
358.1474,56353.2133
358.3248,56208.7667
358.5023,56173.1
358.6797,56024.9133
358.8571,55950.18
359.0344,55885.8067
359.2118,55773.5867
359.3891,55792.5133
359.5664,55644.6
359.7437,55616.1867
359.9209,55597.9133
360.0982,55428.56
360.2754,55238.26
360.4526,55333.7267
360.6298,55285.3667
360.807,55229.6333
360.9841,55228.0533
361.1613,55302.2133
361.3383,55619.4467
361.5154,55568.7
361.6925,55612.48
361.8695,55491.8067
362.0466,55306.16
362.2236,55077.1
362.4005,54864.5267
362.5775,54598.96
362.7545,54464.0267
362.9314,54332.9933
363.1083,54456.0067
363.2852,55088.5533
363.462,54961.8733
363.6389,54734.6333
363.8157,54469.8267
363.9925,54156.1933
364.1693,53992.0867
364.346,53845.5133
364.5228,53962.8933
364.6996,54226.7933
364.8762,54232.5533
365.0529,54324.4667
365.2296,54561.0333
365.4062,54303.54
365.5829,54255.6333
365.7595,54260.28
365.9361,54110.9333
366.1126,54063.3667
366.2892,55416.8267
366.4657,57050.18
366.6422,57250.4667
366.8186,56376.6933
366.9951,56205.3733
367.1716,55412.8267
367.348,56472.58
367.5244,56646.96
367.7008,55676.5533
367.8772,54943.6733
368.0535,55153.4533
368.2298,57252.1
368.4061,58462.5333
368.5824,57262.2133
368.7586,56569.0333
368.9349,55933.3733
369.1111,54549.8733
369.2873,53795.4467
369.4635,53710.7333
369.6396,53513.52
369.8158,53574.76
369.9919,54371.5867
370.168,55657.58
370.3441,55345.5667
370.5202,54337.4733
370.6962,53640.22
370.8722,53195.44
371.0482,53071.7333
371.2242,53274.2267
371.4002,53860.4933
371.5761,53941.86
371.752,53634.0333
371.9279,53750.0933
372.1038,53832.0267
372.2796,53592.6667
372.4555,53562.3867
372.6313,53514.3333
372.8071,53213.82
372.9829,53170.9667
373.1586,53616.34
373.3344,53508.04
373.5101,53125.3267
373.6858,53084.6667
373.8615,52855.9267
374.0371,53082.4867
374.2127,53546.44
374.3884,53182.8533
374.564,52962.1067
374.7395,52859.08
374.9151,52846.6
375.0906,53685.0667
375.2661,54258.76
375.4416,53603.36
375.6171,53668.3333
375.7925,53835.56
375.968,53856.34
376.1434,53595.18
376.3188,53612.18
376.4941,53591.6933
376.6695,53680.6267
376.8448,53925.5067
377.0201,54247.3533
377.1954,54489.6733
377.3707,54205.1067
377.5459,54590.2
377.7212,55378.36
377.8964,56580.4067
378.0715,56688.6867
378.2467,56383.8667
378.4218,55716.0733
378.597,54723.2
378.7721,54713.5467
378.9472,54851.42
379.1222,57123.1333
379.2973,57211.1467
379.4723,58096.2667
379.6473,61297.0667
379.8223,62077.9
379.9972,60320.6667
380.1722,58351.9133
380.3471,57892.1333
380.522,55879.16
380.6969,55129.0
380.8717,55495.6133
381.0466,54901.9933
381.2214,55752.5933
381.3962,56068.5533
381.571,55470.5733
381.7457,55042.2533
381.9204,55268.78
382.0952,54871.48
382.2699,55522.3467
382.4445,56248.6067
382.6192,57014.34
382.7938,57758.1667
382.9685,58378.38
383.1431,57511.66
383.3176,56090.66
383.4922,55439.9667
383.6667,55845.3067
383.8412,55412.9333
384.0157,55160.7267
384.1902,55434.7333
384.3646,55205.36
384.5391,55426.02
384.7134,56570.74
384.8878,59025.9333
385.0622,60024.3533
385.2365,58048.56
385.4109,56681.64
385.5852,56368.1467
385.7594,58312.1267
385.9337,61268.7267
386.1079,62991.8667
386.2822,65291.0
386.4564,65534.0133
386.6306,65193.6867
386.8047,64772.6333
386.9789,65142.0333
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65528.9333
388.3712,65420.38
388.5452,64857.7067
388.7191,64351.5733
388.893,65216.7067
389.0669,65302.0467
389.2408,63698.56
389.4146,59661.88
389.5884,55584.2
389.7623,54764.38
389.9361,54908.4867
390.1098,54618.2867
390.2835,54706.76
390.4573,54575.7933
390.631,54554.1667
390.8047,54914.0867
390.9784,55070.54
391.152,54568.82
391.3256,54469.12
391.4992,54294.6333
391.6728,54549.6467
391.8464,55812.64
392.0199,55643.36
392.1934,54804.04
392.3669,55381.6867
392.5403,56259.4
392.7138,57268.7533
392.8873,57969.72
393.0607,57301.16
393.2341,57119.1933
393.4074,57216.6867
393.5808,56392.8133
393.7542,56497.9533
393.9274,56555.4
394.1007,56028.6933
394.274,57917.7333
394.4472,58872.34
394.6205,60256.4333
394.7937,61403.8
394.9668,62011.0267
395.14,61379.4333
395.3131,58309.3667
395.4863,56155.5667
395.6594,56046.2333
395.8325,55517.3733
396.0055,56448.48
396.1786,57094.8533
396.3516,57888.0133
396.5246,56560.8867
396.6975,55237.1
396.8705,55968.7067
397.0434,57868.3
397.2163,56537.5067
397.3892,55974.5133
397.5621,56670.6333
397.735,57871.44
397.9077,59037.84
398.0806,58688.6667
398.2534,60625.3867
398.4261,60829.0133
398.5989,59211.6933
398.7716,59422.7133
398.9443,60945.2533
399.117,64175.1
399.2896,65535.0
399.4623,65481.3667
399.6349,64290.02
399.8075,62850.24
399.9801,59338.4067
400.1526,56459.3
400.3252,55823.98
400.4977,55890.26
400.6702,56584.3133
400.8427,54713.1467
401.0151,54179.9267
401.1875,53171.2667
401.36,52953.6667
401.5323,52524.1067
401.7047,52093.7467
401.877,52630.2067
402.0494,53039.1533
402.2216,54053.3267
402.394,53954.6267
402.5662,54338.4267
402.7385,57069.5667
402.9107,56633.6
403.0829,54996.54
403.2551,54377.32
403.4272,53786.84
403.5994,53718.7533
403.7715,54096.2
403.9436,54659.7933
404.1156,54575.26
