Timestamp,01/13/2024 21:29:37
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,490.9833
218.2508,497.1417
218.442,496.6833
218.6332,503.1417
218.8244,505.9583
219.0156,509.1833
219.2067,509.3417
219.3979,513.125
219.589,518.0667
219.7801,519.6
219.9712,523.2417
220.1623,524.775
220.3533,528.3833
220.5444,533.0917
220.7354,538.1667
220.9264,539.2667
221.1174,543.9
221.3083,548.3667
221.4993,550.075
221.6902,554.4417
221.8812,557.8167
222.0721,561.625
222.263,566.2917
222.4538,572.2417
222.6447,575.2833
222.8355,579.725
223.0264,582.5667
223.2172,587.4167
223.408,594.3583
223.5987,600.55
223.7895,600.6667
223.9802,608.6
224.1709,615.3583
224.3616,619.1667
224.5524,623.7
224.743,632.925
224.9337,634.0417
225.1243,640.5333
225.315,647.6667
225.5056,652.975
225.6962,656.45
225.8867,665.0417
226.0773,673.8917
226.2678,673.8667
226.4584,682.2083
226.6489,690.0333
226.8394,695.675
227.0298,701.375
227.2203,706.975
227.4108,715.9167
227.6012,719.8417
227.7916,724.925
227.982,736.5333
228.1723,743.025
228.3627,751.75
228.5531,757.1417
228.7434,762.2667
228.9337,770.875
229.124,778.6333
229.3143,785.0667
229.5045,796.9583
229.6948,801.6417
229.885,811.1667
230.0752,817.8667
230.2654,825.0333
230.4556,835.8583
230.6457,844.7083
230.8358,853.4417
231.026,860.0
231.2161,869.8083
231.4062,876.9583
231.5963,884.3333
231.7863,894.3417
231.9764,902.025
232.1664,910.325
232.3564,920.5333
232.5464,928.0583
232.7364,942.2917
232.9263,945.7083
233.1163,959.6917
233.3062,969.2583
233.4961,980.9667
233.686,987.5583
233.8758,998.1333
234.0657,1006.7
234.2555,1017.9417
234.4454,1024.1083
234.6352,1037.0083
234.825,1047.3083
235.0147,1055.025
235.2045,1063.2583
235.3942,1072.3917
235.5839,1083.9167
235.7737,1092.8417
235.9633,1104.9083
236.153,1110.2833
236.3427,1125.125
236.5323,1137.5667
236.7219,1146.1
236.9115,1149.6417
237.1011,1160.6417
237.2907,1168.4333
237.4803,1181.025
237.6698,1188.1
237.8593,1198.0417
238.0488,1211.2417
238.2383,1218.475
238.4278,1227.4333
238.6172,1238.7583
238.8066,1247.975
238.9961,1258.0583
239.1855,1266.5417
239.3748,1274.7083
239.5642,1286.325
239.7536,1296.2583
239.9429,1302.6583
240.1322,1313.4083
240.3215,1322.8917
240.5108,1329.675
240.7001,1339.4083
240.8893,1349.0083
241.0786,1358.0
241.2677,1364.725
241.457,1378.3417
241.6461,1382.5167
241.8353,1389.7
242.0244,1397.9167
242.2136,1408.2333
242.4027,1413.2083
242.5918,1420.2417
242.7809,1428.7833
242.9699,1431.6333
243.159,1435.5917
243.348,1448.2
243.537,1454.725
243.726,1467.6583
243.915,1474.0583
244.1039,1478.475
244.2929,1482.3417
244.4818,1488.2083
244.6707,1495.0
244.8596,1505.1417
245.0485,1513.5333
245.2373,1518.3083
245.4262,1524.3583
245.615,1533.1333
245.8038,1541.275
245.9926,1544.8
246.1814,1552.7917
246.3701,1550.6167
246.5589,1554.1417
246.7476,1561.1833
246.9363,1572.4583
247.1249,1577.4083
247.3136,1585.1583
247.5023,1590.4417
247.6909,1597.75
247.8795,1604.9083
248.0681,1612.4583
248.2567,1620.3833
248.4453,1621.0833
248.6338,1629.4417
248.8224,1629.475
249.0109,1629.8167
249.1994,1633.0167
249.3878,1639.925
249.5763,1643.925
249.7648,1652.95
249.9532,1659.4833
250.1416,1666.225
250.33,1672.8
250.5183,1680.675
250.7067,1684.0833
250.8951,1685.8583
251.0834,1692.15
251.2717,1692.4167
251.46,1698.9583
251.6483,1700.1167
251.8365,1701.2917
252.0247,1700.5083
252.213,1705.8833
252.4012,1706.4083
252.5894,1719.975
252.7775,1719.8333
252.9657,1723.9
253.1538,1729.4583
253.3419,1730.6417
253.53,1733.0333
253.7181,1738.4417
253.9062,1739.9167
254.0942,1744.3417
254.2823,1744.8083
254.4703,1744.7333
254.6583,1745.1
254.8463,1747.55
255.0342,1745.075
255.2222,1751.2917
255.4101,1745.2
255.598,1749.6333
255.7859,1751.0917
255.9738,1757.35
256.1616,1756.3417
256.3495,1763.675
256.5373,1767.7833
256.7251,1772.6583
256.9129,1773.3917
257.1006,1775.4083
257.2884,1777.3417
257.4761,1782.8833
257.6638,1782.2
257.8515,1782.325
258.0392,1783.8667
258.2269,1784.2333
258.4146,1784.925
258.6022,1786.1
258.7898,1784.5583
258.9774,1788.375
259.165,1786.175
259.3525,1791.0667
259.5401,1785.8417
259.7276,1789.5333
259.9151,1790.6
260.1026,1792.3167
260.2901,1791.5333
260.4776,1794.7167
260.665,1799.5833
260.8524,1800.0083
261.0398,1803.5
261.2272,1802.1167
261.4146,1806.3417
261.6019,1803.3583
261.7893,1806.5
261.9766,1808.775
262.1639,1807.675
262.3512,1805.5667
262.5384,1805.5833
262.7257,1807.3167
262.9129,1805.875
263.1001,1803.4667
263.2873,1809.7333
263.4745,1806.65
263.6617,1800.8583
263.8488,1806.05
264.0359,1802.875
264.2231,1804.9417
264.4101,1803.55
264.5972,1804.125
264.7842,1805.975
264.9713,1810.325
265.1583,1805.3
265.3453,1804.4833
265.5323,1806.5667
265.7193,1805.65
265.9062,1807.075
266.0931,1807.2
266.2801,1806.7167
266.4669,1808.4167
266.6538,1809.2583
266.8407,1810.5
267.0276,1805.2833
267.2143,1803.35
267.4012,1808.0917
267.588,1799.6417
267.7747,1803.9
267.9615,1805.3167
268.1482,1800.575
268.3349,1799.7833
268.5217,1798.2167
268.7083,1798.2833
268.895,1800.9
269.0817,1801.1833
269.2682,1797.7917
269.4549,1795.525
269.6415,1792.65
269.8281,1792.2833
270.0146,1789.85
270.2012,1792.6583
270.3877,1792.825
270.5742,1791.0
270.7607,1792.5
270.9472,1792.2167
271.1336,1787.3167
271.32,1788.775
271.5065,1786.95
271.6929,1787.0417
271.8792,1785.85
272.0656,1787.1167
272.252,1786.4667
272.4383,1786.5417
272.6246,1787.7583
272.8109,1787.1667
272.9972,1786.25
273.1835,1802.0917
273.3697,1789.4417
273.5559,1789.975
273.7421,1788.8583
273.9283,1789.8
274.1145,1785.0
274.3007,1788.2917
274.4868,1788.9417
274.6729,1790.4917
274.859,1793.55
275.0451,1792.2833
275.2311,1784.9417
275.4172,1786.5333
275.6032,1790.4833
275.7892,1790.0083
275.9752,1791.2083
276.1612,1792.15
276.3472,1794.0
276.5331,1792.4167
276.719,1795.2083
276.9049,1790.2583
277.0908,1791.4
277.2767,1791.3083
277.4625,1792.0
277.6484,1790.95
277.8342,1790.5583
278.02,1789.2417
278.2057,1796.4417
278.3915,1790.8083
278.5772,1793.9917
278.763,1796.2333
278.9487,1794.8417
279.1343,1799.9
279.32,1797.1833
279.5057,1797.05
279.6913,1792.925
279.877,1792.3583
280.0625,1794.1833
280.2481,1794.7583
280.4337,1793.7417
280.6192,1794.4
280.8048,1796.9833
280.9903,1796.0333
281.1758,1795.375
281.3612,1793.7167
281.5467,1794.9083
281.7321,1794.7833
281.9175,1796.95
282.1029,1797.875
282.2884,1798.2
282.4737,1795.6583
282.6591,1795.5167
282.8444,1793.7333
283.0297,1798.9167
283.215,1796.2
283.4002,1796.2
283.5855,1796.7917
283.7707,1792.8167
283.956,1792.3833
284.1412,1795.1
284.3264,1795.9
284.5115,1799.725
284.6967,1798.15
284.8818,1800.325
285.0669,1798.4583
285.252,1799.2583
285.4371,1801.1583
285.6222,1798.3167
285.8072,1802.8167
285.9922,1800.575
286.1772,1801.6167
286.3622,1805.275
286.5472,1804.975
286.7321,1802.25
286.9171,1802.95
287.102,1805.875
287.2869,1807.5167
287.4717,1812.3167
287.6566,1815.3917
287.8415,1813.6
288.0263,1813.9583
288.2111,1812.6667
288.3959,1812.0583
288.5806,1815.1583
288.7654,1816.8333
288.9501,1817.85
289.1348,1821.85
289.3195,1821.775
289.5042,1827.0417
289.6889,1828.4917
289.8735,1826.3667
290.0581,1828.25
290.2428,1825.3167
290.4273,1826.325
290.6119,1830.95
290.7965,1829.8917
290.981,1831.1917
291.1655,1835.7583
291.35,1833.65
291.5345,1834.7
291.719,1833.725
291.9034,1831.3667
292.0878,1838.5167
292.2722,1838.5
292.4566,1838.4333
292.641,1841.1833
292.8253,1843.575
293.0096,1841.675
293.194,1845.55
293.3783,1847.175
293.5626,1850.5333
293.7468,1851.3917
293.9311,1854.6917
294.1153,1852.9667
294.2995,1852.9833
294.4837,1847.4083
294.6678,1852.2417
294.852,1847.4583
295.0361,1855.0583
295.2202,1853.1083
295.4043,1854.5417
295.5884,1859.2583
295.7725,1860.2917
295.9565,1860.5417
296.1405,1860.075
296.3246,1859.0917
296.5085,1863.325
296.6925,1869.125
296.8764,1870.25
297.0603,1869.6
297.2443,1870.3417
297.4282,1871.3
297.612,1873.8167
297.7959,1870.4083
297.9797,1873.85
298.1635,1874.45
298.3474,1875.6583
298.5311,1883.925
298.7149,1883.175
298.8987,1880.925
299.0823,1882.1583
299.2661,1879.125
299.4498,1876.1333
299.6334,1876.7667
299.8171,1879.4083
300.0007,1881.175
300.1843,1884.8
300.368,1884.45
300.5515,1885.9167
300.7351,1883.725
300.9186,1886.8167
301.1021,1886.125
301.2857,1886.4917
301.4691,1886.7333
301.6526,1891.7583
301.8361,1888.3833
302.0195,1890.0
302.2029,1895.5
302.3863,1893.4667
302.5697,1894.0417
302.753,1894.9583
302.9364,1898.175
303.1197,1899.9167
303.303,1904.3917
303.4863,1902.6083
303.6696,1899.9417
303.8528,1901.6583
304.036,1899.5333
304.2192,1900.7917
304.4024,1904.0917
304.5856,1901.2
304.7688,1899.5417
304.9519,1904.9583
305.135,1904.925
305.3181,1907.3833
305.5012,1904.7167
305.6842,1907.7417
305.8673,1908.925
306.0504,1910.7667
306.2333,1905.8667
306.4163,1907.6583
306.5993,1909.7167
306.7822,1908.375
306.9652,1910.725
307.1481,1913.2
307.331,1911.725
307.5139,1908.1917
307.6967,1910.175
307.8796,1915.5667
308.0624,1911.3917
308.2452,1913.1667
308.428,1910.575
308.6107,1910.6
308.7935,1911.375
308.9762,1915.05
309.1589,1911.7167
309.3416,1911.4583
309.5243,1916.9417
309.7069,1916.525
309.8896,1913.35
310.0721,1914.0917
310.2548,1915.1333
310.4373,1916.6333
310.6199,1919.1833
310.8024,1921.8083
310.985,1919.4333
311.1674,1919.4167
311.3499,1920.9417
311.5324,1919.2
311.7148,1925.3167
311.8973,1923.8083
312.0797,1929.3833
312.2621,1924.7167
312.4445,1928.7333
312.6268,1925.7333
312.8091,1927.8583
312.9915,1928.5417
313.1738,1928.4917
313.356,1923.475
313.5383,1923.6417
313.7206,1922.1833
313.9027,1918.15
314.085,1921.9417
314.2672,1921.4583
314.4493,1926.075
314.6314,1925.1333
314.8136,1925.3
314.9957,1923.2417
315.1778,1922.95
315.3598,1923.3667
315.5419,1924.2083
315.724,1924.7333
315.9059,1927.9
316.088,1927.55
316.2699,1929.2167
316.4519,1935.0
316.6338,1926.675
316.8157,1925.5917
316.9977,1923.7667
317.1795,1928.1083
317.3614,1929.575
317.5432,1934.4167
317.7251,1933.4417
317.9069,1929.9333
318.0887,1932.125
318.2704,1928.9917
318.4522,1929.675
318.6339,1933.0833
318.8156,1939.9167
318.9973,1933.9833
319.179,1937.3917
319.3607,1938.3417
319.5423,1941.575
319.7239,1939.6917
319.9055,1939.7667
320.0871,1939.4333
320.2687,1940.4333
320.4502,1942.3083
320.6317,1935.4083
320.8132,1940.525
320.9947,1944.3167
321.1761,1943.1083
321.3576,1943.9583
321.5391,1944.8667
321.7205,1945.5667
321.9019,1946.8417
322.0832,1948.4083
322.2646,1944.6167
322.4459,1948.175
322.6272,1946.475
322.8085,1948.2
322.9898,1947.625
323.1711,1946.3667
323.3523,1943.0583
323.5335,1944.3333
323.7147,1949.4417
323.8959,1954.375
324.0771,1954.0167
324.2582,1954.7083
324.4393,1956.2583
324.6204,1955.7583
324.8015,1961.8667
324.9826,1963.5083
325.1637,1965.3
325.3447,1965.0833
325.5257,1965.5917
325.7067,1966.1917
325.8877,1962.4167
326.0686,1959.9333
326.2496,1964.2667
326.4305,1963.1833
326.6114,1965.0583
326.7922,1964.5417
326.9731,1965.4917
327.1539,1968.575
327.3347,1965.8167
327.5155,1965.5667
327.6963,1969.8417
327.8771,1973.1167
328.0578,1969.0333
328.2385,1966.6083
328.4193,1968.325
328.5999,1964.4
328.7806,1963.8167
328.9613,1969.0417
329.1419,1964.0333
329.3225,1965.8583
329.5031,1965.1833
329.6837,1963.05
329.8642,1963.1333
330.0447,1962.5333
330.2252,1960.1417
330.4057,1959.9833
330.5862,1963.8083
330.7667,1963.575
330.9471,1964.6417
331.1275,1969.3583
331.3079,1972.7167
331.4883,1975.7
331.6687,1975.5
331.849,1971.9167
332.0293,1966.1583
332.2096,1958.9917
332.3899,1964.65
332.5702,1962.0083
332.7504,1970.9583
332.9306,1973.2333
333.1108,1968.0417
333.291,1963.925
333.4712,1967.5417
333.6514,1966.4667
333.8315,1968.6167
334.0116,1966.1083
334.1917,1970.3
334.3717,1971.775
334.5518,1973.225
334.7318,1972.8167
334.9119,1966.8833
335.0918,1971.7333
335.2718,1969.175
335.4518,1975.4667
335.6317,1975.3333
335.8116,1974.9583
335.9915,1973.4
336.1714,1969.4083
336.3513,1973.2083
336.5311,1970.1333
336.7109,1973.575
336.8907,1974.5583
337.0705,1970.825
337.2502,1962.775
337.43,1964.5083
337.6097,1961.8417
337.7894,1959.8333
337.9691,1960.3667
338.1488,1964.675
338.3284,1966.4
338.508,1969.4667
338.6877,1971.5333
338.8672,1976.225
339.0468,1970.325
339.2263,1972.1583
339.4059,1988.9917
339.5854,1993.475
339.7649,1976.25
339.9443,1971.3167
340.1238,1969.025
340.3032,1973.1583
340.4826,1968.0417
340.662,1964.4167
340.8414,1961.875
341.0207,1957.35
341.2001,1965.4583
341.3794,1962.25
341.5587,1964.3167
341.738,1965.8
341.9172,1966.3417
342.0965,1965.8917
342.2757,2004.325
342.4549,1955.9917
342.6341,1955.9917
342.8132,1960.875
342.9923,1969.1417
343.1715,1975.8
343.3506,1972.2667
343.5296,1965.9583
343.7087,1960.9083
343.8878,1957.15
344.0668,1958.1417
344.2458,1954.8417
344.4248,1951.725
344.6037,1953.1583
344.7827,1952.2333
344.9616,1949.5583
345.1405,1952.5417
345.3194,1954.8917
345.4982,1948.7833
345.6771,1948.2833
345.8559,1952.1917
346.0347,1950.2
346.2135,1946.9167
346.3923,1950.1417
346.571,1947.925
346.7498,1947.2667
346.9285,1945.6333
347.1071,1945.9667
347.2859,1942.3583
347.4645,1941.675
347.6431,1943.8417
347.8217,1948.375
348.0003,1942.1
348.1789,1942.05
348.3574,1940.675
348.5359,1939.625
348.7145,1938.6167
348.893,1937.425
349.0714,1937.8333
349.2499,1939.025
349.4283,1930.2583
349.6068,1929.2
349.7852,1928.75
349.9635,1926.3083
350.1419,1924.7
350.3202,1925.475
350.4985,1923.075
350.6768,1921.4833
350.8551,1919.3417
351.0334,1919.9
351.2116,1918.2
351.3898,1917.7917
351.568,1912.5
351.7462,1917.575
351.9243,1912.625
352.1025,1908.5417
352.2806,1907.0167
352.4587,1906.725
352.6368,1904.3583
352.8148,1901.4333
352.9929,1899.2083
353.1709,1900.2917
353.3489,1900.6083
353.5268,1897.975
353.7048,1895.4167
353.8828,1896.3667
354.0607,1892.1167
354.2386,1893.0833
354.4165,1891.2333
354.5943,1887.4417
354.7722,1885.8417
354.95,1891.0917
355.1278,1891.3083
355.3056,1885.675
355.4833,1881.8417
355.6611,1876.7917
355.8388,1876.4167
356.0165,1875.9417
356.1942,1873.35
356.3719,1877.1667
356.5495,1872.1917
356.7271,1873.5083
356.9047,1873.525
357.0823,1872.5833
357.2599,1871.2833
357.4374,1869.4
357.6149,1868.1083
357.7924,1861.3417
357.9699,1862.1167
358.1474,1861.05
358.3248,1856.375
358.5023,1857.0667
358.6797,1851.5917
358.8571,1851.175
359.0344,1845.6083
359.2118,1845.2
359.3891,1843.825
359.5664,1843.2917
359.7437,1842.1583
359.9209,1839.6
360.0982,1833.975
360.2754,1831.9167
360.4526,1833.1833
360.6298,1830.1083
360.807,1828.4917
360.9841,1830.0917
361.1613,1833.6417
361.3383,1839.8083
361.5154,1839.6667
361.6925,1841.45
361.8695,1839.125
362.0466,1832.1333
362.2236,1823.6167
362.4005,1816.7
362.5775,1812.525
362.7545,1805.1167
362.9314,1806.1083
363.1083,1811.225
363.2852,1824.3583
363.462,1817.5833
363.6389,1813.3667
363.8157,1805.825
363.9925,1815.275
364.1693,1790.2417
364.346,1789.675
364.5228,1791.425
364.6996,1797.4917
364.8762,1802.7333
365.0529,1807.2
365.2296,1808.725
365.4062,1803.5667
365.5829,1802.0583
365.7595,1801.3417
365.9361,1797.925
366.1126,1809.9583
366.2892,1857.1167
366.4657,1896.875
366.6422,1893.6417
366.8186,1881.725
366.9951,1870.2833
367.1716,1859.0833
367.348,1891.0583
367.5244,1876.5917
367.7008,1848.8083
367.8772,1833.4583
368.0535,1865.2833
368.2298,1922.7833
368.4061,1942.3917
368.5824,1906.95
368.7586,1897.75
368.9349,1868.7667
369.1111,1824.9667
369.2873,1796.7167
369.4635,1792.9417
369.6396,1785.5167
369.8158,1786.525
369.9919,1816.5667
370.168,1846.0917
370.3441,1830.4917
370.5202,1806.7
370.6962,1789.3083
370.8722,1777.4
371.0482,1766.0333
371.2242,1775.3083
371.4002,1790.85
371.5761,1788.2333
371.752,1785.2
371.9279,1789.725
372.1038,1792.9833
372.2796,1781.4917
372.4555,1781.0583
372.6313,1776.2167
372.8071,1768.05
372.9829,1771.4
373.1586,1784.925
373.3344,1773.0583
373.5101,1763.9
373.6858,1762.675
373.8615,1762.0167
374.0371,1770.7833
374.2127,1774.3
374.3884,1763.2083
374.564,1759.1917
374.7395,1758.9667
374.9151,1760.3333
375.0906,1787.0083
375.2661,1787.875
375.4416,1775.6583
375.6171,1782.6833
375.7925,1788.925
375.968,1784.575
376.1434,1778.6583
376.3188,1777.4917
376.4941,1779.525
376.6695,1784.1167
376.8448,1789.3417
377.0201,1800.675
377.1954,1804.5167
377.3707,1802.7833
377.5459,1819.6833
377.7212,1847.8083
377.8964,1879.375
378.0715,1874.5833
378.2467,1862.6417
378.4218,1843.825
378.597,1821.8583
378.7721,1819.6667
378.9472,1833.5583
379.1222,1880.725
379.2973,1884.4417
379.4723,1935.5167
379.6473,2027.9667
379.8223,2010.075
379.9972,1951.5667
380.1722,1938.0833
380.3471,1915.8083
380.522,1859.4417
380.6969,1843.6
380.8717,1841.225
381.0466,1828.6833
381.2214,1854.3583
381.3962,1851.0833
381.571,1834.8083
381.7457,1828.4833
381.9204,1833.3667
382.0952,1824.9333
382.2699,1849.15
382.4445,1868.1667
382.6192,1891.025
382.7938,1917.95
382.9685,1929.8
383.1431,1903.25
383.3176,1870.675
383.4922,1863.725
383.6667,1869.6167
383.8412,1845.35
384.0157,1843.5167
384.1902,1846.75
384.3646,1843.4917
384.5391,1856.3333
384.7134,1895.3417
384.8878,1966.3917
385.0622,1973.55
385.2365,1912.4167
385.4109,1887.325
385.5852,1888.7
385.7594,1956.925
385.9337,2024.275
386.1079,2082.2167
386.2822,2117.6167
386.4564,2065.65
386.6306,2038.525
386.8047,2066.8667
386.9789,2113.8167
387.153,2179.0583
387.3271,2122.4917
387.5012,2079.7167
387.6752,2087.1583
387.8492,2122.2333
388.0233,2058.9167
388.1972,2002.5667
388.3712,2000.6917
388.5452,2015.9667
388.7191,2062.0
388.893,2146.5417
389.0669,2057.2167
389.2408,1942.4167
389.4146,1884.8083
389.5884,1855.9417
389.7623,1842.1917
389.9361,1827.3333
390.1098,1820.325
390.2835,1825.1417
390.4573,1824.4667
390.631,1828.9833
390.8047,1841.0833
390.9784,1841.2083
391.152,1831.1833
391.3256,1832.975
391.4992,1827.7333
391.6728,1845.1083
391.8464,1867.375
392.0199,1858.375
392.1934,1845.8333
392.3669,1872.125
392.5403,1894.975
392.7138,1927.5333
392.8873,1931.75
393.0607,1924.075
393.2341,1925.9833
393.4074,1920.3583
393.5808,1904.6833
393.7542,1906.65
393.9274,1894.0083
394.1007,1900.575
394.274,1936.2583
394.4472,1971.525
394.6205,2011.7333
394.7937,2042.275
394.9668,2052.8083
395.14,2004.9167
395.3131,1933.5667
395.4863,1907.8583
395.6594,1898.5
395.8325,1884.725
396.0055,1902.5583
396.1786,1926.0083
396.3516,1930.7583
396.5246,1894.675
396.6975,1871.2917
396.8705,1906.2917
397.0434,1924.7667
397.2163,1898.475
397.3892,1889.4917
397.5621,1921.4417
397.735,1961.225
397.9077,1980.775
398.0806,1974.9
398.2534,2039.375
398.4261,2012.0
398.5989,1989.2333
398.7716,1994.6917
398.9443,2079.45
399.117,2158.575
399.2896,2141.7417
399.4623,2054.0667
399.6349,2051.725
399.8075,2035.5083
399.9801,1972.3417
400.1526,1929.5583
400.3252,1917.85
400.4977,1931.3083
400.6702,1920.7917
400.8427,1873.6083
401.0151,1856.8417
401.1875,1835.6333
401.36,1828.675
401.5323,1803.6167
401.7047,1795.0417
401.877,1810.1
402.0494,1830.5417
402.2216,1854.3667
402.394,1853.7917
402.5662,1879.4833
402.7385,1942.6333
402.9107,1924.0083
403.0829,1883.2917
403.2551,1861.2
403.4272,1854.6833
403.5994,1851.15
403.7715,1862.6
403.9436,1867.375
404.1156,1865.3167
