Timestamp,01/13/2024 04:06:22
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2530.5133
218.2508,2583.5267
218.442,2634.98
218.6332,2696.06
218.8244,2749.28
219.0156,2810.66
219.2067,2873.86
219.3979,2937.26
219.589,3002.62
219.7801,3069.78
219.9712,3138.5733
220.1623,3211.9133
220.3533,3288.6667
220.5444,3367.1867
220.7354,3446.56
220.9264,3526.08
221.1174,3612.1733
221.3083,3702.7933
221.4993,3787.64
221.6902,3875.3133
221.8812,3970.1067
222.0721,4066.6133
222.263,4164.82
222.4538,4263.7867
222.6447,4370.2333
222.8355,4477.52
223.0264,4585.3733
223.2172,4695.0133
223.408,4811.7
223.5987,4928.3
223.7895,5047.0467
223.9802,5171.4867
224.1709,5295.78
224.3616,5428.66
224.5524,5556.86
224.743,5690.98
224.9337,5821.9933
225.1243,5966.1867
225.315,6107.7733
225.5056,6243.6467
225.6962,6391.4933
225.8867,6542.6667
226.0773,6692.78
226.2678,6842.84
226.4584,6998.4133
226.6489,7157.4467
226.8394,7307.0
227.0298,7475.8333
227.2203,7646.2333
227.4108,7825.1467
227.6012,8002.54
227.7916,8170.72
227.982,8346.86
228.1723,8526.3467
228.3627,8707.5067
228.5531,8885.9267
228.7434,9073.9133
228.9337,9262.7467
229.124,9462.76
229.3143,9661.4933
229.5045,9876.2733
229.6948,10085.16
229.885,10304.4
230.0752,10524.92
230.2654,10742.9333
230.4556,10966.0267
230.6457,11176.6333
230.8358,11397.62
231.026,11622.4467
231.2161,11847.36
231.4062,12075.52
231.5963,12300.5533
231.7863,12533.6267
231.9764,12781.3467
232.1664,13033.2
232.3564,13287.92
232.5464,13534.6933
232.7364,13794.4333
232.9263,14033.94
233.1163,14301.42
233.3062,14567.88
233.4961,14854.7067
233.686,15121.0267
233.8758,15362.92
234.0657,15607.6867
234.2555,15884.22
234.4454,16158.34
234.6352,16429.9267
234.825,16702.74
235.0147,16960.84
235.2045,17227.7733
235.3942,17491.6733
235.5839,17770.2733
235.7737,18038.64
235.9633,18299.7933
236.153,18589.0667
236.3427,18877.1
236.5323,19151.9667
236.7219,19421.18
236.9115,19665.22
237.1011,19924.4733
237.2907,20211.2133
237.4803,20495.96
237.6698,20768.82
237.8593,21044.3333
238.0488,21323.5067
238.2383,21600.8867
238.4278,21874.2733
238.6172,22173.4733
238.8066,22458.42
238.9961,22738.8933
239.1855,23037.4133
239.3748,23315.5867
239.5642,23575.8
239.7536,23864.3333
239.9429,24136.86
240.1322,24396.6067
240.3215,24667.36
240.5108,24940.2267
240.7001,25226.3733
240.8893,25492.4667
241.0786,25762.2333
241.2677,26016.2667
241.457,26318.5333
241.6461,26539.98
241.8353,26780.1
242.0244,27019.3867
242.2136,27264.8933
242.4027,27509.1867
242.5918,27752.6467
242.7809,27976.7667
242.9699,28128.0467
243.159,28303.1733
243.348,28602.3933
243.537,28911.4667
243.726,29162.66
243.915,29386.6067
244.1039,29615.18
244.2929,29750.46
244.4818,29880.18
244.6707,30120.52
244.8596,30424.2933
245.0485,30705.36
245.2373,30978.32
245.4262,31238.36
245.615,31469.1333
245.8038,31668.1667
245.9926,31899.78
246.1814,32107.6933
246.3701,32152.6667
246.5589,32248.4333
246.7476,32481.7067
246.9363,32793.2067
247.1249,33048.16
247.3136,33302.86
247.5023,33523.52
247.6909,33778.98
247.8795,33993.3133
248.0681,34214.8
248.2567,34433.68
248.4453,34641.1333
248.6338,34831.3
248.8224,34904.1467
249.0109,34887.4467
249.1994,35057.0067
249.3878,35332.5867
249.5763,35578.6467
249.7648,35794.9867
249.9532,36002.12
250.1416,36250.64
250.33,36492.1
250.5183,36719.4267
250.7067,36890.64
250.8951,37054.1067
251.0834,37221.9
251.2717,37374.2333
251.46,37516.32
251.6483,37651.8333
251.8365,37731.1
252.0247,37724.6667
252.213,37885.8667
252.4012,38074.4333
252.5894,38312.3867
252.7775,38472.5467
252.9657,38615.0267
253.1538,38818.6667
253.3419,38961.0667
253.53,39057.4667
253.7181,39193.1267
253.9062,39318.9933
254.0942,39450.5067
254.2823,39545.68
254.4703,39627.2933
254.6583,39746.5267
254.8463,39843.8
255.0342,39904.1533
255.2222,39967.1133
255.4101,39978.36
255.598,39978.3067
255.7859,40101.0467
255.9738,40277.4267
256.1616,40434.7067
256.3495,40613.3733
256.5373,40749.2867
256.7251,40938.54
256.9129,41052.1467
257.1006,41155.5667
257.2884,41292.2867
257.4761,41434.7933
257.6638,41529.9
257.8515,41576.3867
258.0392,41648.78
258.2269,41710.88
258.4146,41772.9733
258.6022,41844.9
258.7898,41865.3267
258.9774,41919.9933
259.165,41996.76
259.3525,42056.2
259.5401,42112.3933
259.7276,42205.14
259.9151,42291.3267
260.1026,42356.2933
260.2901,42448.18
260.4776,42533.3267
260.665,42679.0533
260.8524,42793.2467
261.0398,42925.5733
261.2272,42980.3333
261.4146,43000.5067
261.6019,43073.7867
261.7893,43151.2933
261.9766,43207.0333
262.1639,43284.0133
262.3512,43290.96
262.5384,43307.0267
262.7257,43328.2333
262.9129,43387.88
263.1001,43416.6333
263.2873,43510.84
263.4745,43561.6667
263.6617,43512.94
263.8488,43558.3267
264.0359,43612.3867
264.2231,43642.0133
264.4101,43686.8733
264.5972,43740.4867
264.7842,43784.0867
264.9713,43808.06
265.1583,43819.4
265.3453,43861.5933
265.5323,43908.9533
265.7193,43957.4667
265.9062,44039.1733
266.0931,44080.3133
266.2801,44100.0333
266.4669,44163.0267
266.6538,44226.98
266.8407,44295.6
267.0276,44289.9333
267.2143,44280.1467
267.4012,44333.1333
267.588,44290.1067
267.7747,44302.4533
267.9615,44330.3
268.1482,44340.8
268.3349,44372.48
268.5217,44380.8
268.7083,44352.5
268.895,44363.38
269.0817,44416.2867
269.2682,44429.9667
269.4549,44392.3933
269.6415,44317.76
269.8281,44323.8
270.0146,44387.8467
270.2012,44422.8533
270.3877,44466.8333
270.5742,44478.5667
270.7607,44498.5867
270.9472,44512.0
271.1336,44512.3933
271.32,44507.0533
271.5065,44509.0533
271.6929,44516.0467
271.8792,44569.8267
272.0656,44587.9733
272.252,44626.4533
272.4383,44652.7667
272.6246,44658.0933
272.8109,44667.86
272.9972,44758.6533
273.1835,44823.4
273.3697,44866.4733
273.5559,44909.92
273.7421,44945.62
273.9283,44964.68
274.1145,44975.4133
274.3007,45016.52
274.4868,45063.3067
274.6729,45162.3933
274.859,45202.0467
275.0451,45228.0867
275.2311,45154.4267
275.4172,45209.5133
275.6032,45270.6467
275.7892,45348.4533
275.9752,45375.48
276.1612,45437.42
276.3472,45434.5667
276.5331,45451.9667
276.719,45487.24
276.9049,45512.6533
277.0908,45518.9467
277.2767,45542.3533
277.4625,45599.82
277.6484,45616.38
277.8342,45616.2333
278.02,45653.2333
278.2057,45734.3933
278.3915,45832.7067
278.5772,45869.2267
278.763,45862.4133
278.9487,45945.6133
279.1343,46029.5867
279.32,46048.9
279.5057,46034.7267
279.6913,45958.2133
279.877,45973.5133
280.0625,46007.4133
280.2481,45988.5933
280.4337,45984.0667
280.6192,46064.3933
280.8048,46160.3267
280.9903,46164.7467
281.1758,46148.0067
281.3612,46125.68
281.5467,46137.5667
281.7321,46238.12
281.9175,46296.4733
282.1029,46320.6133
282.2884,46365.1467
282.4737,46340.1933
282.6591,46326.7733
282.8444,46361.9667
283.0297,46399.28
283.215,46453.5733
283.4002,46481.3467
283.5855,46473.5533
283.7707,46415.66
283.956,46432.5933
284.1412,46463.16
284.3264,46552.1533
284.5115,46651.0067
284.6967,46714.7067
284.8818,46725.0067
285.0669,46696.2933
285.252,46741.9933
285.4371,46806.4133
285.6222,46806.7733
285.8072,46819.3533
285.9922,46845.0733
286.1772,46921.6933
286.3622,46999.0133
286.5472,47002.2733
286.7321,46992.2733
286.9171,47076.56
287.102,47150.54
287.2869,47244.9933
287.4717,47363.4733
287.6566,47414.3067
287.8415,47474.5
288.0263,47513.0733
288.2111,47465.2667
288.3959,47430.4
288.5806,47487.4067
288.7654,47557.4067
288.9501,47727.72
289.1348,47803.22
289.3195,47857.7333
289.5042,47929.32
289.6889,48037.44
289.8735,48004.5533
290.0581,48033.0867
290.2428,48013.0467
290.4273,48076.0067
290.6119,48190.66
290.7965,48241.8667
290.981,48311.62
291.1655,48361.3933
291.35,48293.56
291.5345,48278.6667
291.719,48344.0067
291.9034,48428.7467
292.0878,48566.3867
292.2722,48606.1267
292.4566,48624.6467
292.641,48701.6533
292.8253,48765.24
293.0096,48784.1067
293.194,48871.3467
293.3783,48946.98
293.5626,49044.5133
293.7468,49126.8
293.9311,49189.4933
294.1153,49176.44
294.2995,49089.86
294.4837,49061.3667
294.6678,49057.9267
294.852,49083.7133
295.0361,49175.8333
295.2202,49258.0667
295.4043,49359.9533
295.5884,49409.8467
295.7725,49457.2667
295.9565,49498.4667
296.1405,49475.9467
296.3246,49509.7867
296.5085,49649.1267
296.6925,49779.3267
296.8764,49837.0533
297.0603,49872.7733
297.2443,49904.9067
297.4282,49909.1933
297.612,49904.56
297.7959,49914.5333
297.9797,49957.42
298.1635,49943.3867
298.3474,50097.9933
298.5311,50214.5067
298.7149,50203.9933
298.8987,50176.1733
299.0823,50201.72
299.2661,50187.2533
299.4498,50115.6867
299.6334,50179.2933
299.8171,50270.6
300.0007,50317.5267
300.1843,50380.88
300.368,50420.62
300.5515,50446.74
300.7351,50481.4333
300.9186,50513.8267
301.1021,50531.1
301.2857,50588.78
301.4691,50648.1
301.6526,50738.8933
301.8361,50748.8067
302.0195,50752.48
302.2029,50794.8
302.3863,50868.94
302.5697,50867.4
302.753,50948.2067
302.9364,51056.1867
303.1197,51186.16
303.303,51222.02
303.4863,51210.9933
303.6696,51148.5267
303.8528,51120.3133
304.036,51146.74
304.2192,51234.48
304.4024,51275.32
304.5856,51269.8867
304.7688,51314.1267
304.9519,51383.7733
305.135,51419.9933
305.3181,51453.2
305.5012,51498.66
305.6842,51577.0467
305.8673,51630.5733
306.0504,51628.8467
306.2333,51561.3667
306.4163,51615.4867
306.5993,51623.1
306.7822,51686.3267
306.9652,51756.9933
307.1481,51753.5667
307.331,51773.7
307.5139,51785.92
307.6967,51777.4467
307.8796,51798.0733
308.0624,51867.0933
308.2452,51836.3533
308.428,51839.6867
308.6107,51897.3867
308.7935,51896.98
308.9762,51923.2
309.1589,51981.5
309.3416,52004.6467
309.5243,52020.7933
309.7069,52056.1133
309.8896,52058.6867
310.0721,52082.02
310.2548,52133.4667
310.4373,52181.7733
310.6199,52268.12
310.8024,52279.0267
310.985,52322.1867
311.1674,52279.9
311.3499,52230.9267
311.5324,52282.02
311.7148,52413.12
311.8973,52401.0933
312.0797,52433.0133
312.2621,52503.8533
312.4445,52483.0067
312.6268,52481.2733
312.8091,52541.28
312.9915,52495.7867
313.1738,52512.9
313.356,52490.76
313.5383,52473.3267
313.7206,52518.5467
313.9027,52480.96
314.085,52511.0533
314.2672,52561.9067
314.4493,52619.3933
314.6314,52692.2467
314.8136,52764.8467
314.9957,52729.7
315.1778,52705.3067
315.3598,52743.5467
315.5419,52807.4667
315.724,52850.86
315.9059,52871.3067
316.088,52871.1133
316.2699,52962.0333
316.4519,53016.6333
316.6338,52996.7067
316.8157,52895.24
316.9977,52909.2933
317.1795,53008.0267
317.3614,53103.26
317.5432,53176.7133
317.7251,53219.9933
317.9069,53124.0133
318.0887,53117.1067
318.2704,53075.1
318.4522,53118.9067
318.6339,53207.04
318.8156,53337.54
318.9973,53337.5867
319.179,53419.7933
319.3607,53489.3533
319.5423,53565.7333
319.7239,53581.0533
319.9055,53562.5867
320.0871,53604.8333
320.2687,53629.34
320.4502,53642.3067
320.6317,53580.2733
320.8132,53656.6667
320.9947,53729.52
321.1761,53781.4933
321.3576,53802.94
321.5391,53816.6067
321.7205,53872.9933
321.9019,53904.74
322.0832,53894.94
322.2646,53900.6067
322.4459,53927.6467
322.6272,53930.64
322.8085,53937.5933
322.9898,53964.2533
323.1711,53949.8133
323.3523,53948.6533
323.5335,53937.5067
323.7147,54079.4267
323.8959,54251.6
324.0771,54334.08
324.2582,54341.6133
324.4393,54381.9133
324.6204,54450.6267
324.8015,54493.9333
324.9826,54607.06
325.1637,54748.14
325.3447,54759.8133
325.5257,54753.2
325.7067,54740.9933
325.8877,54603.9267
326.0686,54569.6267
326.2496,54640.96
326.4305,54632.8133
326.6114,54695.7267
326.7922,54749.9667
326.9731,54797.8
327.1539,54823.5267
327.3347,54889.1667
327.5155,54964.1467
327.6963,55099.2933
327.8771,55137.9933
328.0578,55053.7067
328.2385,54911.94
328.4193,54935.9533
328.5999,54969.2867
328.7806,54966.2133
328.9613,55019.3867
329.1419,54999.7067
329.3225,55063.1933
329.5031,55036.22
329.6837,55032.5533
329.8642,55015.5667
330.0447,55016.7267
330.2252,54992.3867
330.4057,54971.6467
330.5862,54978.4667
330.7667,55025.24
330.9471,55091.7267
331.1275,55242.28
331.3079,55332.92
331.4883,55471.5333
331.6687,55452.4667
331.849,55267.96
332.0293,55161.5867
332.2096,55120.1867
332.3899,55155.9333
332.5702,55244.62
332.7504,55333.6467
332.9306,55442.0
333.1108,55394.96
333.291,55309.1133
333.4712,55316.6
333.6514,55383.7733
333.8315,55381.6267
334.0116,55390.1533
334.1917,55486.0933
334.3717,55560.38
334.5518,55605.4067
334.7318,55535.4533
334.9119,55529.1133
335.0918,55578.0533
335.2718,55634.8067
335.4518,55660.1667
335.6317,55706.8867
335.8116,55814.32
335.9915,55761.8533
336.1714,55627.2133
336.3513,55606.84
336.5311,55653.6533
336.7109,55774.5933
336.8907,55826.1267
337.0705,55661.5333
337.2502,55485.7533
337.43,55439.82
337.6097,55373.82
337.7894,55378.42
337.9691,55431.0133
338.1488,55501.72
338.3284,55558.7267
338.508,55685.1
338.6877,55817.5067
338.8672,55819.6733
339.0468,55762.7
339.2263,55728.2933
339.4059,56128.1133
339.5854,56504.3333
339.7649,56056.76
339.9443,55854.7733
340.1238,55767.04
340.3032,55780.6533
340.4826,55811.9133
340.662,55705.5733
340.8414,55620.98
341.0207,55660.7267
341.2001,55688.7733
341.3794,55691.26
341.5587,55778.0267
341.738,55822.4133
341.9172,55842.96
342.0965,55839.0667
342.2757,55714.96
342.4549,55553.8867
342.6341,55579.46
342.8132,55643.8733
342.9923,55861.6667
343.1715,56065.04
343.3506,56059.7
343.5296,55803.1067
343.7087,55703.34
343.8878,55637.12
344.0668,55648.2133
344.2458,55667.68
344.4248,55573.68
344.6037,55546.3067
344.7827,55596.2733
344.9616,55576.7333
345.1405,55578.92
345.3194,55586.5067
345.4982,55525.4
345.6771,55469.7267
345.8559,55480.1867
346.0347,55483.2
346.2135,55445.4733
346.3923,55436.3
346.571,55376.4933
346.7498,55349.0067
346.9285,55440.88
347.1071,55380.38
347.2859,55296.5067
347.4645,55352.84
347.6431,55420.58
347.8217,55440.5667
348.0003,55347.52
348.1789,55340.4867
348.3574,55324.0533
348.5359,55259.9667
348.7145,55183.54
348.893,55216.7067
349.0714,55225.86
349.2499,55118.0733
349.4283,55015.3667
349.6068,54913.38
349.7852,54882.4533
349.9635,54913.2
350.1419,54894.24
350.3202,54853.0867
350.4985,54742.64
350.6768,54674.5867
350.8551,54632.92
351.0334,54630.9133
351.2116,54612.5133
351.3898,54619.78
351.568,54535.2
351.7462,54536.52
351.9243,54502.4733
352.1025,54423.4067
352.2806,54341.1733
352.4587,54323.6333
352.6368,54261.8333
352.8148,54155.98
352.9929,54102.4
353.1709,54166.8467
353.3489,54165.1467
353.5268,54097.4933
353.7048,54012.24
353.8828,53970.26
354.0607,53885.72
354.2386,53893.1
354.4165,53842.0533
354.5943,53794.54
354.7722,53780.3333
354.95,53868.2467
355.1278,53872.0333
355.3056,53732.7467
355.4833,53566.6333
355.6611,53405.6467
355.8388,53295.2333
356.0165,53269.9333
356.1942,53306.8667
356.3719,53384.5067
356.5495,53350.7733
356.7271,53284.9267
356.9047,53249.9467
357.0823,53236.7067
357.2599,53274.9667
357.4374,53199.1067
357.6149,53044.9733
357.7924,52912.64
357.9699,52916.44
358.1474,52866.5867
358.3248,52736.6333
358.5023,52706.1333
358.6797,52562.4867
358.8571,52508.7867
359.0344,52440.4533
359.2118,52327.3067
359.3891,52351.8867
359.5664,52217.0467
359.7437,52192.7933
359.9209,52169.26
360.0982,52019.1333
360.2754,51841.6733
360.4526,51921.7133
360.6298,51893.88
360.807,51842.1733
360.9841,51831.24
361.1613,51918.44
361.3383,52224.2267
361.5154,52158.5667
361.6925,52214.7933
361.8695,52088.16
362.0466,51908.16
362.2236,51686.4667
362.4005,51488.9267
362.5775,51229.9667
362.7545,51105.18
362.9314,50988.4667
363.1083,51103.62
363.2852,51702.06
363.462,51585.9667
363.6389,51375.9133
363.8157,51114.96
363.9925,50822.0667
364.1693,50666.1467
364.346,50532.0733
364.5228,50641.84
364.6996,50905.8867
364.8762,50911.7733
365.0529,50999.8333
365.2296,51221.1733
365.4062,50989.2667
365.5829,50928.0267
365.7595,50927.28
365.9361,50803.2933
366.1126,50739.78
366.2892,52003.6933
366.4657,53574.6333
366.6422,53806.1667
366.8186,52926.4667
366.9951,52765.0267
367.1716,51986.6067
367.348,52996.7133
367.5244,53212.4867
367.7008,52274.92
367.8772,51584.1667
368.0535,51734.7867
368.2298,53754.58
368.4061,54952.78
368.5824,53810.14
368.7586,53104.68
368.9349,52518.34
369.1111,51207.6933
369.2873,50481.1933
369.4635,50404.0467
369.6396,50229.2733
369.8158,50285.58
369.9919,51036.5933
370.168,52250.8733
370.3441,51996.3267
370.5202,51019.1467
370.6962,50339.28
370.8722,49917.1267
371.0482,49796.1
371.2242,49994.5267
371.4002,50557.72
371.5761,50645.1533
371.752,50344.7267
371.9279,50452.32
372.1038,50542.3867
372.2796,50327.8667
372.4555,50287.18
372.6313,50244.8867
372.8071,49965.4133
372.9829,49920.8867
373.1586,50347.7933
373.3344,50264.6667
373.5101,49895.5667
373.6858,49843.6667
373.8615,49630.62
374.0371,49828.3867
374.2127,50291.58
374.3884,49951.48
374.564,49733.2267
374.7395,49628.4533
374.9151,49620.86
375.0906,50403.32
375.2661,50980.88
375.4416,50344.7467
375.6171,50395.4667
375.7925,50557.98
375.968,50587.1667
376.1434,50347.4733
376.3188,50358.58
376.4941,50334.4667
376.6695,50424.9733
376.8448,50646.7333
377.0201,50958.42
377.1954,51203.78
377.3707,50906.5133
377.5459,51278.12
377.7212,52010.88
377.8964,53170.7467
378.0715,53297.2933
378.2467,52977.4533
378.4218,52346.44
378.597,51385.8133
378.7721,51370.7933
378.9472,51488.42
379.1222,53665.6067
379.2973,53796.5267
379.4723,54587.1067
379.6473,57891.9533
379.8223,58288.0133
379.9972,55768.16
380.1722,54611.7333
380.3471,54402.1
380.522,52507.56
380.6969,51781.1867
380.8717,52140.0267
381.0466,51586.6667
381.2214,52384.76
381.3962,52727.1533
381.571,52121.4933
381.7457,51716.2333
381.9204,51921.5267
382.0952,51568.32
382.2699,52153.6867
382.4445,52868.14
382.6192,53593.3267
382.7938,54283.8867
382.9685,54896.82
383.1431,54077.5933
383.3176,52715.7733
383.4922,52062.9067
383.6667,52473.5733
383.8412,52083.12
384.0157,51835.42
384.1902,52101.6867
384.3646,51879.06
384.5391,52061.4333
384.7134,53166.9
384.8878,55522.2267
385.0622,56601.8
385.2365,54503.1867
385.4109,53261.3
385.5852,52930.66
385.7594,54762.7267
385.9337,57923.5333
386.1079,59318.2133
386.2822,60847.92
386.4564,60190.0267
386.6306,57204.4533
386.8047,57808.9933
386.9789,59001.8
387.153,60896.0467
387.3271,61046.7467
387.5012,58643.6467
387.6752,58275.92
387.8492,59729.7733
388.0233,58987.7733
388.1972,56288.3267
388.3712,55969.9933
388.5452,56008.3933
388.7191,57099.54
388.893,60395.04
389.0669,59264.66
389.2408,54570.5333
389.4146,52644.4
389.5884,51424.6267
389.7623,51439.1533
389.9361,51630.58
390.1098,51337.44
390.2835,51427.54
390.4573,51289.72
390.631,51285.7333
390.8047,51615.1067
390.9784,51776.88
391.152,51287.5333
391.3256,51190.3667
391.4992,51035.0067
391.6728,51263.2333
391.8464,52487.9133
392.0199,52343.1867
392.1934,51523.68
392.3669,52037.56
392.5403,52883.02
392.7138,53837.1667
392.8873,54540.1867
393.0607,53883.08
393.2341,53678.7933
393.4074,53791.22
393.5808,53006.9933
393.7542,53088.62
393.9274,53187.1533
394.1007,52651.7133
394.274,54471.8133
394.4472,55384.06
394.6205,56799.82
394.7937,57899.9733
394.9668,58133.8933
395.14,57070.5267
395.3131,54201.6
395.4863,52759.5467
395.6594,52685.5733
395.8325,52198.8867
396.0055,53091.94
396.1786,53709.88
396.3516,54488.3333
396.5246,53213.02
396.6975,51922.92
396.8705,52558.3
397.0434,54471.0333
397.2163,53196.9867
397.3892,52635.7667
397.5621,53288.94
397.735,54433.7067
397.9077,55612.4533
398.0806,55269.54
398.2534,57207.4267
398.4261,57229.54
398.5989,55346.7667
398.7716,55951.64
398.9443,57447.9667
399.117,60835.08
399.2896,61423.32
399.4623,58516.4667
399.6349,56559.3267
399.8075,56657.68
399.9801,54150.46
400.1526,53053.9467
400.3252,52501.24
400.4977,52546.44
400.6702,53290.6533
400.8427,51471.82
401.0151,50976.32
401.1875,50019.4267
401.36,49803.0267
401.5323,49438.0533
401.7047,49008.2333
401.877,49520.1933
402.0494,49908.3067
402.2216,50879.0733
402.394,50794.0
402.5662,51103.7
402.7385,53743.7733
402.9107,53353.8
403.0829,51760.3067
403.2551,51167.78
403.4272,50565.36
403.5994,50533.6733
403.7715,50896.5267
403.9436,51460.6667
404.1156,51362.76
