Timestamp,01/13/2024 11:56:40
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,832.5833
218.2508,846.3917
218.442,856.525
218.6332,870.7167
218.8244,881.0583
219.0156,894.6917
219.2067,904.7583
219.3979,918.2667
219.589,934.875
219.7801,948.125
219.9712,961.8917
220.1623,974.95
220.3533,990.925
220.5444,1007.8917
220.7354,1025.175
220.9264,1039.4083
221.1174,1057.5917
221.3083,1075.6583
221.4993,1091.375
221.6902,1109.3833
221.8812,1127.4917
222.0721,1145.35
222.263,1166.2167
222.4538,1187.8833
222.6447,1208.625
222.8355,1229.6333
223.0264,1248.8
223.2172,1271.975
223.408,1296.975
223.5987,1320.8083
223.7895,1339.7167
223.9802,1367.5583
224.1709,1393.2583
224.3616,1418.5833
224.5524,1443.0333
224.743,1473.1833
224.9337,1493.65
225.1243,1525.0083
225.315,1553.2167
225.5056,1579.475
225.6962,1608.75
225.8867,1640.8667
226.0773,1672.0
226.2678,1695.3583
226.4584,1728.625
226.6489,1761.025
226.8394,1791.8917
227.0298,1823.2
227.2203,1855.8333
227.4108,1892.8
227.6012,1924.125
227.7916,1954.5833
227.982,1994.925
228.1723,2028.8083
228.3627,2067.525
228.5531,2100.85
228.7434,2136.4167
228.9337,2172.7917
229.124,2211.0667
229.3143,2249.95
229.5045,2294.95
229.6948,2331.2667
229.885,2376.1417
230.0752,2418.7667
230.2654,2459.8583
230.4556,2505.4583
230.6457,2548.5917
230.8358,2592.3917
231.026,2634.2917
231.2161,2677.8167
231.4062,2720.825
231.5963,2763.9583
231.7863,2811.5417
231.9764,2854.2417
232.1664,2902.9417
232.3564,2956.0917
232.5464,3000.275
232.7364,3056.9167
232.9263,3098.6
233.1163,3152.4167
233.3062,3201.9583
233.4961,3259.15
233.686,3308.8417
233.8758,3354.0583
234.0657,3402.7583
234.2555,3458.7167
234.4454,3506.425
234.6352,3562.6417
234.825,3615.225
235.0147,3662.7167
235.2045,3713.6
235.3942,3765.3667
235.5839,3817.2417
235.7737,3869.7833
235.9633,3922.5083
236.153,3970.1167
236.3427,4032.525
236.5323,4088.55
236.7219,4138.6833
236.9115,4183.3167
237.1011,4232.7917
237.2907,4284.6667
237.4803,4342.6583
237.6698,4390.925
237.8593,4446.15
238.0488,4499.7167
238.2383,4551.775
238.4278,4605.225
238.6172,4659.1417
238.8066,4714.7417
238.9961,4768.8167
239.1855,4822.6333
239.3748,4873.5333
239.5642,4927.6417
239.7536,4979.5167
239.9429,5033.6083
240.1322,5081.8333
240.3215,5132.4583
240.5108,5183.9917
240.7001,5234.4667
240.8893,5288.4083
241.0786,5340.3417
241.2677,5385.1833
241.457,5443.7083
241.6461,5484.875
241.8353,5526.275
242.0244,5575.2417
242.2136,5620.6417
242.4027,5666.6083
242.5918,5709.425
242.7809,5755.4417
242.9699,5780.6
243.159,5813.2417
243.348,5873.375
243.537,5927.8167
243.726,5983.0833
243.915,6026.275
244.1039,6063.675
244.2929,6088.4167
244.4818,6115.8333
244.6707,6157.925
244.8596,6213.9917
245.0485,6268.075
245.2373,6318.4
245.4262,6365.1083
245.615,6409.2083
245.8038,6446.7583
245.9926,6487.4833
246.1814,6525.075
246.3701,6532.4917
246.5589,6553.2083
246.7476,6596.825
246.9363,6654.3583
247.1249,6699.6333
247.3136,6750.1583
247.5023,6793.5667
247.6909,6837.9417
247.8795,6881.7167
248.0681,6926.0417
248.2567,6962.1083
248.4453,6994.875
248.6338,7036.6167
248.8224,7043.1167
249.0109,7043.375
249.1994,7074.6667
249.3878,7126.1583
249.5763,7168.8083
249.7648,7213.2583
249.9532,7253.2833
250.1416,7296.6333
250.33,7344.4917
250.5183,7387.2167
250.7067,7417.4333
250.8951,7445.525
251.0834,7476.1167
251.2717,7500.275
251.46,7528.2083
251.6483,7553.325
251.8365,7568.2583
252.0247,7566.6917
252.213,7597.4083
252.4012,7627.4917
252.5894,7674.7333
252.7775,7702.8583
252.9657,7729.0417
253.1538,7766.9333
253.3419,7791.0
253.53,7808.8667
253.7181,7837.8083
253.9062,7858.5917
254.0942,7878.3833
254.2823,7895.175
254.4703,7911.175
254.6583,7927.4083
254.8463,7948.1667
255.0342,7956.3417
255.2222,7968.1167
255.4101,7960.7083
255.598,7968.325
255.7859,7989.3917
255.9738,8021.1167
256.1616,8046.8083
256.3495,8079.1917
256.5373,8107.0917
256.7251,8142.3583
256.9129,8164.8417
257.1006,8180.2333
257.2884,8203.3083
257.4761,8231.45
257.6638,8244.7417
257.8515,8249.5583
258.0392,8265.025
258.2269,8273.7917
258.4146,8283.0583
258.6022,8295.6917
258.7898,8300.375
258.9774,8312.6167
259.165,8323.3583
259.3525,8335.8833
259.5401,8339.2167
259.7276,8357.2833
259.9151,8368.1417
260.1026,8382.5583
260.2901,8398.2333
260.4776,8413.875
260.665,8442.2333
260.8524,8458.7583
261.0398,8485.5583
261.2272,8494.3167
261.4146,8496.125
261.6019,8504.9167
261.7893,8516.575
261.9766,8532.9917
262.1639,8539.2833
262.3512,8540.7333
262.5384,8541.2917
262.7257,8544.4
262.9129,8555.2333
263.1001,8554.5083
263.2873,8574.0
263.4745,8580.5917
263.6617,8569.1667
263.8488,8571.9917
264.0359,8586.4667
264.2231,8588.225
264.4101,8601.6417
264.5972,8606.2
264.7842,8619.1833
264.9713,8624.7417
265.1583,8620.9583
265.3453,8623.625
265.5323,8633.6583
265.7193,8638.975
265.9062,8657.5583
266.0931,8664.1667
266.2801,8666.6083
266.4669,8673.6333
266.6538,8686.2333
266.8407,8693.1417
267.0276,8691.5083
267.2143,8690.6917
267.4012,8698.9833
267.588,8685.4667
267.7747,8692.1583
267.9615,8697.0667
268.1482,8693.4
268.3349,8698.2083
268.5217,8695.0083
268.7083,8693.2
268.895,8697.0667
269.0817,8701.8083
269.2682,8698.2417
269.4549,8695.3417
269.6415,8683.0833
269.8281,8681.4333
270.0146,8689.15
270.2012,8696.1583
270.3877,8706.25
270.5742,8703.825
270.7607,8709.2
270.9472,8711.1083
271.1336,8708.7333
271.32,8702.6
271.5065,8703.1583
271.6929,8704.475
271.8792,8710.0917
272.0656,8719.525
272.252,8721.6417
272.4383,8728.2417
272.6246,8730.1417
272.8109,8729.55
272.9972,8744.9
273.1835,8764.5083
273.3697,8762.375
273.5559,8773.2833
273.7421,8773.4667
273.9283,8777.075
274.1145,8777.2333
274.3007,8782.45
274.4868,8792.5
274.6729,8812.8583
274.859,8817.0417
275.0451,8820.6083
275.2311,8804.25
275.4172,8815.2417
275.6032,8824.825
275.7892,8838.1167
275.9752,8845.3083
276.1612,8855.225
276.3472,8854.5667
276.5331,8854.5917
276.719,8861.9583
276.9049,8866.2333
277.0908,8864.25
277.2767,8868.3667
277.4625,8879.825
277.6484,8879.1833
277.8342,8878.5667
278.02,8885.3667
278.2057,8902.8167
278.3915,8916.325
278.5772,8921.8083
278.763,8917.8167
278.9487,8935.3583
279.1343,8952.2333
279.32,8954.825
279.5057,8950.3417
279.6913,8933.5083
279.877,8937.6417
280.0625,8946.3
280.2481,8941.7583
280.4337,8941.9167
280.6192,8952.9333
280.8048,8972.1833
280.9903,8974.4917
281.1758,8968.3833
281.3612,8962.325
281.5467,8969.1083
281.7321,8986.4583
281.9175,8995.6
282.1029,8998.1583
282.2884,9006.0917
282.4737,8996.95
282.6591,8998.2667
282.8444,9004.8417
283.0297,9010.1917
283.215,9015.625
283.4002,9028.0917
283.5855,9025.0583
283.7707,9012.6083
283.956,9014.3167
284.1412,9025.375
284.3264,9033.5083
284.5115,9055.0583
284.6967,9066.1083
284.8818,9067.7917
285.0669,9065.5083
285.252,9070.775
285.4371,9083.2917
285.6222,9088.1167
285.8072,9087.2417
285.9922,9087.7167
286.1772,9103.8
286.3622,9122.75
286.5472,9121.8917
286.7321,9113.5
286.9171,9132.175
287.102,9147.3833
287.2869,9165.3917
287.4717,9191.1083
287.6566,9200.175
287.8415,9207.625
288.0263,9220.4667
288.2111,9208.5167
288.3959,9203.275
288.5806,9214.5833
288.7654,9227.0333
288.9501,9255.2
289.1348,9274.05
289.3195,9277.5667
289.5042,9299.0083
289.6889,9318.4917
289.8735,9310.6333
290.0581,9316.2333
290.2428,9314.725
290.4273,9326.8167
290.6119,9345.075
290.7965,9359.8667
290.981,9374.3
291.1655,9384.2
291.35,9374.6583
291.5345,9369.6333
291.719,9378.2917
291.9034,9392.575
292.0878,9422.825
292.2722,9429.025
292.4566,9432.625
292.641,9445.6333
292.8253,9461.2
293.0096,9466.1167
293.194,9484.3083
293.3783,9498.8083
293.5626,9515.4917
293.7468,9530.6833
293.9311,9550.3583
294.1153,9546.15
294.2995,9529.8333
294.4837,9525.2833
294.6678,9528.775
294.852,9528.9583
295.0361,9553.2833
295.2202,9566.025
295.4043,9583.7167
295.5884,9591.2917
295.7725,9605.5917
295.9565,9613.625
296.1405,9608.05
296.3246,9616.2667
296.5085,9646.8667
296.6925,9670.8583
296.8764,9685.4333
297.0603,9686.8417
297.2443,9697.1083
297.4282,9699.4
297.612,9705.5417
297.7959,9701.1833
297.9797,9714.4667
298.1635,9717.75
298.3474,9742.05
298.5311,9771.4083
298.7149,9772.475
298.8987,9765.0333
299.0823,9770.7
299.2661,9766.8417
299.4498,9749.0667
299.6334,9761.1083
299.8171,9781.575
300.0007,9791.7333
300.1843,9806.2417
300.368,9816.9333
300.5515,9818.7583
300.7351,9820.425
300.9186,9828.925
301.1021,9839.6167
301.2857,9846.5833
301.4691,9857.475
301.6526,9878.25
301.8361,9878.0417
302.0195,9882.8667
302.2029,9895.5583
302.3863,9910.025
302.5697,9909.1667
302.753,9922.0917
302.9364,9946.4917
303.1197,9968.225
303.303,9978.5833
303.4863,9973.6083
303.6696,9963.2667
303.8528,9962.0167
304.036,9969.1583
304.2192,9983.175
304.4024,9999.0083
304.5856,9989.8417
304.7688,10002.125
304.9519,10014.3583
305.135,10022.75
305.3181,10032.0167
305.5012,10040.6333
305.6842,10057.7333
305.8673,10066.925
306.0504,10072.4333
306.2333,10054.7583
306.4163,10064.0667
306.5993,10068.0917
306.7822,10081.25
306.9652,10097.7917
307.1481,10100.675
307.331,10097.6667
307.5139,10099.95
307.6967,10100.9417
307.8796,10114.6833
308.0624,10122.6083
308.2452,10120.225
308.428,10121.8
308.6107,10129.5083
308.7935,10131.7
308.9762,10139.9
309.1589,10148.5667
309.3416,10153.2667
309.5243,10161.3917
309.7069,10173.1
309.8896,10171.4
310.0721,10170.525
310.2548,10186.6917
310.4373,10203.0333
310.6199,10222.2417
310.8024,10226.7167
310.985,10232.5583
311.1674,10222.5
311.3499,10216.2917
311.5324,10230.4
311.7148,10260.2083
311.8973,10250.5083
312.0797,10268.275
312.2621,10275.525
312.4445,10274.85
312.6268,10277.0917
312.8091,10293.6583
312.9915,10286.9417
313.1738,10290.425
313.356,10282.2833
313.5383,10273.0
313.7206,10288.675
313.9027,10286.8333
314.085,10293.925
314.2672,10298.7917
314.4493,10306.0917
314.6314,10325.2333
314.8136,10342.7333
314.9957,10339.1833
315.1778,10334.85
315.3598,10337.6833
315.5419,10347.6
315.724,10352.1583
315.9059,10358.3833
316.088,10364.3
316.2699,10387.45
316.4519,10397.0167
316.6338,10400.4333
316.8157,10386.2417
316.9977,10389.925
317.1795,10412.975
317.3614,10431.175
317.5432,10449.6167
317.7251,10453.7917
317.9069,10430.5667
318.0887,10426.35
318.2704,10421.6583
318.4522,10433.2667
318.6339,10459.5167
318.8156,10500.25
318.9973,10492.4083
319.179,10502.2417
319.3607,10519.725
319.5423,10530.1667
319.7239,10532.9833
319.9055,10533.1333
320.0871,10542.675
320.2687,10552.0917
320.4502,10562.675
320.6317,10555.175
320.8132,10566.7333
320.9947,10581.425
321.1761,10585.3417
321.3576,10587.6583
321.5391,10592.3417
321.7205,10607.4167
321.9019,10614.7417
322.0832,10620.1167
322.2646,10609.9833
322.4459,10617.65
322.6272,10615.4833
322.8085,10613.85
322.9898,10621.7917
323.1711,10627.1667
323.3523,10626.6833
323.5335,10627.5333
323.7147,10658.925
323.8959,10699.7333
324.0771,10717.1
324.2582,10724.475
324.4393,10733.0917
324.6204,10744.2417
324.8015,10744.825
324.9826,10768.6333
325.1637,10795.8333
325.3447,10807.6083
325.5257,10816.875
325.7067,10820.5833
325.8877,10803.1667
326.0686,10803.7583
326.2496,10821.1417
326.4305,10813.4667
326.6114,10832.3917
326.7922,10844.9333
326.9731,10850.4417
327.1539,10848.0167
327.3347,10862.4833
327.5155,10871.4917
327.6963,10898.6333
327.8771,10900.4667
328.0578,10884.425
328.2385,10857.5833
328.4193,10869.5167
328.5999,10873.0833
328.7806,10869.1167
328.9613,10897.0917
329.1419,10895.0917
329.3225,10915.8417
329.5031,10911.3417
329.6837,10914.425
329.8642,10916.0333
330.0447,10918.3083
330.2252,10899.1333
330.4057,10890.0583
330.5862,10879.225
330.7667,10886.8333
330.9471,10906.475
331.1275,10938.4583
331.3079,10951.7
331.4883,10975.8667
331.6687,10978.3083
331.849,10958.9417
332.0293,10934.1583
332.2096,10912.5667
332.3899,10922.5833
332.5702,10946.5333
332.7504,10963.7583
332.9306,10978.5167
333.1108,10973.2667
333.291,10955.9083
333.4712,10948.6167
333.6514,10954.475
333.8315,10960.3417
334.0116,10959.7
334.1917,10984.5917
334.3717,11004.3917
334.5518,11021.6583
334.7318,11003.2667
334.9119,10985.5167
335.0918,11006.45
335.2718,11028.7083
335.4518,11038.7667
335.6317,11053.525
335.8116,11051.175
335.9915,11008.175
336.1714,10984.8
336.3513,11005.4333
336.5311,11021.75
336.7109,11032.0583
336.8907,11027.6167
337.0705,10993.9
337.2502,10960.1083
337.43,10961.6167
337.6097,10970.1917
337.7894,10968.7667
337.9691,10960.2833
338.1488,10977.6667
338.3284,10999.7917
338.508,11029.9083
338.6877,11058.0583
338.8672,11059.1167
339.0468,11042.625
339.2263,11036.0083
339.4059,11122.5167
339.5854,11169.65
339.7649,11102.7667
339.9443,11080.9667
340.1238,11068.9833
340.3032,11064.1333
340.4826,11057.5417
340.662,11030.7667
340.8414,11014.3417
341.0207,11017.0667
341.2001,11027.1167
341.3794,11013.6833
341.5587,11033.575
341.738,11054.225
341.9172,11064.7833
342.0965,11064.025
342.2757,11067.9833
342.4549,10998.775
342.6341,11005.3833
342.8132,11019.3667
342.9923,11074.075
343.1715,11108.9667
343.3506,11086.95
343.5296,11053.4167
343.7087,11028.75
343.8878,11003.9083
344.0668,10978.7333
344.2458,10975.3583
344.4248,10958.8167
344.6037,10960.8917
344.7827,10986.2667
344.9616,10991.525
345.1405,10997.875
345.3194,10996.5333
345.4982,10990.4167
345.6771,10973.875
345.8559,10966.9083
346.0347,10955.875
346.2135,10949.2417
346.3923,10966.325
346.571,10951.3167
346.7498,10953.3833
346.9285,10972.575
347.1071,10966.5917
347.2859,10933.4583
347.4645,10929.0917
347.6431,10933.8583
347.8217,10954.3333
348.0003,10942.4667
348.1789,10939.7333
348.3574,10936.9333
348.5359,10927.1583
348.7145,10918.3417
348.893,10909.5417
349.0714,10902.775
349.2499,10885.375
349.4283,10865.825
349.6068,10836.7
349.7852,10834.6417
349.9635,10860.9583
350.1419,10867.225
350.3202,10865.5917
350.4985,10843.2417
350.6768,10823.0667
350.8551,10816.05
351.0334,10804.5083
351.2116,10789.6583
351.3898,10775.1333
351.568,10769.8917
351.7462,10790.1583
351.9243,10782.825
352.1025,10749.05
352.2806,10726.6167
352.4587,10712.0333
352.6368,10697.7
352.8148,10687.05
352.9929,10691.2167
353.1709,10700.0917
353.3489,10709.9333
353.5268,10697.4417
353.7048,10678.9833
353.8828,10681.575
354.0607,10657.4917
354.2386,10663.9333
354.4165,10656.3333
354.5943,10643.525
354.7722,10636.2083
354.95,10660.025
355.1278,10649.85
355.3056,10614.3167
355.4833,10579.9167
355.6611,10550.6333
355.8388,10528.6
356.0165,10526.175
356.1942,10539.225
356.3719,10551.175
356.5495,10506.9583
356.7271,10501.05
356.9047,10477.6167
357.0823,10468.0083
357.2599,10485.8917
357.4374,10474.3167
357.6149,10459.5
357.7924,10424.6167
357.9699,10412.5417
358.1474,10377.925
358.3248,10358.5583
358.5023,10342.2917
358.6797,10314.0833
358.8571,10314.1167
359.0344,10316.6583
359.2118,10315.5167
359.3891,10316.9083
359.5664,10309.2667
359.7437,10311.825
359.9209,10312.75
360.0982,10271.2
360.2754,10230.8
360.4526,10229.6167
360.6298,10221.6667
360.807,10197.175
360.9841,10195.45
361.1613,10226.4917
361.3383,10264.0833
361.5154,10274.4917
361.6925,10261.5083
361.8695,10226.9833
362.0466,10193.1417
362.2236,10176.5833
362.4005,10139.85
362.5775,10120.3083
362.7545,10100.6833
362.9314,10071.325
363.1083,10072.2083
363.2852,10160.7833
363.462,10131.6667
363.6389,10107.975
363.8157,10077.875
363.9925,10050.8833
364.1693,10001.1167
364.346,9974.275
364.5228,9984.3667
364.6996,10015.2417
364.8762,10020.3417
365.0529,10047.8417
365.2296,10091.2833
365.4062,10059.4333
365.5829,10065.7
365.7595,10074.2167
365.9361,10046.5333
366.1126,10074.3333
366.2892,10319.325
366.4657,10578.3
366.6422,10562.5
366.8186,10463.4167
366.9951,10403.5833
367.1716,10317.4
367.348,10509.9417
367.5244,10467.1417
367.7008,10310.2833
367.8772,10176.9917
368.0535,10295.1583
368.2298,10632.0083
368.4061,10796.225
368.5824,10564.9
368.7586,10476.0667
368.9349,10358.025
369.1111,10138.9667
369.2873,10003.3583
369.4635,9982.3583
369.6396,9937.05
369.8158,9962.85
369.9919,10122.1667
370.168,10323.0167
370.3441,10214.0
370.5202,10041.4333
370.6962,9919.4667
370.8722,9851.325
371.0482,9830.4583
371.2242,9895.0
371.4002,10012.8083
371.5761,10009.4583
371.752,9960.95
371.9279,9945.575
372.1038,9931.25
372.2796,9889.3417
372.4555,9908.175
372.6313,9903.9333
372.8071,9854.9333
372.9829,9863.6333
373.1586,9929.9833
373.3344,9851.6
373.5101,9772.4
373.6858,9760.8667
373.8615,9759.4583
374.0371,9832.5917
374.2127,9889.8417
374.3884,9806.775
374.564,9760.825
374.7395,9736.8083
374.9151,9731.6333
375.0906,9912.3167
375.2661,9980.2583
375.4416,9923.8917
375.6171,9954.5333
375.7925,9954.6667
375.968,9946.7417
376.1434,9908.15
376.3188,9908.8333
376.4941,9919.975
376.6695,9931.2917
376.8448,9978.0
377.0201,10035.5917
377.1954,10077.4
377.3707,10066.4083
377.5459,10158.4333
377.7212,10315.8417
377.8964,10510.4833
378.0715,10513.9667
378.2467,10466.9583
378.4218,10351.9833
378.597,10188.9417
378.7721,10154.2667
378.9472,10209.7417
379.1222,10540.35
379.2973,10537.1583
379.4723,10755.0333
379.6473,11339.625
379.8223,11261.6583
379.9972,10891.4083
380.1722,10782.5583
380.3471,10727.4083
380.522,10390.4333
380.6969,10268.7667
380.8717,10309.75
381.0466,10226.0833
381.2214,10372.35
381.3962,10343.2
381.571,10240.8917
381.7457,10190.5833
381.9204,10204.5417
382.0952,10125.775
382.2699,10277.55
382.4445,10356.6
382.6192,10476.7917
382.7938,10611.675
382.9685,10685.8
383.1431,10537.5333
383.3176,10314.7667
383.4922,10263.5583
383.6667,10315.0583
383.8412,10198.6917
384.0157,10171.4917
384.1902,10238.5167
384.3646,10228.4667
384.5391,10307.4333
384.7134,10530.975
384.8878,10971.1333
385.0622,11039.2667
385.2365,10677.225
385.4109,10506.2833
385.5852,10477.75
385.7594,10861.9
385.9337,11280.9583
386.1079,11584.3833
386.2822,11907.4
386.4564,11593.0083
386.6306,11303.8583
386.8047,11470.8583
386.9789,11687.8417
387.153,12041.8833
387.3271,11806.375
387.5012,11511.1667
387.6752,11558.6083
387.8492,11791.975
388.0233,11474.7417
388.1972,11093.6417
388.3712,11066.2333
388.5452,11119.9417
388.7191,11336.7583
388.893,11907.0
389.0669,11464.8833
389.2408,10793.475
389.4146,10493.1333
389.5884,10310.7917
389.7623,10289.8667
389.9361,10243.0667
390.1098,10204.625
390.2835,10219.8083
390.4573,10194.7
390.631,10198.1167
390.8047,10293.8667
390.9784,10317.0333
391.152,10260.725
391.3256,10261.5167
391.4992,10232.3083
391.6728,10306.125
391.8464,10468.9083
392.0199,10380.4833
392.1934,10259.5583
392.3669,10401.5083
392.5403,10529.2833
392.7138,10683.325
392.8873,10705.4
393.0607,10573.2167
393.2341,10538.825
393.4074,10498.5333
393.5808,10385.7167
393.7542,10441.8333
393.9274,10429.6167
394.1007,10459.9333
394.274,10733.125
394.4472,10937.9417
394.6205,11214.7833
394.7937,11408.525
394.9668,11485.8
395.14,11246.2833
395.3131,10786.525
395.4863,10621.4083
395.6594,10568.6083
395.8325,10477.5167
396.0055,10603.7083
396.1786,10667.125
396.3516,10710.2167
396.5246,10453.05
396.6975,10212.6583
396.8705,10379.8417
397.0434,10576.75
397.2163,10403.1
397.3892,10375.5
397.5621,10585.65
397.735,10841.525
397.9077,11045.65
398.0806,11028.4667
398.2534,11439.525
398.4261,11298.3083
398.5989,11110.5917
398.7716,11154.725
398.9443,11605.525
399.117,12118.0083
399.2896,12088.2583
399.4623,11518.7
399.6349,11424.9167
399.8075,11351.4167
399.9801,10951.4
400.1526,10728.9583
400.3252,10662.7917
400.4977,10691.6
400.6702,10676.3833
400.8427,10410.3167
401.0151,10324.05
401.1875,10181.2417
401.36,10165.275
401.5323,10049.575
401.7047,9991.6667
401.877,10082.0833
402.0494,10181.575
402.2216,10335.2417
402.394,10312.2417
402.5662,10449.475
402.7385,10861.7667
402.9107,10763.6167
403.0829,10473.5917
403.2551,10329.35
403.4272,10271.9583
403.5994,10246.3917
403.7715,10358.6333
403.9436,10422.825
404.1156,10416.275
