Timestamp,01/13/2024 14:16:34
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,830.85
218.2508,844.3083
218.442,852.7667
218.6332,867.9917
218.8244,878.0667
219.0156,892.6
219.2067,902.8667
219.3979,915.475
219.589,930.6
219.7801,944.7583
219.9712,957.375
220.1623,971.925
220.3533,987.4833
220.5444,1004.8333
220.7354,1020.925
220.9264,1036.8583
221.1174,1052.9083
221.3083,1071.4417
221.4993,1088.1583
221.6902,1104.7917
221.8812,1122.2833
222.0721,1143.4167
222.263,1162.9417
222.4538,1183.6833
222.6447,1205.6
222.8355,1225.825
223.0264,1244.8167
223.2172,1267.5083
223.408,1292.85
223.5987,1315.0833
223.7895,1335.1
223.9802,1363.2333
224.1709,1389.25
224.3616,1412.2833
224.5524,1439.8583
224.743,1468.225
224.9337,1489.9417
225.1243,1520.675
225.315,1546.5083
225.5056,1573.5917
225.6962,1603.4917
225.8867,1633.775
226.0773,1665.375
226.2678,1690.775
226.4584,1721.9
226.6489,1755.1083
226.8394,1785.1667
227.0298,1816.2583
227.2203,1849.2667
227.4108,1887.3167
227.6012,1918.0167
227.7916,1948.625
227.982,1987.925
228.1723,2022.1833
228.3627,2060.2667
228.5531,2093.6917
228.7434,2127.8167
228.9337,2167.2917
229.124,2203.375
229.3143,2243.8667
229.5045,2286.7833
229.6948,2324.375
229.885,2368.5583
230.0752,2409.175
230.2654,2453.7083
230.4556,2498.2583
230.6457,2538.275
230.8358,2582.4917
231.026,2625.0833
231.2161,2667.0833
231.4062,2708.5667
231.5963,2755.3583
231.7863,2799.675
231.9764,2846.1583
232.1664,2896.0917
232.3564,2943.8833
232.5464,2988.4083
232.7364,3046.4917
232.9263,3085.8083
233.1163,3142.0583
233.3062,3194.8333
233.4961,3247.9917
233.686,3298.8333
233.8758,3344.4667
234.0657,3393.0667
234.2555,3447.1833
234.4454,3496.5
234.6352,3550.0333
234.825,3604.5917
235.0147,3651.95
235.2045,3702.8417
235.3942,3752.7833
235.5839,3808.6
235.7737,3859.2167
235.9633,3911.4917
236.153,3962.7333
236.3427,4022.55
236.5323,4074.0333
236.7219,4125.9417
236.9115,4169.3667
237.1011,4218.8833
237.2907,4270.3333
237.4803,4328.2667
237.6698,4377.75
237.8593,4430.675
238.0488,4484.4333
238.2383,4536.825
238.4278,4590.625
238.6172,4642.775
238.8066,4697.9333
238.9961,4752.2417
239.1855,4806.325
239.3748,4860.7917
239.5642,4911.4333
239.7536,4965.0167
239.9429,5014.7833
240.1322,5063.1417
240.3215,5116.9417
240.5108,5165.9917
240.7001,5217.7
240.8893,5271.775
241.0786,5319.375
241.2677,5365.65
241.457,5426.4917
241.6461,5470.0917
241.8353,5510.6
242.0244,5558.25
242.2136,5603.7333
242.4027,5648.2667
242.5918,5694.925
242.7809,5736.55
242.9699,5765.9833
243.159,5798.4167
243.348,5856.2917
243.537,5912.3833
243.726,5963.3667
243.915,6009.75
244.1039,6046.5083
244.2929,6069.3667
244.4818,6097.6583
244.6707,6140.6167
244.8596,6200.3583
245.0485,6254.35
245.2373,6302.1917
245.4262,6349.6917
245.615,6397.1583
245.8038,6435.8167
245.9926,6475.7583
246.1814,6513.8083
246.3701,6521.625
246.5589,6541.3
246.7476,6585.15
246.9363,6644.0333
247.1249,6691.3167
247.3136,6737.825
247.5023,6780.0833
247.6909,6827.075
247.8795,6868.2333
248.0681,6910.8917
248.2567,6953.975
248.4453,6988.1917
248.6338,7025.1083
248.8224,7033.3583
249.0109,7036.5583
249.1994,7067.0917
249.3878,7113.825
249.5763,7159.075
249.7648,7204.9417
249.9532,7247.4083
250.1416,7291.5417
250.33,7335.5083
250.5183,7378.3333
250.7067,7409.5667
250.8951,7438.9333
251.0834,7469.325
251.2717,7500.0417
251.46,7526.3583
251.6483,7548.1833
251.8365,7558.675
252.0247,7560.025
252.213,7593.5583
252.4012,7624.2333
252.5894,7669.5333
252.7775,7700.8333
252.9657,7722.35
253.1538,7765.8583
253.3419,7789.9083
253.53,7806.825
253.7181,7834.675
253.9062,7856.95
254.0942,7878.8167
254.2823,7894.5583
254.4703,7907.7667
254.6583,7927.5167
254.8463,7947.1417
255.0342,7954.45
255.2222,7966.9917
255.4101,7965.3833
255.598,7968.5667
255.7859,7986.6833
255.9738,8022.0667
256.1616,8047.2583
256.3495,8083.225
256.5373,8107.575
256.7251,8145.3333
256.9129,8164.725
257.1006,8182.8583
257.2884,8206.675
257.4761,8236.7083
257.6638,8248.8083
257.8515,8257.025
258.0392,8273.5
258.2269,8280.8333
258.4146,8290.9
258.6022,8303.3833
258.7898,8306.6583
258.9774,8322.2083
259.165,8332.7833
259.3525,8344.95
259.5401,8352.1667
259.7276,8363.3833
259.9151,8378.5167
260.1026,8392.9167
260.2901,8408.25
260.4776,8424.0333
260.665,8451.6667
260.8524,8473.2167
261.0398,8495.625
261.2272,8507.2083
261.4146,8509.7667
261.6019,8521.5333
261.7893,8533.575
261.9766,8546.7833
262.1639,8554.2667
262.3512,8553.7667
262.5384,8557.6833
262.7257,8562.8833
262.9129,8569.7667
263.1001,8573.9167
263.2873,8592.3
263.4745,8598.2417
263.6617,8584.2
263.8488,8594.275
264.0359,8603.5667
264.2231,8610.6083
264.4101,8612.8583
264.5972,8623.0333
264.7842,8635.2667
264.9713,8640.5917
265.1583,8638.7583
265.3453,8646.4083
265.5323,8654.8417
265.7193,8663.025
265.9062,8683.55
266.0931,8684.5417
266.2801,8684.2333
266.4669,8693.8583
266.6538,8705.4833
266.8407,8718.025
267.0276,8712.4333
267.2143,8709.5333
267.4012,8719.7083
267.588,8711.7167
267.7747,8717.4917
267.9615,8721.1417
268.1482,8717.575
268.3349,8723.9917
268.5217,8722.9833
268.7083,8720.9917
268.895,8721.7417
269.0817,8728.9833
269.2682,8724.675
269.4549,8721.7
269.6415,8706.5833
269.8281,8708.0083
270.0146,8717.75
270.2012,8725.9083
270.3877,8733.4667
270.5742,8735.0917
270.7607,8736.9083
270.9472,8740.375
271.1336,8738.5167
271.32,8729.7833
271.5065,8733.9
271.6929,8732.8833
271.8792,8743.5917
272.0656,8745.575
272.252,8750.75
272.4383,8754.0083
272.6246,8757.5083
272.8109,8759.8833
272.9972,8773.7667
273.1835,8797.6833
273.3697,8792.3167
273.5559,8800.3583
273.7421,8802.0333
273.9283,8810.725
274.1145,8804.925
274.3007,8812.4833
274.4868,8821.6917
274.6729,8841.4583
274.859,8851.2333
275.0451,8853.075
275.2311,8839.0
275.4172,8843.6667
275.6032,8856.0417
275.7892,8871.4583
275.9752,8877.4
276.1612,8888.9
276.3472,8887.95
276.5331,8885.7167
276.719,8893.1417
276.9049,8901.4583
277.0908,8902.825
277.2767,8902.1083
277.4625,8913.6
277.6484,8915.7333
277.8342,8914.3667
278.02,8922.2417
278.2057,8937.8833
278.3915,8952.6833
278.5772,8957.675
278.763,8955.875
278.9487,8969.7083
279.1343,8987.8333
279.32,8987.8
279.5057,8981.125
279.6913,8966.7583
279.877,8971.7167
280.0625,8976.7917
280.2481,8978.3417
280.4337,8974.7583
280.6192,8989.2083
280.8048,9008.4667
280.9903,9006.7583
281.1758,9006.3917
281.3612,8996.6833
281.5467,9002.8583
281.7321,9019.8917
281.9175,9031.4917
282.1029,9035.3917
282.2884,9040.3333
282.4737,9035.3333
282.6591,9035.3417
282.8444,9038.05
283.0297,9044.4417
283.215,9053.1917
283.4002,9059.8167
283.5855,9057.55
283.7707,9047.7833
283.956,9048.9083
284.1412,9052.775
284.3264,9069.8667
284.5115,9093.6417
284.6967,9102.3333
284.8818,9102.9083
285.0669,9100.2167
285.252,9104.4417
285.4371,9118.7
285.6222,9116.95
285.8072,9121.775
285.9922,9127.3917
286.1772,9140.9833
286.3622,9155.0417
286.5472,9152.6833
286.7321,9149.4417
286.9171,9167.6083
287.102,9177.8
287.2869,9193.8083
287.4717,9219.4333
287.6566,9232.6
287.8415,9241.15
288.0263,9249.425
288.2111,9240.5833
288.3959,9231.85
288.5806,9241.3833
288.7654,9256.6667
288.9501,9287.35
289.1348,9302.3667
289.3195,9310.125
289.5042,9329.5333
289.6889,9347.6083
289.8735,9340.1
290.0581,9343.8833
290.2428,9342.9333
290.4273,9356.7917
290.6119,9374.5583
290.7965,9386.2083
290.981,9398.475
291.1655,9413.7333
291.35,9399.9917
291.5345,9397.025
291.719,9403.725
291.9034,9422.3667
292.0878,9449.65
292.2722,9457.6
292.4566,9460.3167
292.641,9478.0
292.8253,9482.825
293.0096,9491.3583
293.194,9508.5333
293.3783,9524.6833
293.5626,9540.325
293.7468,9551.7583
293.9311,9571.35
294.1153,9564.2083
294.2995,9555.7167
294.4837,9547.6333
294.6678,9549.3167
294.852,9553.4583
295.0361,9574.425
295.2202,9585.75
295.4043,9603.075
295.5884,9612.6917
295.7725,9626.8333
295.9565,9634.425
296.1405,9631.7167
296.3246,9633.2333
296.5085,9662.2417
296.6925,9688.8833
296.8764,9701.9
297.0603,9708.2667
297.2443,9716.4833
297.4282,9721.5083
297.612,9723.9833
297.7959,9721.425
297.9797,9732.2417
298.1635,9732.4333
298.3474,9761.1583
298.5311,9787.6833
298.7149,9784.35
298.8987,9778.175
299.0823,9783.8583
299.2661,9781.8083
299.4498,9765.9667
299.6334,9781.2917
299.8171,9796.225
300.0007,9808.1167
300.1843,9821.45
300.368,9828.9417
300.5515,9834.8833
300.7351,9839.6167
300.9186,9846.5583
301.1021,9850.0917
301.2857,9857.0167
301.4691,9869.8083
301.6526,9889.025
301.8361,9889.8583
302.0195,9895.6917
302.2029,9907.1583
302.3863,9917.625
302.5697,9920.025
302.753,9937.9083
302.9364,9958.125
303.1197,9977.8167
303.303,9986.0583
303.4863,9984.2167
303.6696,9972.7167
303.8528,9970.3167
304.036,9974.5917
304.2192,9993.5417
304.4024,10004.975
304.5856,9996.2667
304.7688,10008.8583
304.9519,10024.025
305.135,10031.1083
305.3181,10035.9917
305.5012,10043.4583
305.6842,10062.2667
305.8673,10072.075
306.0504,10074.5833
306.2333,10056.0417
306.4163,10072.5
306.5993,10072.6
306.7822,10083.825
306.9652,10101.1583
307.1481,10103.2833
307.331,10101.5917
307.5139,10106.5
307.6967,10111.1583
307.8796,10119.9833
308.0624,10129.1333
308.2452,10121.5667
308.428,10122.8083
308.6107,10133.75
308.7935,10134.45
308.9762,10143.25
309.1589,10146.5833
309.3416,10158.5833
309.5243,10166.575
309.7069,10173.2167
309.8896,10172.3167
310.0721,10176.3833
310.2548,10185.9833
310.4373,10194.725
310.6199,10212.7167
310.8024,10218.4417
310.985,10225.6667
311.1674,10221.7583
311.3499,10218.8083
311.5324,10225.0417
311.7148,10250.225
311.8973,10246.6917
312.0797,10260.775
312.2621,10267.7333
312.4445,10272.55
312.6268,10273.2833
312.8091,10279.3583
312.9915,10278.6333
313.1738,10282.2417
313.356,10279.0583
313.5383,10272.975
313.7206,10280.1917
313.9027,10273.075
314.085,10282.5667
314.2672,10288.6333
314.4493,10300.575
314.6314,10314.0583
314.8136,10326.6667
314.9957,10322.8417
315.1778,10320.8333
315.3598,10322.4833
315.5419,10339.1
315.724,10345.2917
315.9059,10349.4083
316.088,10355.7333
316.2699,10371.15
316.4519,10381.2583
316.6338,10383.0917
316.8157,10367.6167
316.9977,10374.85
317.1795,10393.7417
317.3614,10413.0083
317.5432,10430.0667
317.7251,10430.1167
317.9069,10413.425
318.0887,10413.2083
318.2704,10407.3167
318.4522,10421.3833
318.6339,10441.5417
318.8156,10474.8417
318.9973,10470.2583
319.179,10480.35
319.3607,10498.8167
319.5423,10509.4583
319.7239,10513.0833
319.9055,10509.1417
320.0871,10519.5667
320.2687,10527.0833
320.4502,10534.925
320.6317,10525.55
320.8132,10545.0667
320.9947,10554.175
321.1761,10563.6083
321.3576,10564.0833
321.5391,10570.2583
321.7205,10585.7417
321.9019,10592.6
322.0832,10590.95
322.2646,10589.1417
322.4459,10593.3417
322.6272,10589.5167
322.8085,10591.8417
322.9898,10602.5083
323.1711,10601.2833
323.3523,10606.175
323.5335,10602.775
323.7147,10627.5333
323.8959,10666.2917
324.0771,10687.175
324.2582,10688.2917
324.4393,10699.6
324.6204,10714.475
324.8015,10716.45
324.9826,10740.4167
325.1637,10767.2083
325.3447,10769.9167
325.5257,10776.95
325.7067,10782.1
325.8877,10764.9333
326.0686,10759.0083
326.2496,10774.8
326.4305,10773.525
326.6114,10786.2167
326.7922,10799.2083
326.9731,10806.625
327.1539,10807.35
327.3347,10818.0833
327.5155,10827.575
327.6963,10852.3833
327.8771,10862.05
328.0578,10841.225
328.2385,10822.3833
328.4193,10830.5667
328.5999,10832.2333
328.7806,10830.1917
328.9613,10851.5667
329.1419,10851.075
329.3225,10860.1583
329.5031,10860.2083
329.6837,10859.3167
329.8642,10862.4583
330.0447,10867.45
330.2252,10854.5583
330.4057,10841.4583
330.5862,10840.2667
330.7667,10846.9667
330.9471,10860.8667
331.1275,10896.0167
331.3079,10911.3667
331.4883,10937.25
331.6687,10934.4667
331.849,10913.8917
332.0293,10890.1833
332.2096,10876.7083
332.3899,10883.6583
332.5702,10901.1083
332.7504,10922.8833
332.9306,10941.2583
333.1108,10933.6
333.291,10907.75
333.4712,10911.825
333.6514,10927.0083
333.8315,10922.3167
334.0116,10927.6833
334.1917,10947.8583
334.3717,10962.9
334.5518,10972.5167
334.7318,10965.3083
334.9119,10953.1417
335.0918,10968.7917
335.2718,10984.1
335.4518,10997.2333
335.6317,11003.1667
335.8116,11012.2167
335.9915,10979.4667
336.1714,10962.0667
336.3513,10972.2917
336.5311,10977.2917
336.7109,10994.6833
336.8907,10998.7083
337.0705,10957.5583
337.2502,10932.4
337.43,10940.6583
337.6097,10932.4167
337.7894,10924.825
337.9691,10933.4
338.1488,10945.2833
338.3284,10964.8833
338.508,10993.1333
338.6877,11018.425
338.8672,11023.975
339.0468,11007.9667
339.2263,11002.9417
339.4059,11093.4833
339.5854,11130.0167
339.7649,11064.1
339.9443,11038.4
340.1238,11027.0833
340.3032,11020.35
340.4826,11018.4667
340.662,10994.3833
340.8414,10974.4333
341.0207,10980.325
341.2001,10991.1583
341.3794,10982.2583
341.5587,10998.65
341.738,11017.9333
341.9172,11024.375
342.0965,11020.3167
342.2757,11034.1083
342.4549,10966.6
342.6341,10967.2833
342.8132,10990.7
342.9923,11035.4
343.1715,11070.9583
343.3506,11048.7667
343.5296,11018.575
343.7087,10995.6667
343.8878,10974.3
344.0668,10961.85
344.2458,10960.375
344.4248,10945.2083
344.6037,10942.625
344.7827,10957.6667
344.9616,10957.9833
345.1405,10966.25
345.3194,10969.0667
345.4982,10958.125
345.6771,10943.6833
345.8559,10940.7583
346.0347,10938.7083
346.2135,10930.7083
346.3923,10935.0417
346.571,10923.3917
346.7498,10925.6667
346.9285,10942.4917
347.1071,10931.3917
347.2859,10904.7583
347.4645,10909.3417
347.6431,10912.6417
347.8217,10929.6
348.0003,10909.3583
348.1789,10912.7083
348.3574,10905.25
348.5359,10893.4417
348.7145,10887.3083
348.893,10886.1417
349.0714,10880.4667
349.2499,10861.8167
349.4283,10844.5583
349.6068,10818.2
349.7852,10820.8417
349.9635,10831.375
350.1419,10834.675
350.3202,10828.1417
350.4985,10806.3
350.6768,10787.3917
350.8551,10783.375
351.0334,10777.35
351.2116,10762.325
351.3898,10755.1
351.568,10748.85
351.7462,10757.0417
351.9243,10747.7
352.1025,10721.8333
352.2806,10702.55
352.4587,10689.6583
352.6368,10679.9917
352.8148,10669.8333
352.9929,10663.4333
353.1709,10668.9083
353.3489,10674.5083
353.5268,10660.3417
353.7048,10641.9917
353.8828,10639.5833
354.0607,10619.7917
354.2386,10621.8417
354.4165,10616.9083
354.5943,10604.425
354.7722,10599.4583
354.95,10625.375
355.1278,10613.8417
355.3056,10578.8
355.4833,10551.1917
355.6611,10520.7333
355.8388,10497.8583
356.0165,10492.375
356.1942,10500.8167
356.3719,10509.1417
356.5495,10486.8583
356.7271,10480.85
356.9047,10462.2833
357.0823,10455.9417
357.2599,10468.675
357.4374,10454.575
357.6149,10435.3
357.7924,10405.1167
357.9699,10397.35
358.1474,10374.9083
358.3248,10354.25
358.5023,10339.325
358.6797,10313.9083
358.8571,10310.275
359.0344,10297.3667
359.2118,10291.3917
359.3891,10292.6917
359.5664,10272.4583
359.7437,10277.0083
359.9209,10271.6083
360.0982,10233.6667
360.2754,10197.1583
360.4526,10205.3667
360.6298,10194.725
360.807,10177.825
360.9841,10179.1917
361.1613,10206.675
361.3383,10244.425
361.5154,10242.0167
361.6925,10237.0333
361.8695,10213.7917
362.0466,10177.1167
362.2236,10152.1833
362.4005,10115.8417
362.5775,10083.8667
362.7545,10064.1833
362.9314,10037.05
363.1083,10055.1917
363.2852,10142.4083
363.462,10106.5417
363.6389,10085.3
363.8157,10043.1833
363.9925,10012.7083
364.1693,9964.4083
364.346,9941.075
364.5228,9954.1667
364.6996,9991.0667
364.8762,9996.4833
365.0529,10018.0
365.2296,10052.7583
365.4062,10021.9083
365.5829,10021.3667
365.7595,10027.9083
365.9361,9996.5
366.1126,10030.6167
366.2892,10282.8
366.4657,10530.8833
366.6422,10507.8
366.8186,10412.025
366.9951,10353.9417
367.1716,10275.8083
367.348,10466.7667
367.5244,10412.8083
367.7008,10260.7917
367.8772,10139.6417
368.0535,10274.45
368.2298,10600.7333
368.4061,10739.9583
368.5824,10520.85
368.7586,10447.975
368.9349,10315.4417
369.1111,10092.3083
369.2873,9955.425
369.4635,9938.8
369.6396,9891.3667
369.8158,9915.8833
369.9919,10075.8083
370.168,10258.8417
370.3441,10155.925
370.5202,10001.525
370.6962,9885.8583
370.8722,9828.6583
371.0482,9795.0917
371.2242,9844.475
371.4002,9945.5333
371.5761,9948.5
371.752,9907.4167
371.9279,9910.3
372.1038,9907.3417
372.2796,9865.3917
372.4555,9870.9167
372.6313,9857.875
372.8071,9812.8917
372.9829,9822.975
373.1586,9890.3167
373.3344,9821.7417
373.5101,9758.8333
373.6858,9746.85
373.8615,9738.7417
374.0371,9795.6167
374.2127,9844.3917
374.3884,9772.35
374.564,9738.5833
374.7395,9717.85
374.9151,9729.1417
375.0906,9889.1083
375.2661,9939.25
375.4416,9875.8083
375.6171,9900.0167
375.7925,9921.45
375.968,9907.3833
376.1434,9864.9583
376.3188,9868.3083
376.4941,9878.45
376.6695,9888.2917
376.8448,9932.85
377.0201,9987.3
377.1954,10022.175
377.3707,10008.9833
377.5459,10098.7083
377.7212,10252.2833
377.8964,10438.275
378.0715,10428.05
378.2467,10385.7583
378.4218,10264.025
378.597,10128.15
378.7721,10103.7083
378.9472,10171.6333
379.1222,10483.0833
379.2973,10481.5583
379.4723,10723.025
379.6473,11291.2917
379.8223,11206.5917
379.9972,10839.5667
380.1722,10735.5333
380.3471,10655.5083
380.522,10328.025
380.6969,10214.9083
380.8717,10239.625
381.0466,10156.9333
381.2214,10305.0083
381.3962,10279.1667
381.571,10193.825
381.7457,10142.825
381.9204,10166.0583
382.0952,10096.4417
382.2699,10243.8167
382.4445,10334.075
382.6192,10460.3167
382.7938,10596.6667
382.9685,10661.1667
383.1431,10514.2917
383.3176,10302.2917
383.4922,10254.6333
383.6667,10298.175
383.8412,10185.125
384.0157,10159.65
384.1902,10201.8917
384.3646,10185.7833
384.5391,10269.275
384.7134,10484.7333
384.8878,10911.2167
385.0622,10967.525
385.2365,10613.85
385.4109,10453.9167
385.5852,10443.75
385.7594,10844.8417
385.9337,11248.8833
386.1079,11547.7083
386.2822,11837.0583
386.4564,11517.6917
386.6306,11263.55
386.8047,11423.1
386.9789,11652.775
387.153,11996.875
387.3271,11733.8833
387.5012,11461.1417
387.6752,11511.6167
387.8492,11740.3333
388.0233,11401.0
388.1972,11048.5833
388.3712,11022.925
388.5452,11081.7083
388.7191,11313.5833
388.893,11836.5083
389.0669,11363.2417
389.2408,10713.2167
389.4146,10411.5833
389.5884,10241.75
389.7623,10208.2333
389.9361,10147.15
390.1098,10107.8833
390.2835,10124.1083
390.4573,10110.2833
390.631,10117.8
390.8047,10197.6917
390.9784,10204.6167
391.152,10143.5667
391.3256,10145.4333
391.4992,10115.35
391.6728,10196.9917
391.8464,10356.9667
392.0199,10277.9583
392.1934,10178.25
392.3669,10317.0333
392.5403,10458.725
392.7138,10612.2333
392.8873,10640.6833
393.0607,10535.55
393.2341,10523.775
393.4074,10489.425
393.5808,10380.25
393.7542,10423.2917
393.9274,10384.6917
394.1007,10421.3167
394.274,10672.7917
394.4472,10871.2417
394.6205,11124.4833
394.7937,11302.2583
394.9668,11365.9833
395.14,11111.5083
395.3131,10668.975
395.4863,10509.225
395.6594,10455.075
395.8325,10373.025
396.0055,10484.15
396.1786,10584.8833
396.3516,10618.8917
396.5246,10385.3
396.6975,10185.3167
396.8705,10384.1083
397.0434,10550.175
397.2163,10370.1583
397.3892,10327.6667
397.5621,10518.0667
397.735,10754.225
397.9077,10933.3083
398.0806,10895.4583
398.2534,11302.7667
398.4261,11136.4083
398.5989,10974.6417
398.7716,11013.2833
398.9443,11472.7083
399.117,11953.575
399.2896,11890.0083
399.4623,11344.3167
399.6349,11263.7333
399.8075,11182.3333
399.9801,10784.4
400.1526,10550.525
400.3252,10474.05
400.4977,10532.7667
400.6702,10502.1417
400.8427,10237.9833
401.0151,10139.4667
401.1875,9997.6167
401.36,9976.2667
401.5323,9851.1083
401.7047,9803.675
401.877,9882.6333
402.0494,9988.6667
402.2216,10131.5333
402.394,10110.825
402.5662,10265.1583
402.7385,10655.7167
402.9107,10543.4583
403.0829,10285.8917
403.2551,10146.2417
403.4272,10109.1667
403.5994,10069.175
403.7715,10163.5333
403.9436,10207.6083
404.1156,10215.3
