Timestamp,01/13/2024 03:15:06
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2699.2333
218.2508,2756.26
218.442,2811.7933
218.6332,2875.0067
218.8244,2936.08
219.0156,2999.4467
219.2067,3068.3733
219.3979,3137.4467
219.589,3210.7667
219.7801,3281.8867
219.9712,3357.9
220.1623,3435.0267
220.3533,3519.96
220.5444,3602.0533
220.7354,3690.58
220.9264,3774.64
221.1174,3870.0733
221.3083,3965.0133
221.4993,4057.0933
221.6902,4153.2067
221.8812,4254.0867
222.0721,4356.9867
222.263,4464.6933
222.4538,4573.3533
222.6447,4688.4267
222.8355,4804.1667
223.0264,4919.5333
223.2172,5037.0733
223.408,5160.7867
223.5987,5290.8533
223.7895,5417.74
223.9802,5550.6133
224.1709,5686.4333
224.3616,5827.4533
224.5524,5967.6067
224.743,6114.4667
224.9337,6249.9733
225.1243,6409.04
225.315,6559.6933
225.5056,6710.68
225.6962,6871.6533
225.8867,7032.9067
226.0773,7196.8733
226.2678,7354.0867
226.4584,7524.66
226.6489,7700.08
226.8394,7858.6933
227.0298,8040.1667
227.2203,8225.8733
227.4108,8420.4267
227.6012,8609.0667
227.7916,8791.9
227.982,8982.22
228.1723,9171.86
228.3627,9370.2
228.5531,9564.2
228.7434,9764.7667
228.9337,9970.9133
229.124,10183.22
229.3143,10395.7333
229.5045,10626.3533
229.6948,10851.1867
229.885,11087.0867
230.0752,11330.4733
230.2654,11566.0267
230.4556,11804.6533
230.6457,12035.3933
230.8358,12272.4933
231.026,12516.84
231.2161,12754.9933
231.4062,12998.36
231.5963,13238.4067
231.7863,13489.2133
231.9764,13759.5933
232.1664,14032.7933
232.3564,14309.84
232.5464,14573.6733
232.7364,14852.58
232.9263,15115.7867
233.1163,15395.6
233.3062,15686.7933
233.4961,15993.1
233.686,16272.82
233.8758,16536.66
234.0657,16802.82
234.2555,17102.9067
234.4454,17392.74
234.6352,17686.9933
234.825,17973.6533
235.0147,18256.0867
235.2045,18541.7333
235.3942,18825.7
235.5839,19124.46
235.7737,19410.9267
235.9633,19698.7333
236.153,20016.7933
236.3427,20318.8333
236.5323,20617.8533
236.7219,20902.48
236.9115,21171.9867
237.1011,21449.66
237.2907,21756.4333
237.4803,22061.1133
237.6698,22348.6267
237.8593,22648.1333
238.0488,22941.4667
238.2383,23243.7733
238.4278,23534.94
238.6172,23860.5467
238.8066,24157.7667
238.9961,24461.68
239.1855,24786.18
239.3748,25083.5467
239.5642,25365.54
239.7536,25672.74
239.9429,25966.22
240.1322,26237.0733
240.3215,26527.5667
240.5108,26826.08
240.7001,27131.9267
240.8893,27417.7733
241.0786,27710.66
241.2677,27982.6267
241.457,28301.76
241.6461,28536.5467
241.8353,28790.28
242.0244,29055.6467
242.2136,29309.4267
242.4027,29579.2333
242.5918,29843.3667
242.7809,30079.88
242.9699,30232.72
243.159,30426.66
243.348,30747.0067
243.537,31072.8267
243.726,31341.1
243.915,31583.9867
244.1039,31819.9133
244.2929,31968.2133
244.4818,32109.1733
244.6707,32364.6867
244.8596,32694.2733
245.0485,33001.0133
245.2373,33288.2533
245.4262,33555.6667
245.615,33816.7733
245.8038,34020.4067
245.9926,34268.7133
246.1814,34480.5
246.3701,34540.0733
246.5589,34640.2467
246.7476,34889.0933
246.9363,35217.2267
247.1249,35491.7267
247.3136,35757.3467
247.5023,36003.1667
247.6909,36260.7733
247.8795,36491.1333
248.0681,36730.1867
248.2567,36965.3733
248.4453,37184.64
248.6338,37386.8533
248.8224,37467.5867
249.0109,37446.46
249.1994,37637.5467
249.3878,37923.88
249.5763,38175.5133
249.7648,38409.8867
249.9532,38636.34
250.1416,38897.9267
250.33,39156.6867
250.5183,39397.9467
250.7067,39572.4333
250.8951,39755.88
251.0834,39923.6733
251.2717,40094.1133
251.46,40241.14
251.6483,40387.7133
251.8365,40471.3333
252.0247,40464.4333
252.213,40635.28
252.4012,40825.7133
252.5894,41084.62
252.7775,41249.9867
252.9657,41402.2667
253.1538,41614.1467
253.3419,41755.5733
253.53,41881.1533
253.7181,42019.78
253.9062,42157.1467
254.0942,42280.4733
254.2823,42379.0333
254.4703,42485.18
254.6583,42589.1933
254.8463,42708.82
255.0342,42770.0067
255.2222,42831.1933
255.4101,42834.1133
255.598,42838.3867
255.7859,42966.4933
255.9738,43155.04
256.1616,43322.02
256.3495,43511.8333
256.5373,43649.3333
256.7251,43852.7133
256.9129,43982.78
257.1006,44080.3267
257.2884,44223.44
257.4761,44374.3133
257.6638,44472.8133
257.8515,44529.2667
258.0392,44596.8867
258.2269,44664.4867
258.4146,44723.2
258.6022,44803.3467
258.7898,44828.12
258.9774,44877.16
259.165,44961.98
259.3525,45029.3933
259.5401,45078.8533
259.7276,45178.38
259.9151,45272.1067
260.1026,45333.0667
260.2901,45432.9667
260.4776,45518.3667
260.665,45668.1533
260.8524,45802.76
261.0398,45933.9267
261.2272,45995.4867
261.4146,46021.8867
261.6019,46092.1667
261.7893,46167.9333
261.9766,46227.88
262.1639,46306.3933
262.3512,46310.76
262.5384,46330.4467
262.7257,46350.0333
262.9129,46408.78
263.1001,46438.5
263.2873,46544.7067
263.4745,46586.9067
263.6617,46530.4333
263.8488,46583.5133
264.0359,46640.0467
264.2231,46667.8267
264.4101,46718.32
264.5972,46769.2333
264.7842,46817.6667
264.9713,46842.3133
265.1583,46854.08
265.3453,46889.92
265.5323,46946.7933
265.7193,46999.7133
265.9062,47077.9467
266.0931,47110.8867
266.2801,47134.2667
266.4669,47210.6133
266.6538,47265.3933
266.8407,47345.68
267.0276,47326.8533
267.2143,47324.4067
267.4012,47380.2
267.588,47326.64
267.7747,47348.4267
267.9615,47367.7333
268.1482,47378.72
268.3349,47421.12
268.5217,47425.78
268.7083,47390.6467
268.895,47399.0667
269.0817,47458.08
269.2682,47469.2133
269.4549,47427.1533
269.6415,47347.3333
269.8281,47350.0067
270.0146,47415.2733
270.2012,47452.9867
270.3877,47500.5
270.5742,47516.24
270.7607,47534.18
270.9472,47541.34
271.1336,47545.8133
271.32,47541.62
271.5065,47531.1267
271.6929,47541.2933
271.8792,47602.42
272.0656,47620.0467
272.252,47666.3267
272.4383,47681.58
272.6246,47685.88
272.8109,47689.04
272.9972,47796.8667
273.1835,47861.8867
273.3697,47906.3533
273.5559,47948.7533
273.7421,47981.8333
273.9283,48013.2267
274.1145,48026.16
274.3007,48054.8067
274.4868,48109.7267
274.6729,48210.4733
274.859,48252.68
275.0451,48277.1133
275.2311,48204.1333
275.4172,48262.9067
275.6032,48325.04
275.7892,48400.5133
275.9752,48438.9733
276.1612,48510.1667
276.3472,48495.4067
276.5331,48518.9667
276.719,48548.56
276.9049,48580.9867
277.0908,48571.2733
277.2767,48607.2267
277.4625,48658.8867
277.6484,48679.3333
277.8342,48684.2733
278.02,48717.8067
278.2057,48806.8133
278.3915,48902.32
278.5772,48945.4133
278.763,48930.9
278.9487,49019.04
279.1343,49113.04
279.32,49140.0133
279.5057,49107.8733
279.6913,49038.36
279.877,49050.34
280.0625,49085.7733
280.2481,49066.1133
280.4337,49061.0
280.6192,49156.0133
280.8048,49250.16
280.9903,49251.8533
281.1758,49227.6
281.3612,49213.1933
281.5467,49232.6
281.7321,49327.86
281.9175,49387.2733
282.1029,49420.0533
282.2884,49453.6067
282.4737,49437.6867
282.6591,49422.7333
282.8444,49462.9533
283.0297,49493.96
283.215,49556.08
283.4002,49587.7533
283.5855,49573.9933
283.7707,49521.36
283.956,49539.5867
284.1412,49559.74
284.3264,49656.5067
284.5115,49752.9667
284.6967,49836.4067
284.8818,49841.44
285.0669,49810.3867
285.252,49861.12
285.4371,49921.7467
285.6222,49924.5733
285.8072,49948.64
285.9922,49962.1067
286.1772,50046.8467
286.3622,50135.7
286.5472,50134.12
286.7321,50118.3667
286.9171,50225.4267
287.102,50283.8467
287.2869,50387.9667
287.4717,50521.5733
287.6566,50579.5733
287.8415,50636.5533
288.0263,50671.52
288.2111,50630.6867
288.3959,50593.5667
288.5806,50652.82
288.7654,50730.72
288.9501,50910.4867
289.1348,50990.8467
289.3195,51046.3733
289.5042,51118.4333
289.6889,51235.1533
289.8735,51211.94
290.0581,51231.9733
290.2428,51205.94
290.4273,51279.7
290.6119,51404.5533
290.7965,51466.1933
290.981,51529.2267
291.1655,51570.7133
291.35,51508.2067
291.5345,51496.66
291.719,51568.5867
291.9034,51653.8933
292.0878,51800.3667
292.2722,51842.1133
292.4566,51862.1333
292.641,51946.8
292.8253,52018.1533
293.0096,52038.6667
293.194,52136.6
293.3783,52195.1
293.5626,52302.1867
293.7468,52379.5
293.9311,52465.4867
294.1153,52456.94
294.2995,52350.9467
294.4837,52329.9733
294.6678,52322.4733
294.852,52348.02
295.0361,52444.98
295.2202,52535.8533
295.4043,52646.0533
295.5884,52685.7467
295.7725,52754.86
295.9565,52799.74
296.1405,52768.92
296.3246,52796.8667
296.5085,52945.4333
296.6925,53093.96
296.8764,53153.48
297.0603,53187.16
297.2443,53221.44
297.4282,53219.88
297.612,53232.1733
297.7959,53241.92
297.9797,53278.1133
298.1635,53273.98
298.3474,53421.3667
298.5311,53560.5067
298.7149,53553.3667
298.8987,53516.4933
299.0823,53549.1
299.2661,53522.0
299.4498,53447.2133
299.6334,53517.6467
299.8171,53616.5667
300.0007,53664.1
300.1843,53724.7467
300.368,53771.3933
300.5515,53797.88
300.7351,53827.7067
300.9186,53878.5667
301.1021,53887.2267
301.2857,53953.2333
301.4691,54003.38
301.6526,54105.4733
301.8361,54114.22
302.0195,54116.66
302.2029,54167.6867
302.3863,54238.0
302.5697,54241.3733
302.753,54330.3933
302.9364,54437.6533
303.1197,54574.2533
303.303,54621.5867
303.4863,54608.6667
303.6696,54531.26
303.8528,54499.28
304.036,54534.5733
304.2192,54635.0333
304.4024,54678.6933
304.5856,54657.5867
304.7688,54712.68
304.9519,54791.8867
305.135,54822.2533
305.3181,54852.6933
305.5012,54893.6267
305.6842,54978.44
305.8673,55045.24
306.0504,55039.44
306.2333,54972.82
306.4163,55019.26
306.5993,55031.34
306.7822,55110.6933
306.9652,55185.2133
307.1481,55175.7067
307.331,55191.1
307.5139,55205.4867
307.6967,55205.3667
307.8796,55226.7333
308.0624,55283.6933
308.2452,55255.2267
308.428,55262.2533
308.6107,55320.2533
308.7935,55317.4533
308.9762,55342.3267
309.1589,55395.92
309.3416,55432.9467
309.5243,55456.54
309.7069,55483.3933
309.8896,55485.5
310.0721,55501.88
310.2548,55564.24
310.4373,55610.2667
310.6199,55709.6733
310.8024,55724.76
310.985,55765.48
311.1674,55713.8467
311.3499,55669.7267
311.5324,55723.28
311.7148,55852.56
311.8973,55844.2267
312.0797,55879.2733
312.2621,55941.7933
312.4445,55924.96
312.6268,55914.18
312.8091,55978.5733
312.9915,55936.8733
313.1738,55951.2067
313.356,55932.04
313.5383,55906.58
313.7206,55948.2133
313.9027,55928.5933
314.085,55955.7133
314.2672,56002.2533
314.4493,56060.2333
314.6314,56136.9533
314.8136,56209.8333
314.9957,56175.16
315.1778,56144.1733
315.3598,56199.5467
315.5419,56251.3267
315.724,56295.1267
315.9059,56310.74
316.088,56321.38
316.2699,56423.1467
316.4519,56463.0467
316.6338,56437.0867
316.8157,56345.34
316.9977,56356.7467
317.1795,56452.9533
317.3614,56562.48
317.5432,56645.2
317.7251,56680.24
317.9069,56578.9867
318.0887,56585.46
318.2704,56526.0533
318.4522,56574.4867
318.6339,56653.4333
318.8156,56802.1533
318.9973,56791.3267
319.179,56868.4533
319.3607,56962.6
319.5423,57039.4333
319.7239,57045.5667
319.9055,57034.5533
320.0871,57064.2467
320.2687,57101.3533
320.4502,57103.6
320.6317,57045.4867
320.8132,57118.3333
320.9947,57186.5733
321.1761,57250.7933
321.3576,57276.24
321.5391,57299.2733
321.7205,57341.3133
321.9019,57380.54
322.0832,57368.7133
322.2646,57377.7133
322.4459,57391.7867
322.6272,57383.28
322.8085,57406.52
322.9898,57427.2067
323.1711,57412.5467
323.3523,57407.0133
323.5335,57400.3733
323.7147,57539.9933
323.8959,57727.2067
324.0771,57809.02
324.2582,57822.5133
324.4393,57858.02
324.6204,57926.76
324.8015,57971.4133
324.9826,58090.26
325.1637,58235.38
325.3447,58243.8933
325.5257,58242.7267
325.7067,58224.2067
325.8877,58086.68
326.0686,58038.3467
326.2496,58115.0133
326.4305,58105.56
326.6114,58164.4667
326.7922,58232.08
326.9731,58289.0867
327.1539,58303.26
327.3347,58369.8533
327.5155,58438.8733
327.6963,58577.96
327.8771,58622.9133
328.0578,58534.0467
328.2385,58392.0533
328.4193,58415.42
328.5999,58451.0867
328.7806,58444.6
328.9613,58478.1333
329.1419,58478.7667
329.3225,58532.12
329.5031,58512.7267
329.6837,58504.7133
329.8642,58487.2667
330.0447,58481.26
330.2252,58458.94
330.4057,58430.4067
330.5862,58434.2733
330.7667,58489.2667
330.9471,58559.5067
331.1275,58712.5
331.3079,58797.5867
331.4883,58956.14
331.6687,58930.3533
331.849,58740.9
332.0293,58624.82
332.2096,58579.7133
332.3899,58615.9667
332.5702,58700.14
332.7504,58794.6067
332.9306,58899.8667
333.1108,58854.1467
333.291,58763.2067
333.4712,58775.4133
333.6514,58838.64
333.8315,58843.9267
334.0116,58854.1267
334.1917,58945.36
334.3717,59024.9
334.5518,59064.5733
334.7318,58988.9333
334.9119,58980.6267
335.0918,59033.64
335.2718,59096.08
335.4518,59124.04
335.6317,59175.3933
335.8116,59279.0133
335.9915,59231.1133
336.1714,59096.0067
336.3513,59068.2467
336.5311,59106.96
336.7109,59227.5733
336.8907,59289.5667
337.0705,59130.2733
337.2502,58942.9467
337.43,58875.9733
337.6097,58808.16
337.7894,58798.8867
337.9691,58871.0867
338.1488,58932.0467
338.3284,58986.7667
338.508,59120.8
338.6877,59258.0867
338.8672,59273.7533
339.0468,59212.6133
339.2263,59176.9867
339.4059,59569.2933
339.5854,59958.1533
339.7649,59588.08
339.9443,59327.58
340.1238,59219.02
340.3032,59217.6267
340.4826,59250.4267
340.662,59132.2467
340.8414,59052.3267
341.0207,59071.5
341.2001,59105.7333
341.3794,59115.1
341.5587,59208.36
341.738,59256.78
341.9172,59275.0933
342.0965,59266.2733
342.2757,59132.22
342.4549,58974.3533
342.6341,58987.7867
342.8132,59057.0133
342.9923,59268.2333
343.1715,59490.2933
343.3506,59494.7733
343.5296,59247.1933
343.7087,59119.46
343.8878,59048.2667
344.0668,59048.8467
344.2458,59072.8533
344.4248,58971.42
344.6037,58942.3467
344.7827,58989.5467
344.9616,58965.54
345.1405,58968.3067
345.3194,58990.9267
345.4982,58919.0067
345.6771,58859.8933
345.8559,58857.06
346.0347,58866.4267
346.2135,58837.8733
346.3923,58814.56
346.571,58760.4667
346.7498,58728.9333
346.9285,58814.3533
347.1071,58757.0867
347.2859,58659.8733
347.4645,58709.0867
347.6431,58787.1733
347.8217,58805.4067
348.0003,58713.0467
348.1789,58697.9467
348.3574,58692.16
348.5359,58619.06
348.7145,58529.48
348.893,58572.8533
349.0714,58580.48
349.2499,58462.8867
349.4283,58357.1333
349.6068,58250.8333
349.7852,58221.6333
349.9635,58248.64
350.1419,58228.2267
350.3202,58195.1
350.4985,58080.82
350.6768,57996.8533
350.8551,57945.3067
351.0334,57949.9467
351.2116,57914.9933
351.3898,57939.7267
351.568,57848.7333
351.7462,57842.3133
351.9243,57801.5067
352.1025,57721.4867
352.2806,57634.2133
352.4587,57617.38
352.6368,57563.1333
352.8148,57446.7867
352.9929,57387.9533
353.1709,57447.6533
353.3489,57456.7
353.5268,57372.2067
353.7048,57290.9467
353.8828,57242.4133
354.0607,57155.36
354.2386,57151.2533
354.4165,57108.2
354.5943,57051.5667
354.7722,57041.8133
354.95,57136.5467
355.1278,57129.68
355.3056,56996.0
355.4833,56801.7867
355.6611,56640.52
355.8388,56537.32
356.0165,56497.6933
356.1942,56540.3
356.3719,56626.8667
356.5495,56581.5733
356.7271,56509.7333
356.9047,56474.5533
357.0823,56473.4267
357.2599,56495.2267
357.4374,56415.0733
357.6149,56257.3067
357.7924,56117.5333
357.9699,56134.22
358.1474,56074.5733
358.3248,55936.2067
358.5023,55904.1867
358.6797,55748.6533
358.8571,55690.4067
359.0344,55617.0667
359.2118,55508.0333
359.3891,55528.5933
359.5664,55377.76
359.7437,55347.92
359.9209,55325.3733
360.0982,55175.2667
360.2754,54980.78
360.4526,55069.2667
360.6298,55033.38
360.807,54978.6933
360.9841,54964.38
361.1613,55043.2733
361.3383,55373.82
361.5154,55308.48
361.6925,55356.02
361.8695,55236.5067
362.0466,55049.24
362.2236,54824.0933
362.4005,54611.1067
362.5775,54342.4067
362.7545,54197.12
362.9314,54078.48
363.1083,54193.3267
363.2852,54831.46
363.462,54712.18
363.6389,54474.7333
363.8157,54209.9733
363.9925,53899.4733
364.1693,53738.6533
364.346,53587.8267
364.5228,53712.0333
364.6996,53985.82
364.8762,53990.0933
365.0529,54078.2867
365.2296,54323.6133
365.4062,54058.1067
365.5829,54004.68
365.7595,54005.96
365.9361,53873.7267
366.1126,53800.6867
366.2892,55148.3
366.4657,56782.7667
366.6422,57015.7467
366.8186,56108.0
366.9951,55951.1133
367.1716,55134.2067
367.348,56187.4067
367.5244,56395.5133
367.7008,55418.7933
367.8772,54693.5667
368.0535,54857.7333
368.2298,56983.0333
368.4061,58215.3867
368.5824,57021.6533
368.7586,56293.88
368.9349,55675.8533
369.1111,54291.3267
369.2873,53535.3867
369.4635,53448.46
369.6396,53263.4267
369.8158,53318.58
369.9919,54105.36
370.168,55397.8
370.3441,55114.8267
370.5202,54093.6533
370.6962,53377.3667
370.8722,52927.6933
371.0482,52806.68
371.2242,53011.4
371.4002,53599.58
371.5761,53690.2067
371.752,53372.9333
371.9279,53500.3267
372.1038,53577.4
372.2796,53349.08
372.4555,53314.5067
372.6313,53268.7133
372.8071,52965.1733
372.9829,52917.3867
373.1586,53363.34
373.3344,53272.0067
373.5101,52884.08
373.6858,52839.9333
373.8615,52605.1267
374.0371,52826.5
374.2127,53306.02
374.3884,52944.3533
374.564,52717.3333
374.7395,52611.6667
374.9151,52590.42
375.0906,53427.3467
375.2661,54022.8533
375.4416,53354.5267
375.6171,53419.9267
375.7925,53578.7533
375.968,53604.9733
376.1434,53354.7267
376.3188,53364.32
376.4941,53342.54
376.6695,53442.7267
376.8448,53681.2
377.0201,53993.6667
377.1954,54255.84
377.3707,53952.4867
377.5459,54339.44
377.7212,55115.54
377.8964,56327.7333
378.0715,56454.0733
378.2467,56131.3133
378.4218,55473.7867
378.597,54457.86
378.7721,54451.04
378.9472,54567.2267
379.1222,56848.4933
379.2973,56968.9
379.4723,57815.5733
379.6473,61050.1867
379.8223,61795.8867
379.9972,59925.5267
380.1722,57976.4133
380.3471,57623.3867
380.522,55622.9
380.6969,54864.4467
380.8717,55239.56
381.0466,54663.94
381.2214,55495.56
381.3962,55838.8933
381.571,55217.4667
381.7457,54794.1133
381.9204,55007.4333
382.0952,54625.2667
382.2699,55254.1
382.4445,55997.0933
382.6192,56760.8667
382.7938,57490.2067
382.9685,58125.4
383.1431,57252.9333
383.3176,55836.7933
383.4922,55164.36
383.6667,55582.6267
383.8412,55165.5933
384.0157,54909.4467
384.1902,55177.8333
384.3646,54953.9933
384.5391,55151.98
384.7134,56308.9067
384.8878,58753.9
385.0622,59822.0067
385.2365,57789.3867
385.4109,56417.3933
385.5852,56072.7
385.7594,58000.76
385.9337,61058.0733
386.1079,62678.7467
386.2822,64883.88
386.4564,65486.0267
386.6306,64443.6333
386.8047,63764.62
386.9789,64136.1467
387.153,65480.32
387.3271,65531.4267
387.5012,65522.56
387.6752,65499.5733
387.8492,65518.06
388.0233,65511.1
388.1972,65218.8267
388.3712,63998.6267
388.5452,62134.38
388.7191,61528.7267
388.893,63927.1133
389.0669,64248.7533
389.2408,60889.7867
389.4146,56317.22
389.5884,54487.6733
389.7623,54490.5267
389.9361,54671.2067
390.1098,54367.3
390.2835,54461.9
390.4573,54322.6933
390.631,54315.7467
390.8047,54662.7133
390.9784,54830.3733
391.152,54325.7667
391.3256,54220.7467
391.4992,54045.3667
391.6728,54301.18
391.8464,55563.8533
392.0199,55411.54
392.1934,54564.8933
392.3669,55117.5667
392.5403,55987.6867
392.7138,57007.9467
392.8873,57726.6667
393.0607,57048.8
393.2341,56840.7133
393.4074,56952.7067
393.5808,56121.7067
393.7542,56212.6667
393.9274,56303.5067
394.1007,55758.78
394.274,57660.9467
394.4472,58608.08
394.6205,60013.1667
394.7937,61144.6533
394.9668,61681.92
395.14,61007.32
395.3131,57874.14
395.4863,55875.4467
395.6594,55784.2333
395.8325,55264.8267
396.0055,56202.1933
396.1786,56850.46
396.3516,57655.84
396.5246,56331.8933
396.6975,54985.1267
396.8705,55655.9133
397.0434,57630.4467
397.2163,56301.4867
397.3892,55722.1
397.5621,56392.5067
397.735,57614.9333
397.9077,58809.7067
398.0806,58461.8667
398.2534,60380.9667
398.4261,60592.26
398.5989,58869.42
398.7716,59179.4933
398.9443,60650.3133
399.117,63891.4733
399.2896,65524.1133
399.4623,65206.38
399.6349,63495.7667
399.8075,61946.58
399.9801,58370.82
400.1526,56159.7467
400.3252,55580.18
400.4977,55626.0733
400.6702,56377.14
400.8427,54485.76
401.0151,53953.7267
401.1875,52943.8333
401.36,52724.7733
401.5323,52328.2533
401.7047,51878.2467
401.877,52418.9
402.0494,52811.46
402.2216,53833.86
402.394,53736.18
402.5662,54092.58
402.7385,56849.8133
402.9107,56435.0667
403.0829,54776.3933
403.2551,54150.08
403.4272,53536.42
403.5994,53491.9067
403.7715,53867.9667
403.9436,54453.7533
404.1156,54361.3
