Timestamp,01/13/2024 00:02:09
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2704.5467
218.2508,2762.0667
218.442,2818.3267
218.6332,2880.78
218.8244,2942.1
219.0156,3006.5733
219.2067,3074.1733
219.3979,3143.1733
219.589,3214.0067
219.7801,3287.6933
219.9712,3364.78
220.1623,3440.1467
220.3533,3525.5467
220.5444,3608.0667
220.7354,3692.1067
220.9264,3780.1067
221.1174,3875.4267
221.3083,3972.7067
221.4993,4061.6867
221.6902,4156.1467
221.8812,4259.7333
222.0721,4362.1933
222.263,4471.9133
222.4538,4581.32
222.6447,4696.9333
222.8355,4810.3
223.0264,4928.5933
223.2172,5046.1867
223.408,5171.82
223.5987,5297.0867
223.7895,5426.58
223.9802,5562.7533
224.1709,5692.98
224.3616,5838.7067
224.5524,5979.5333
224.743,6125.26
224.9337,6265.1267
225.1243,6425.6067
225.315,6576.0
225.5056,6722.38
225.6962,6882.7533
225.8867,7045.8
226.0773,7207.42
226.2678,7365.3533
226.4584,7539.84
226.6489,7713.4333
226.8394,7876.8067
227.0298,8055.7867
227.2203,8242.3133
227.4108,8435.42
227.6012,8625.1667
227.7916,8806.8533
227.982,9001.0067
228.1723,9192.7267
228.3627,9392.3267
228.5531,9585.8133
228.7434,9785.86
228.9337,9993.4067
229.124,10204.68
229.3143,10420.88
229.5045,10652.1933
229.6948,10885.0533
229.885,11119.3333
230.0752,11355.7667
230.2654,11593.2
230.4556,11831.6
230.6457,12066.8667
230.8358,12306.5533
231.026,12547.5933
231.2161,12784.2867
231.4062,13032.8
231.5963,13277.58
231.7863,13529.74
231.9764,13799.9133
232.1664,14069.0333
232.3564,14345.9333
232.5464,14612.8
232.7364,14892.2867
232.9263,15155.5867
233.1163,15437.5467
233.3062,15729.5467
233.4961,16035.5933
233.686,16327.26
233.8758,16588.1733
234.0657,16857.2867
234.2555,17152.48
234.4454,17446.2067
234.6352,17746.0933
234.825,18032.1533
235.0147,18315.3267
235.2045,18601.4
235.3942,18896.5933
235.5839,19180.5333
235.7737,19469.3533
235.9633,19759.7533
236.153,20079.4133
236.3427,20386.2533
236.5323,20688.8467
236.7219,20976.3467
236.9115,21240.8733
237.1011,21515.8
237.2907,21830.9133
237.4803,22137.1
237.6698,22432.9933
237.8593,22731.82
238.0488,23037.2067
238.2383,23325.4933
238.4278,23621.56
238.6172,23944.9933
238.8066,24251.58
238.9961,24549.9333
239.1855,24877.0333
239.3748,25177.4267
239.5642,25462.34
239.7536,25767.24
239.9429,26064.1333
240.1322,26342.5933
240.3215,26632.1933
240.5108,26926.14
240.7001,27233.4067
240.8893,27525.1533
241.0786,27819.3733
241.2677,28095.88
241.457,28412.82
241.6461,28658.8333
241.8353,28908.6
242.0244,29175.48
242.2136,29432.56
242.4027,29709.0933
242.5918,29964.36
242.7809,30210.9933
242.9699,30363.74
243.159,30560.1667
243.348,30880.22
243.537,31209.2733
243.726,31478.7667
243.915,31725.1267
244.1039,31958.82
244.2929,32107.88
244.4818,32252.78
244.6707,32506.5
244.8596,32842.5933
245.0485,33140.6533
245.2373,33442.5133
245.4262,33719.1067
245.615,33965.9267
245.8038,34173.9467
245.9926,34421.58
246.1814,34641.3133
246.3701,34690.8933
246.5589,34795.1
246.7476,35051.8733
246.9363,35382.8
247.1249,35661.0067
247.3136,35931.4667
247.5023,36169.68
247.6909,36444.0133
247.8795,36669.0067
248.0681,36916.3067
248.2567,37154.1933
248.4453,37369.8467
248.6338,37575.2267
248.8224,37652.7067
249.0109,37630.3467
249.1994,37821.42
249.3878,38106.4933
249.5763,38371.2467
249.7648,38607.5067
249.9532,38829.8933
250.1416,39102.3733
250.33,39355.1733
250.5183,39594.54
250.7067,39783.2
250.8951,39952.3667
251.0834,40130.08
251.2717,40303.6733
251.46,40449.6867
251.6483,40600.04
251.8365,40678.82
252.0247,40674.5
252.213,40843.04
252.4012,41044.8667
252.5894,41298.58
252.7775,41473.0933
252.9657,41623.5667
253.1538,41831.2267
253.3419,41993.64
253.53,42099.4333
253.7181,42245.66
253.9062,42385.58
254.0942,42514.9733
254.2823,42606.68
254.4703,42711.3933
254.6583,42830.3067
254.8463,42942.84
255.0342,42998.2533
255.2222,43063.84
255.4101,43074.98
255.598,43070.4267
255.7859,43209.7667
255.9738,43385.8867
256.1616,43556.74
256.3495,43750.52
256.5373,43895.8733
256.7251,44100.14
256.9129,44225.0933
257.1006,44333.9533
257.2884,44472.2267
257.4761,44622.0467
257.6638,44722.6067
257.8515,44771.7
258.0392,44856.26
258.2269,44917.0667
258.4146,44982.5467
258.6022,45054.9133
258.7898,45082.0467
258.9774,45141.38
259.165,45228.2667
259.3525,45288.3
259.5401,45338.58
259.7276,45444.62
259.9151,45534.82
260.1026,45608.2
260.2901,45703.36
260.4776,45795.0933
260.665,45943.4533
260.8524,46076.3067
261.0398,46213.8133
261.2272,46266.5067
261.4146,46292.9867
261.6019,46366.2733
261.7893,46457.58
261.9766,46513.2933
262.1639,46589.92
262.3512,46590.2333
262.5384,46612.88
262.7257,46637.8133
262.9129,46683.86
263.1001,46722.1467
263.2873,46825.7933
263.4745,46873.4733
263.6617,46818.5133
263.8488,46861.02
264.0359,46923.3733
264.2231,46954.66
264.4101,47008.38
264.5972,47056.0333
264.7842,47098.1267
264.9713,47139.24
265.1583,47142.2533
265.3453,47178.9667
265.5323,47240.72
265.7193,47295.7933
265.9062,47375.7133
266.0931,47410.5667
266.2801,47431.6
266.4669,47498.5333
266.6538,47564.4
266.8407,47637.9533
267.0276,47624.7933
267.2143,47626.06
267.4012,47674.24
267.588,47630.86
267.7747,47641.3
267.9615,47662.8733
268.1482,47675.8067
268.3349,47718.4533
268.5217,47717.7133
268.7083,47689.5667
268.895,47704.1467
269.0817,47760.8467
269.2682,47773.42
269.4549,47732.1
269.6415,47648.18
269.8281,47645.22
270.0146,47710.6133
270.2012,47758.0733
270.3877,47803.08
270.5742,47823.7733
270.7607,47841.7
270.9472,47852.6
271.1336,47858.96
271.32,47849.7333
271.5065,47842.6733
271.6929,47855.2733
271.8792,47907.3133
272.0656,47918.5067
272.252,47961.8867
272.4383,47988.9
272.6246,47994.1267
272.8109,47995.8867
272.9972,48112.7933
273.1835,48174.6533
273.3697,48219.9867
273.5559,48264.8333
273.7421,48299.0933
273.9283,48327.5667
274.1145,48342.42
274.3007,48377.3533
274.4868,48429.52
274.6729,48519.9267
274.859,48567.6667
275.0451,48597.0933
275.2311,48517.1867
275.4172,48575.6933
275.6032,48642.7067
275.7892,48718.1467
275.9752,48750.1267
276.1612,48822.7
276.3472,48816.6667
276.5331,48829.1
276.719,48871.5467
276.9049,48910.2667
277.0908,48893.5333
277.2767,48923.2067
277.4625,48981.5133
277.6484,49008.0133
277.8342,49004.9
278.02,49050.3
278.2057,49124.0333
278.3915,49219.2867
278.5772,49265.0667
278.763,49240.4533
278.9487,49346.4667
279.1343,49443.5467
279.32,49459.4067
279.5057,49443.6533
279.6913,49362.8667
279.877,49377.3933
280.0625,49413.5067
280.2481,49401.4467
280.4337,49394.92
280.6192,49491.6933
280.8048,49585.3733
280.9903,49579.0267
281.1758,49558.6933
281.3612,49536.24
281.5467,49564.2667
281.7321,49656.3667
281.9175,49722.0
282.1029,49745.92
282.2884,49794.3933
282.4737,49764.6867
282.6591,49755.0267
282.8444,49799.1867
283.0297,49827.0267
283.215,49880.48
283.4002,49926.54
283.5855,49919.6933
283.7707,49860.18
283.956,49875.0133
284.1412,49906.1067
284.3264,49990.7667
284.5115,50105.4933
284.6967,50182.4
284.8818,50187.7333
285.0669,50154.2467
285.252,50204.0933
285.4371,50266.1667
285.6222,50268.9
285.8072,50291.1067
285.9922,50312.0733
286.1772,50386.3
286.3622,50480.2467
286.5472,50471.16
286.7321,50456.2
286.9171,50566.1467
287.102,50628.3467
287.2869,50737.4133
287.4717,50862.54
287.6566,50911.3933
287.8415,50971.0733
288.0263,51021.3733
288.2111,50977.0133
288.3959,50944.0667
288.5806,51005.8133
288.7654,51080.58
288.9501,51258.7867
289.1348,51331.4733
289.3195,51388.8067
289.5042,51472.1067
289.6889,51586.8667
289.8735,51553.6
290.0581,51583.5667
290.2428,51561.0933
290.4273,51636.0067
290.6119,51756.56
290.7965,51811.84
290.981,51887.06
291.1655,51936.78
291.35,51866.5333
291.5345,51856.66
291.719,51928.7867
291.9034,52005.4867
292.0878,52150.6267
292.2722,52204.8
292.4566,52212.1333
292.641,52306.8467
292.8253,52368.4067
293.0096,52392.56
293.194,52486.6067
293.3783,52559.8933
293.5626,52661.28
293.7468,52748.7133
293.9311,52821.3467
294.1153,52804.5467
294.2995,52720.7333
294.4837,52693.3267
294.6678,52690.2
294.852,52719.6733
295.0361,52814.2133
295.2202,52903.9533
295.4043,53021.8133
295.5884,53066.5333
295.7725,53124.7667
295.9565,53170.56
296.1405,53141.0933
296.3246,53172.2867
296.5085,53319.4067
296.6925,53462.5467
296.8764,53514.9533
297.0603,53551.1333
297.2443,53590.34
297.4282,53592.9333
297.612,53596.5533
297.7959,53601.8933
297.9797,53645.48
298.1635,53647.2933
298.3474,53800.4867
298.5311,53925.6
298.7149,53915.3667
298.8987,53886.0
299.0823,53911.5467
299.2661,53897.3
299.4498,53811.82
299.6334,53890.5533
299.8171,53987.6533
300.0007,54042.7933
300.1843,54105.22
300.368,54150.3867
300.5515,54172.32
300.7351,54215.26
300.9186,54248.5533
301.1021,54262.52
301.2857,54318.4467
301.4691,54374.4267
301.6526,54481.12
301.8361,54491.38
302.0195,54498.62
302.2029,54546.7133
302.3863,54615.8
302.5697,54620.14
302.753,54714.1133
302.9364,54825.7267
303.1197,54960.5
303.303,54999.28
303.4863,54979.3
303.6696,54918.7
303.8528,54889.6067
304.036,54921.56
304.2192,55016.76
304.4024,55060.5733
304.5856,55055.1333
304.7688,55112.9867
304.9519,55184.8267
305.135,55212.04
305.3181,55244.0267
305.5012,55286.84
305.6842,55371.0467
305.8673,55431.6933
306.0504,55431.94
306.2333,55359.28
306.4163,55422.4867
306.5993,55429.82
306.7822,55495.6067
306.9652,55562.4867
307.1481,55563.6267
307.331,55584.6667
307.5139,55596.34
307.6967,55596.4067
307.8796,55617.6333
308.0624,55677.1067
308.2452,55642.6533
308.428,55649.7467
308.6107,55706.36
308.7935,55713.9
308.9762,55741.02
309.1589,55788.7333
309.3416,55818.86
309.5243,55835.0267
309.7069,55885.4733
309.8896,55878.6333
310.0721,55900.4733
310.2548,55959.8267
310.4373,56003.6067
310.6199,56100.4133
310.8024,56114.9133
310.985,56165.8933
311.1674,56116.14
311.3499,56067.2
311.5324,56130.6133
311.7148,56249.04
311.8973,56239.4467
312.0797,56277.26
312.2621,56345.2
312.4445,56323.7267
312.6268,56321.92
312.8091,56387.6333
312.9915,56341.0667
313.1738,56355.4
313.356,56331.5467
313.5383,56307.8333
313.7206,56359.1333
313.9027,56331.5333
314.085,56351.9867
314.2672,56407.5133
314.4493,56458.2733
314.6314,56540.46
314.8136,56606.0067
314.9957,56585.0133
315.1778,56551.0
315.3598,56591.02
315.5419,56655.22
315.724,56706.3067
315.9059,56718.5133
316.088,56726.1067
316.2699,56818.5667
316.4519,56874.2933
316.6338,56844.2533
316.8157,56754.0067
316.9977,56764.66
317.1795,56871.6467
317.3614,56964.48
317.5432,57048.1467
317.7251,57090.5533
317.9069,57001.5267
318.0887,56994.7667
318.2704,56949.5467
318.4522,56993.7733
318.6339,57081.76
318.8156,57224.5867
318.9973,57213.38
319.179,57287.84
319.3607,57382.4867
319.5423,57452.3867
319.7239,57467.34
319.9055,57451.92
320.0871,57485.12
320.2687,57525.98
320.4502,57518.1533
320.6317,57450.8733
320.8132,57535.06
320.9947,57605.2533
321.1761,57666.8067
321.3576,57701.9733
321.5391,57713.2267
321.7205,57765.98
321.9019,57802.9333
322.0832,57798.1733
322.2646,57803.12
322.4459,57821.64
322.6272,57827.86
322.8085,57829.12
322.9898,57864.78
323.1711,57850.4333
323.3523,57839.1067
323.5335,57826.1333
323.7147,57972.8867
323.8959,58161.1067
324.0771,58233.1533
324.2582,58255.0133
324.4393,58299.5667
324.6204,58364.34
324.8015,58402.9667
324.9826,58513.64
325.1637,58667.6333
325.3447,58670.6867
325.5257,58682.18
325.7067,58654.9867
325.8877,58520.5467
326.0686,58478.4533
326.2496,58556.6
326.4305,58548.9733
326.6114,58612.42
326.7922,58673.3467
326.9731,58714.48
327.1539,58747.12
327.3347,58806.0067
327.5155,58880.1067
327.6963,59020.2
327.8771,59074.4533
328.0578,58984.32
328.2385,58843.2333
328.4193,58861.3467
328.5999,58893.3333
328.7806,58889.5
328.9613,58921.9133
329.1419,58922.6733
329.3225,58972.4933
329.5031,58947.92
329.6837,58945.6
329.8642,58925.8933
330.0447,58921.7
330.2252,58912.7067
330.4057,58867.8533
330.5862,58877.18
330.7667,58926.8267
330.9471,58998.1
331.1275,59159.2733
331.3079,59253.66
331.4883,59404.9933
331.6687,59387.9733
331.849,59214.7133
332.0293,59088.4467
332.2096,59026.64
332.3899,59059.1467
332.5702,59146.3733
332.7504,59239.9667
332.9306,59355.4133
333.1108,59315.2067
333.291,59234.32
333.4712,59239.7267
333.6514,59299.3533
333.8315,59309.54
334.0116,59322.2533
334.1917,59409.02
334.3717,59490.44
334.5518,59532.18
334.7318,59475.2467
334.9119,59455.5067
335.0918,59501.6533
335.2718,59569.74
335.4518,59600.5667
335.6317,59658.08
335.8116,59761.3333
335.9915,59726.3133
336.1714,59592.88
336.3513,59547.3933
336.5311,59591.12
336.7109,59707.68
336.8907,59766.0267
337.0705,59614.6667
337.2502,59433.02
337.43,59350.1
337.6097,59281.38
337.7894,59283.88
337.9691,59335.5067
338.1488,59418.2
338.3284,59467.9067
338.508,59594.8267
338.6877,59742.9267
338.8672,59755.98
339.0468,59699.2667
339.2263,59671.02
339.4059,60052.9467
339.5854,60436.4067
339.7649,60136.08
339.9443,59876.2
340.1238,59734.3133
340.3032,59714.62
340.4826,59746.64
340.662,59643.7067
340.8414,59539.7667
341.0207,59550.7667
341.2001,59590.2467
341.3794,59596.5133
341.5587,59683.3
341.738,59742.28
341.9172,59770.2133
342.0965,59758.3
342.2757,59637.4533
342.4549,59466.5733
342.6341,59477.76
342.8132,59531.0533
342.9923,59741.0067
343.1715,59974.0733
343.3506,59990.44
343.5296,59763.2333
343.7087,59630.5333
343.8878,59549.86
344.0668,59554.4333
344.2458,59560.8667
344.4248,59461.4067
344.6037,59421.1267
344.7827,59465.4467
344.9616,59442.42
345.1405,59449.3267
345.3194,59460.7
345.4982,59402.4667
345.6771,59347.6267
345.8559,59347.9067
346.0347,59347.7467
346.2135,59313.62
346.3923,59292.16
346.571,59228.78
346.7498,59205.82
346.9285,59293.0067
347.1071,59241.2133
347.2859,59134.46
347.4645,59177.6067
347.6431,59257.2267
347.8217,59274.0733
348.0003,59194.36
348.1789,59176.54
348.3574,59173.5067
348.5359,59100.58
348.7145,59010.8467
348.893,59038.9533
349.0714,59052.4733
349.2499,58932.3067
349.4283,58833.4067
349.6068,58728.3133
349.7852,58688.6
349.9635,58722.64
350.1419,58699.4667
350.3202,58651.38
350.4985,58548.0
350.6768,58459.16
350.8551,58407.0667
351.0334,58409.1
351.2116,58388.28
351.3898,58396.1133
351.568,58310.5867
351.7462,58312.9
351.9243,58269.8733
352.1025,58189.5533
352.2806,58113.6067
352.4587,58099.26
352.6368,58037.9533
352.8148,57915.4933
352.9929,57867.74
353.1709,57919.1267
353.3489,57924.4067
353.5268,57835.9733
353.7048,57758.96
353.8828,57716.18
354.0607,57618.1467
354.2386,57619.5267
354.4165,57568.3667
354.5943,57525.9133
354.7722,57511.6267
354.95,57607.6067
355.1278,57601.78
355.3056,57465.8133
355.4833,57280.7267
355.6611,57109.36
355.8388,57006.7533
356.0165,56973.4733
356.1942,57005.5733
356.3719,57085.0067
356.5495,57044.44
356.7271,56975.4333
356.9047,56941.1933
357.0823,56937.4067
357.2599,56964.6333
357.4374,56876.0533
357.6149,56723.16
357.7924,56583.84
357.9699,56602.5667
358.1474,56539.4333
358.3248,56402.7133
358.5023,56371.4067
358.6797,56216.9467
358.8571,56157.5133
359.0344,56077.2733
359.2118,55975.7667
359.3891,55984.8067
359.5664,55838.6933
359.7437,55809.6067
359.9209,55792.66
360.0982,55619.6133
360.2754,55434.7533
360.4526,55514.46
360.6298,55482.7533
360.807,55431.3467
360.9841,55420.2933
361.1613,55513.0467
361.3383,55817.1667
361.5154,55765.5933
361.6925,55813.94
361.8695,55698.7133
362.0466,55499.7933
362.2236,55275.3067
362.4005,55054.64
362.5775,54794.2667
362.7545,54654.6
362.9314,54518.98
363.1083,54650.0533
363.2852,55289.2067
363.462,55143.76
363.6389,54926.3533
363.8157,54660.46
363.9925,54349.9733
364.1693,54192.6467
364.346,54043.14
364.5228,54165.8667
364.6996,54429.54
364.8762,54443.4667
365.0529,54529.5467
365.2296,54760.58
365.4062,54507.4533
365.5829,54466.0333
365.7595,54462.3933
365.9361,54309.9267
366.1126,54271.4133
366.2892,55643.8933
366.4657,57253.6533
366.6422,57413.8667
366.8186,56588.1
366.9951,56399.7933
367.1716,55612.9867
367.348,56698.2667
367.5244,56821.3733
367.7008,55874.72
367.8772,55150.3533
368.0535,55400.14
368.2298,57477.4067
368.4061,58659.0
368.5824,57431.54
368.7586,56771.7067
368.9349,56142.8
369.1111,54753.1933
369.2873,53995.82
369.4635,53912.96
369.6396,53710.5867
369.8158,53782.1067
369.9919,54597.1333
370.168,55867.42
370.3441,55535.5533
370.5202,54537.3933
370.6962,53842.3067
370.8722,53407.7533
371.0482,53268.0067
371.2242,53480.4267
371.4002,54060.8333
371.5761,54137.22
371.752,53829.18
371.9279,53957.92
372.1038,54035.82
372.2796,53812.1867
372.4555,53773.8867
372.6313,53720.9333
372.8071,53413.3267
372.9829,53369.9733
373.1586,53826.68
373.3344,53690.82
373.5101,53324.66
373.6858,53271.1333
373.8615,53060.88
374.0371,53289.4667
374.2127,53754.36
374.3884,53381.94
374.564,53165.18
374.7395,53057.8733
374.9151,53052.7267
375.0906,53908.2667
375.2661,54451.5467
375.4416,53804.2533
375.6171,53875.52
375.7925,54060.76
375.968,54060.9867
376.1434,53796.4933
376.3188,53829.5533
376.4941,53808.7467
376.6695,53897.14
376.8448,54143.94
377.0201,54463.0
377.1954,54708.7667
377.3707,54418.4533
377.5459,54821.1
377.7212,55603.0933
377.8964,56795.6733
378.0715,56885.44
378.2467,56585.5533
378.4218,55920.64
378.597,54951.4067
378.7721,54931.1067
378.9472,55096.3933
379.1222,57364.04
379.2973,57429.5067
379.4723,58335.8
379.6473,61520.4933
379.8223,62330.2467
379.9972,60672.34
380.1722,58715.8733
380.3471,58129.4
380.522,56094.3667
380.6969,55361.3
380.8717,55725.6133
381.0466,55125.06
381.2214,55994.2333
381.3962,56271.9133
381.571,55673.8133
381.7457,55254.9267
381.9204,55491.26
382.0952,55098.8333
382.2699,55759.0933
382.4445,56471.7867
382.6192,57245.2533
382.7938,58003.3667
382.9685,58600.2933
383.1431,57727.72
383.3176,56315.0467
383.4922,55680.62
383.6667,56071.1067
383.8412,55628.4533
384.0157,55391.54
384.1902,55662.8667
384.3646,55404.5667
384.5391,55658.84
384.7134,56821.7267
384.8878,59278.6267
385.0622,60222.5467
385.2365,58301.9933
385.4109,56923.9533
385.5852,56610.2533
385.7594,58606.4133
385.9337,61462.1267
386.1079,63254.1467
386.2822,65492.0533
386.4564,65535.0
386.6306,65487.58
386.8047,65381.6067
386.9789,65494.8133
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65525.2933
388.5452,65483.4133
388.7191,65438.96
388.893,65511.1733
389.0669,65515.6467
389.2408,65338.44
389.4146,64139.6533
389.5884,59002.0133
389.7623,55233.36
389.9361,55124.66
390.1098,54833.96
390.2835,54941.36
390.4573,54803.58
390.631,54793.1867
390.8047,55142.1467
390.9784,55279.5867
391.152,54794.3133
391.3256,54700.76
391.4992,54529.4333
391.6728,54803.7
391.8464,56050.5
392.0199,55858.4867
392.1934,55046.7867
392.3669,55637.6333
392.5403,56503.9867
392.7138,57521.4467
392.8873,58180.58
393.0607,57526.88
393.2341,57360.9667
393.4074,57442.4133
393.5808,56630.6533
393.7542,56745.44
393.9274,56781.9067
394.1007,56289.5467
394.274,58164.3133
394.4472,59118.4333
394.6205,60476.3667
394.7937,61658.3867
394.9668,62322.0267
395.14,61751.7467
395.3131,58775.02
395.4863,56414.1067
395.6594,56305.86
395.8325,55749.7133
396.0055,56686.2333
396.1786,57340.3533
396.3516,58109.9
396.5246,56776.98
396.6975,55469.16
396.8705,56246.5733
397.0434,58082.6267
397.2163,56751.8667
397.3892,56195.8
397.5621,56926.4667
397.735,58116.8267
397.9077,59272.5067
398.0806,58929.2333
398.2534,60877.4733
398.4261,61093.7133
398.5989,59591.28
398.7716,59683.7
398.9443,61241.6267
399.117,64480.02
399.2896,65535.0
399.4623,65529.22
399.6349,65062.6067
399.8075,63831.6
399.9801,60480.86
400.1526,56968.8267
400.3252,56080.3667
400.4977,56151.2
400.6702,56791.6667
400.8427,54936.2
401.0151,54406.22
401.1875,53406.7133
401.36,53184.1
401.5323,52741.14
401.7047,52317.2733
401.877,52854.1733
402.0494,53272.58
402.2216,54285.5733
402.394,54170.6267
402.5662,54587.0533
402.7385,57296.74
402.9107,56843.64
403.0829,55213.5533
403.2551,54596.76
403.4272,54023.1733
403.5994,53937.7533
403.7715,54323.06
403.9436,54858.7067
404.1156,54795.9733
