Timestamp,01/13/2024 06:07:45
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,800.4
218.2508,813.9917
218.442,821.6417
218.6332,835.8
218.8244,845.9917
219.0156,856.4083
219.2067,868.45
219.3979,879.8583
219.589,894.6417
219.7801,907.9417
219.9712,920.1083
220.1623,932.5
220.3533,948.775
220.5444,962.9417
220.7354,979.3833
220.9264,992.875
221.1174,1009.4167
221.3083,1026.15
221.4993,1042.1333
221.6902,1057.025
221.8812,1074.8583
222.0721,1093.1333
222.263,1111.5833
222.4538,1131.5917
222.6447,1152.1167
222.8355,1170.2
223.0264,1188.4167
223.2172,1209.95
223.408,1232.8833
223.5987,1254.6083
223.7895,1274.775
223.9802,1297.0167
224.1709,1324.4083
224.3616,1345.9417
224.5524,1368.3917
224.743,1398.1833
224.9337,1417.7583
225.1243,1446.2583
225.315,1473.6833
225.5056,1496.1667
225.6962,1523.8583
225.8867,1553.9333
226.0773,1581.7917
226.2678,1605.8583
226.4584,1636.475
226.6489,1665.8167
226.8394,1691.9167
227.0298,1724.3167
227.2203,1752.5417
227.4108,1789.05
227.6012,1818.6667
227.7916,1847.1333
227.982,1884.7333
228.1723,1916.3917
228.3627,1950.65
228.5531,1982.5333
228.7434,2014.6583
228.9337,2049.7167
229.124,2086.0833
229.3143,2123.6667
229.5045,2162.9583
229.6948,2199.7333
229.885,2240.6417
230.0752,2278.9833
230.2654,2317.55
230.4556,2362.6333
230.6457,2399.4583
230.8358,2439.2333
231.026,2477.7583
231.2161,2520.2
231.4062,2560.3
231.5963,2599.9583
231.7863,2644.025
231.9764,2688.9
232.1664,2731.2167
232.3564,2778.2333
232.5464,2822.275
232.7364,2872.625
232.9263,2910.3
233.1163,2963.2417
233.3062,3012.2667
233.4961,3064.2417
233.686,3106.1167
233.8758,3152.4583
234.0657,3198.7
234.2555,3249.6917
234.4454,3294.7
234.6352,3344.1333
234.825,3395.0333
235.0147,3439.5667
235.2045,3489.0333
235.3942,3536.3833
235.5839,3584.3583
235.7737,3633.3167
235.9633,3680.9333
236.153,3728.475
236.3427,3786.025
236.5323,3837.425
236.7219,3883.4167
236.9115,3924.6583
237.1011,3971.75
237.2907,4020.625
237.4803,4074.6333
237.6698,4118.4083
237.8593,4169.25
238.0488,4223.4917
238.2383,4270.35
238.4278,4317.175
238.6172,4369.6417
238.8066,4421.7583
238.9961,4469.3417
239.1855,4521.4333
239.3748,4568.9417
239.5642,4618.075
239.7536,4668.95
239.9429,4714.0083
240.1322,4759.7917
240.3215,4808.3
240.5108,4854.1167
240.7001,4908.2583
240.8893,4954.7
241.0786,5001.675
241.2677,5048.3167
241.457,5103.2917
241.6461,5139.2083
241.8353,5177.35
242.0244,5221.6083
242.2136,5264.9833
242.4027,5307.825
242.5918,5351.025
242.7809,5390.025
242.9699,5416.1833
243.159,5443.125
243.348,5497.4083
243.537,5551.2333
243.726,5602.2583
243.915,5641.1167
244.1039,5678.775
244.2929,5703.3083
244.4818,5726.7333
244.6707,5764.4333
244.8596,5819.8667
245.0485,5868.8917
245.2373,5918.5583
245.4262,5962.2917
245.615,6000.925
245.8038,6038.9833
245.9926,6074.4917
246.1814,6112.075
246.3701,6122.2417
246.5589,6136.475
246.7476,6179.5833
246.9363,6236.1167
247.1249,6271.85
247.3136,6317.175
247.5023,6360.4917
247.6909,6404.5667
247.8795,6445.45
248.0681,6482.4917
248.2567,6520.275
248.4453,6556.1583
248.6338,6592.15
248.8224,6600.2917
249.0109,6596.2667
249.1994,6627.6
249.3878,6674.1583
249.5763,6715.2083
249.7648,6757.8167
249.9532,6793.9833
250.1416,6834.5333
250.33,6877.3333
250.5183,6917.2833
250.7067,6947.1083
250.8951,6974.675
251.0834,7002.7667
251.2717,7029.425
251.46,7051.7333
251.6483,7072.175
251.8365,7089.0083
252.0247,7086.65
252.213,7112.15
252.4012,7146.6417
252.5894,7191.9083
252.7775,7215.825
252.9657,7238.9667
253.1538,7279.1333
253.3419,7301.0667
253.53,7321.6667
253.7181,7341.85
253.9062,7360.875
254.0942,7387.6333
254.2823,7399.6667
254.4703,7411.4667
254.6583,7427.4333
254.8463,7448.6
255.0342,7461.125
255.2222,7473.7333
255.4101,7467.3667
255.598,7468.05
255.7859,7487.2833
255.9738,7518.675
256.1616,7544.9417
256.3495,7577.875
256.5373,7601.8
256.7251,7637.6333
256.9129,7652.5583
257.1006,7672.2083
257.2884,7696.65
257.4761,7717.975
257.6638,7732.0667
257.8515,7738.2833
258.0392,7749.6
258.2269,7760.0417
258.4146,7772.05
258.6022,7780.2167
258.7898,7785.7167
258.9774,7794.3333
259.165,7803.925
259.3525,7817.1917
259.5401,7821.0
259.7276,7840.65
259.9151,7848.175
260.1026,7864.35
260.2901,7877.7
260.4776,7891.4833
260.665,7919.9583
260.8524,7940.5833
261.0398,7961.675
261.2272,7969.4917
261.4146,7975.9083
261.6019,7983.0083
261.7893,7996.0
261.9766,8006.425
262.1639,8018.2583
262.3512,8017.1083
262.5384,8020.1333
262.7257,8023.8167
262.9129,8030.9333
263.1001,8034.7917
263.2873,8055.425
263.4745,8063.35
263.6617,8046.475
263.8488,8058.0417
264.0359,8062.4833
264.2231,8070.2833
264.4101,8078.7583
264.5972,8082.5
264.7842,8094.375
264.9713,8101.0583
265.1583,8097.4833
265.3453,8104.175
265.5323,8108.6667
265.7193,8119.8833
265.9062,8137.1917
266.0931,8139.0417
266.2801,8140.0583
266.4669,8152.2667
266.6538,8160.8083
266.8407,8171.4833
267.0276,8168.7083
267.2143,8168.85
267.4012,8171.7917
267.588,8165.475
267.7747,8170.0667
267.9615,8174.6833
268.1482,8175.875
268.3349,8181.1333
268.5217,8181.1583
268.7083,8173.4
268.895,8175.1917
269.0817,8185.2167
269.2682,8186.3917
269.4549,8176.1833
269.6415,8162.6667
269.8281,8163.4167
270.0146,8172.6833
270.2012,8180.225
270.3877,8183.6083
270.5742,8185.8583
270.7607,8188.2583
270.9472,8194.2583
271.1336,8193.2833
271.32,8190.7583
271.5065,8190.1583
271.6929,8192.3
271.8792,8199.825
272.0656,8201.375
272.252,8203.2917
272.4383,8211.725
272.6246,8211.2667
272.8109,8213.7167
272.9972,8228.3833
273.1835,8247.95
273.3697,8245.7667
273.5559,8256.275
273.7421,8259.3917
273.9283,8263.025
274.1145,8260.0667
274.3007,8264.3917
274.4868,8275.8333
274.6729,8293.8167
274.859,8301.0583
275.0451,8306.5417
275.2311,8287.4167
275.4172,8297.1
275.6032,8308.5583
275.7892,8321.275
275.9752,8325.2333
276.1612,8338.1833
276.3472,8339.7583
276.5331,8337.2917
276.719,8345.2
276.9049,8348.625
277.0908,8349.1417
277.2767,8353.8333
277.4625,8360.0917
277.6484,8361.3
277.8342,8361.3417
278.02,8369.3667
278.2057,8384.05
278.3915,8395.95
278.5772,8402.475
278.763,8403.9083
278.9487,8419.55
279.1343,8436.475
279.32,8436.0667
279.5057,8432.0417
279.6913,8418.8833
279.877,8419.6083
280.0625,8423.6
280.2481,8426.1333
280.4337,8424.2667
280.6192,8435.4667
280.8048,8447.2417
280.9903,8448.8167
281.1758,8447.65
281.3612,8443.8417
281.5467,8450.4917
281.7321,8463.9583
281.9175,8469.2667
282.1029,8478.1583
282.2884,8484.8083
282.4737,8479.8167
282.6591,8476.9
282.8444,8482.7333
283.0297,8490.1667
283.215,8497.6
283.4002,8503.2
283.5855,8497.9
283.7707,8491.45
283.956,8495.1833
284.1412,8496.4833
284.3264,8514.5917
284.5115,8528.95
284.6967,8543.4917
284.8818,8543.65
285.0669,8540.8167
285.252,8544.825
285.4371,8557.4417
285.6222,8554.8833
285.8072,8561.9583
285.9922,8563.2583
286.1772,8572.675
286.3622,8590.0
286.5472,8588.9333
286.7321,8584.3583
286.9171,8603.55
287.102,8615.4917
287.2869,8629.1583
287.4717,8655.1167
287.6566,8667.675
287.8415,8667.7167
288.0263,8680.9667
288.2111,8673.6583
288.3959,8663.6417
288.5806,8676.5
288.7654,8689.3083
288.9501,8715.825
289.1348,8734.5917
289.3195,8743.1167
289.5042,8755.7083
289.6889,8773.6
289.8735,8767.25
290.0581,8771.7833
290.2428,8768.1917
290.4273,8777.5
290.6119,8801.3083
290.7965,8808.15
290.981,8819.8
291.1655,8832.6
291.35,8821.1167
291.5345,8819.8667
291.719,8826.6083
291.9034,8835.3917
292.0878,8863.2667
292.2722,8873.525
292.4566,8873.025
292.641,8891.4167
292.8253,8900.275
293.0096,8904.575
293.194,8920.3667
293.3783,8932.25
293.5626,8951.3333
293.7468,8964.5417
293.9311,8976.925
294.1153,8976.7083
294.2995,8960.4667
294.4837,8955.9417
294.6678,8956.6417
294.852,8953.45
295.0361,8980.2667
295.2202,8989.5083
295.4043,9003.775
295.5884,9022.575
295.7725,9030.275
295.9565,9035.3833
296.1405,9031.2583
296.3246,9035.5833
296.5085,9061.0583
296.6925,9085.1917
296.8764,9100.0583
297.0603,9106.0417
297.2443,9111.9417
297.4282,9113.75
297.612,9117.7
297.7959,9120.3917
297.9797,9124.1
298.1635,9130.875
298.3474,9153.3167
298.5311,9176.0333
298.7149,9173.7333
298.8987,9169.3917
299.0823,9175.825
299.2661,9171.3
299.4498,9158.6583
299.6334,9166.35
299.8171,9184.1417
300.0007,9195.4
300.1843,9209.375
300.368,9212.8167
300.5515,9220.75
300.7351,9224.9083
300.9186,9235.3167
301.1021,9234.4417
301.2857,9239.4917
301.4691,9248.6417
301.6526,9266.2333
301.8361,9266.3833
302.0195,9276.1833
302.2029,9283.4917
302.3863,9294.4917
302.5697,9298.1833
302.753,9311.55
302.9364,9328.6667
303.1197,9353.225
303.303,9360.1917
303.4863,9358.075
303.6696,9349.25
303.8528,9344.975
304.036,9347.1417
304.2192,9366.3167
304.4024,9371.2917
304.5856,9367.4083
304.7688,9377.6167
304.9519,9389.075
305.135,9397.1333
305.3181,9407.8083
305.5012,9410.4167
305.6842,9426.9167
305.8673,9438.9
306.0504,9437.5083
306.2333,9424.575
306.4163,9430.1417
306.5993,9434.3833
306.7822,9448.225
306.9652,9466.4667
307.1481,9462.5333
307.331,9463.525
307.5139,9464.1167
307.6967,9464.3583
307.8796,9472.9833
308.0624,9482.9083
308.2452,9475.525
308.428,9473.9667
308.6107,9487.1833
308.7935,9487.6417
308.9762,9497.6833
309.1589,9502.55
309.3416,9507.2667
309.5243,9512.6833
309.7069,9524.1417
309.8896,9521.4583
310.0721,9524.25
310.2548,9532.7583
310.4373,9543.35
310.6199,9559.8583
310.8024,9561.15
310.985,9570.2417
311.1674,9562.1917
311.3499,9556.85
311.5324,9570.4
311.7148,9595.6583
311.8973,9590.6417
312.0797,9600.5833
312.2621,9609.875
312.4445,9606.3917
312.6268,9605.7167
312.8091,9619.6917
312.9915,9614.0917
313.1738,9616.2333
313.356,9608.325
313.5383,9602.6167
313.7206,9609.6917
313.9027,9601.0
314.085,9610.0167
314.2672,9617.0167
314.4493,9629.8667
314.6314,9642.175
314.8136,9654.35
314.9957,9647.2167
315.1778,9644.2417
315.3598,9650.675
315.5419,9659.9583
315.724,9669.6167
315.9059,9676.275
316.088,9670.95
316.2699,9691.4917
316.4519,9699.0917
316.6338,9691.125
316.8157,9679.0833
316.9977,9680.9583
317.1795,9693.1333
317.3614,9714.8083
317.5432,9730.675
317.7251,9736.4
317.9069,9720.2583
318.0887,9721.4667
318.2704,9714.0333
318.4522,9723.3
318.6339,9737.4333
318.8156,9765.9917
318.9973,9760.975
319.179,9778.125
319.3607,9786.175
319.5423,9805.775
319.7239,9803.775
319.9055,9801.5167
320.0871,9808.7083
320.2687,9812.55
320.4502,9814.6667
320.6317,9804.225
320.8132,9818.4333
320.9947,9832.45
321.1761,9842.975
321.3576,9845.4417
321.5391,9853.6417
321.7205,9862.0417
321.9019,9865.2583
322.0832,9871.6083
322.2646,9867.4
322.4459,9872.4167
322.6272,9872.175
322.8085,9880.8
322.9898,9882.6
323.1711,9875.5667
323.3523,9876.475
323.5335,9875.05
323.7147,9898.8833
323.8959,9935.225
324.0771,9943.5583
324.2582,9949.85
324.4393,9957.9833
324.6204,9967.4583
324.8015,9982.55
324.9826,9999.5833
325.1637,10022.35
325.3447,10023.35
325.5257,10021.4833
325.7067,10026.9917
325.8877,9996.8833
326.0686,9989.9083
326.2496,10008.2083
326.4305,10003.875
326.6114,10017.0917
326.7922,10027.5583
326.9731,10037.4167
327.1539,10045.9833
327.3347,10052.3917
327.5155,10062.1417
327.6963,10086.9333
327.8771,10096.925
328.0578,10081.025
328.2385,10058.6083
328.4193,10065.025
328.5999,10065.0833
328.7806,10064.3
328.9613,10076.375
329.1419,10070.875
329.3225,10081.6917
329.5031,10079.425
329.6837,10075.0
329.8642,10068.8083
330.0447,10073.5417
330.2252,10068.8167
330.4057,10062.9583
330.5862,10067.525
330.7667,10074.3333
330.9471,10083.075
331.1275,10112.75
331.3079,10127.8833
331.4883,10154.225
331.6687,10148.8667
331.849,10119.4917
332.0293,10100.2833
332.2096,10088.775
332.3899,10100.1
332.5702,10110.1333
332.7504,10135.5667
332.9306,10152.525
333.1108,10139.15
333.291,10127.95
333.4712,10129.8917
333.6514,10135.8083
333.8315,10137.8667
334.0116,10137.3083
334.1917,10156.6167
334.3717,10171.4
334.5518,10176.9
334.7318,10170.8833
334.9119,10159.8083
335.0918,10173.4583
335.2718,10184.75
335.4518,10194.9333
335.6317,10197.3417
335.8116,10214.375
335.9915,10204.9917
336.1714,10179.3417
336.3513,10179.6917
336.5311,10184.7583
336.7109,10200.5417
336.8907,10218.4083
337.0705,10187.125
337.2502,10153.2583
337.43,10145.5667
337.6097,10134.6167
337.7894,10134.8583
337.9691,10142.7917
338.1488,10157.075
338.3284,10169.0
338.508,10192.1
338.6877,10215.4083
338.8672,10220.225
339.0468,10205.85
339.2263,10200.8583
339.4059,10275.775
339.5854,10344.3417
339.7649,10254.75
339.9443,10217.6417
340.1238,10207.2833
340.3032,10210.75
340.4826,10213.0167
340.662,10195.4917
340.8414,10177.9167
341.0207,10180.4083
341.2001,10190.4333
341.3794,10186.0583
341.5587,10202.6833
341.738,10210.7667
341.9172,10213.7
342.0965,10212.9583
342.2757,10229.1167
342.4549,10157.9417
342.6341,10168.8167
342.8132,10173.05
342.9923,10222.6583
343.1715,10256.8667
343.3506,10257.8167
343.5296,10205.275
343.7087,10191.5167
343.8878,10173.2333
344.0668,10173.9833
344.2458,10178.5833
344.4248,10161.0083
344.6037,10160.5333
344.7827,10166.3333
344.9616,10164.225
345.1405,10161.8667
345.3194,10167.0417
345.4982,10152.2333
345.6771,10141.2167
345.8559,10141.7333
346.0347,10144.35
346.2135,10133.4333
346.3923,10135.2
346.571,10123.05
346.7498,10117.025
346.9285,10131.5833
347.1071,10119.7083
347.2859,10099.3083
347.4645,10109.65
347.6431,10123.7583
347.8217,10129.4667
348.0003,10109.7417
348.1789,10112.2833
348.3574,10106.7
348.5359,10093.5583
348.7145,10078.7667
348.893,10086.25
349.0714,10085.075
349.2499,10066.0167
349.4283,10044.3
349.6068,10029.8417
349.7852,10021.3833
349.9635,10025.475
350.1419,10020.2
350.3202,10009.7917
350.4985,9996.7
350.6768,9982.775
350.8551,9975.775
351.0334,9974.2333
351.2116,9966.825
351.3898,9969.3167
351.568,9952.725
351.7462,9954.1667
351.9243,9942.0
352.1025,9925.7917
352.2806,9913.7917
352.4587,9912.9667
352.6368,9895.7333
352.8148,9875.3833
352.9929,9868.3083
353.1709,9876.35
353.3489,9881.575
353.5268,9866.2667
353.7048,9850.0833
353.8828,9840.75
354.0607,9826.9833
354.2386,9825.5333
354.4165,9818.0083
354.5943,9804.5833
354.7722,9806.8167
354.95,9823.3833
355.1278,9821.6583
355.3056,9795.5583
355.4833,9763.7333
355.6611,9730.825
355.8388,9716.5833
356.0165,9711.2333
356.1942,9715.4917
356.3719,9730.0417
356.5495,9718.6
356.7271,9713.1333
356.9047,9702.5
357.0823,9700.2167
357.2599,9707.0333
357.4374,9688.9583
357.6149,9672.4167
357.7924,9644.1417
357.9699,9646.1667
358.1474,9635.425
358.3248,9608.7333
358.5023,9601.9167
358.6797,9577.6
358.8571,9564.2833
359.0344,9547.9417
359.2118,9528.9417
359.3891,9532.4167
359.5664,9506.725
359.7437,9504.875
359.9209,9501.5917
360.0982,9469.9833
360.2754,9442.4917
360.4526,9455.275
360.6298,9447.15
360.807,9437.2167
360.9841,9436.0917
361.1613,9450.1167
361.3383,9504.025
361.5154,9489.2833
361.6925,9499.8833
361.8695,9479.4417
362.0466,9441.7333
362.2236,9403.9167
362.4005,9366.15
362.5775,9324.0
362.7545,9296.5833
362.9314,9280.9167
363.1083,9297.3583
363.2852,9403.0917
363.462,9379.975
363.6389,9337.375
363.8157,9298.45
363.9925,9259.4667
364.1693,9210.7333
364.346,9191.625
364.5228,9209.825
364.6996,9253.7167
364.8762,9256.7167
365.0529,9273.15
365.2296,9305.4417
365.4062,9263.25
365.5829,9254.0
365.7595,9253.8833
365.9361,9232.8
366.1126,9228.575
366.2892,9460.525
366.4657,9742.275
366.6422,9772.4833
366.8186,9628.3583
366.9951,9595.8
367.1716,9449.7167
367.348,9645.8083
367.5244,9666.5583
367.7008,9497.4333
367.8772,9377.2167
368.0535,9415.325
368.2298,9784.6583
368.4061,10003.45
368.5824,9778.9667
368.7586,9664.1833
368.9349,9552.375
369.1111,9305.35
369.2873,9170.8167
369.4635,9155.7167
369.6396,9119.6583
369.8158,9131.975
369.9919,9273.4083
370.168,9488.0417
370.3441,9428.2667
370.5202,9261.6667
370.6962,9139.8917
370.8722,9059.9667
371.0482,9034.3167
371.2242,9072.7
371.4002,9176.4
371.5761,9187.5
371.752,9138.425
371.9279,9154.6083
372.1038,9171.625
372.2796,9125.3167
372.4555,9118.8833
372.6313,9109.975
372.8071,9054.2417
372.9829,9052.525
373.1586,9135.3333
373.3344,9109.5667
373.5101,9043.4583
373.6858,9036.475
373.8615,8998.85
374.0371,9039.175
374.2127,9111.8833
374.3884,9047.9917
374.564,9012.4083
374.7395,8997.95
374.9151,8995.9667
375.0906,9139.5083
375.2661,9226.0917
375.4416,9114.8167
375.6171,9131.0917
375.7925,9159.9667
375.968,9158.0917
376.1434,9114.8667
376.3188,9114.0167
376.4941,9115.025
376.6695,9131.7833
376.8448,9170.475
377.0201,9226.9917
377.1954,9265.85
377.3707,9219.75
377.5459,9291.9917
377.7212,9426.8667
377.8964,9635.2167
378.0715,9648.5667
378.2467,9581.9083
378.4218,9468.9
378.597,9298.2833
378.7721,9291.2583
378.9472,9312.8583
379.1222,9681.1167
379.2973,9694.6083
379.4723,9849.8083
379.6473,10431.325
379.8223,10477.6167
379.9972,10056.5833
380.1722,9880.8917
380.3471,9830.2167
380.522,9493.3583
380.6969,9372.6833
380.8717,9435.4333
381.0466,9330.3417
381.2214,9480.2667
381.3962,9525.15
381.571,9417.075
381.7457,9351.3833
381.9204,9387.45
382.0952,9321.1167
382.2699,9434.2833
382.4445,9552.3333
382.6192,9676.725
382.7938,9804.775
382.9685,9901.8583
383.1431,9765.475
383.3176,9534.2167
383.4922,9432.3917
383.6667,9509.175
383.8412,9427.2917
384.0157,9382.4
384.1902,9430.1417
384.3646,9392.9167
384.5391,9429.4417
384.7134,9622.7667
384.8878,10043.9083
385.0622,10226.625
385.2365,9845.3167
385.4109,9618.4833
385.5852,9559.0833
385.7594,9886.1667
385.9337,10420.0417
386.1079,10706.0667
386.2822,10988.375
386.4564,10747.85
386.6306,10304.1583
386.8047,10461.5917
386.9789,10681.7417
387.153,11096.975
387.3271,10998.5
387.5012,10524.725
387.6752,10535.6667
387.8492,10795.9833
388.0233,10608.275
388.1972,10164.1
388.3712,10113.9833
388.5452,10137.8917
388.7191,10343.5917
388.893,10981.7
389.0669,10656.6417
389.2408,9862.9667
389.4146,9524.3917
389.5884,9301.85
389.7623,9302.0667
389.9361,9319.05
390.1098,9271.6833
390.2835,9297.2
390.4573,9271.5333
390.631,9275.4333
390.8047,9340.25
390.9784,9369.2417
391.152,9283.7
391.3256,9272.6167
391.4992,9239.25
391.6728,9286.0
391.8464,9495.7833
392.0199,9464.6667
392.1934,9323.0667
392.3669,9426.7917
392.5403,9571.1167
392.7138,9750.1083
392.8873,9862.3
393.0607,9749.35
393.2341,9716.3583
393.4074,9724.425
393.5808,9596.6583
393.7542,9609.2333
393.9274,9610.225
394.1007,9528.9083
394.274,9819.6667
394.4472,9985.0583
394.6205,10226.0917
394.7937,10423.5833
394.9668,10479.4417
395.14,10272.3833
395.3131,9783.3417
395.4863,9548.0833
395.6594,9531.9083
395.8325,9447.225
396.0055,9597.7333
396.1786,9706.6833
396.3516,9829.1333
396.5246,9605.6417
396.6975,9388.8083
396.8705,9512.55
397.0434,9809.9833
397.2163,9602.1917
397.3892,9512.6333
397.5621,9638.3583
397.735,9840.5917
397.9077,10045.5083
398.0806,9976.0917
398.2534,10319.9833
398.4261,10288.85
398.5989,9983.3333
398.7716,10067.75
398.9443,10356.6167
399.117,10958.375
399.2896,11013.8083
399.4623,10396.5167
399.6349,10215.875
399.8075,10229.7417
399.9801,9797.3833
400.1526,9603.925
400.3252,9513.9333
400.4977,9533.1417
400.6702,9641.9167
400.8427,9318.775
401.0151,9225.4583
401.1875,9061.0667
401.36,9028.1083
401.5323,8952.1083
401.7047,8878.75
401.877,8968.0667
402.0494,9043.875
402.2216,9214.5167
402.394,9200.2583
402.5662,9271.825
402.7385,9721.425
402.9107,9641.8917
403.0829,9365.1583
403.2551,9252.75
403.4272,9152.5083
403.5994,9138.0667
403.7715,9209.675
403.9436,9296.725
404.1156,9276.8083
