Timestamp,01/13/2024 16:47:30
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,839.9833
218.2508,852.95
218.442,862.3833
218.6332,879.0833
218.8244,889.95
219.0156,901.9917
219.2067,913.4083
219.3979,926.5
219.589,942.325
219.7801,956.0667
219.9712,970.0083
220.1623,983.7833
220.3533,1000.075
220.5444,1016.125
220.7354,1034.5833
220.9264,1048.5167
221.1174,1067.825
221.3083,1085.2167
221.4993,1102.3833
221.6902,1120.1083
221.8812,1138.2
222.0721,1158.0833
222.263,1179.3417
222.4538,1200.6167
222.6447,1221.5333
222.8355,1243.9833
223.0264,1262.2833
223.2172,1285.2667
223.408,1311.4667
223.5987,1334.1167
223.7895,1354.2417
223.9802,1382.9583
224.1709,1408.925
224.3616,1432.45
224.5524,1460.15
224.743,1489.8583
224.9337,1511.9917
225.1243,1542.8
225.315,1569.35
225.5056,1597.375
225.6962,1626.8917
225.8867,1656.7
226.0773,1691.4417
226.2678,1715.4333
226.4584,1748.375
226.6489,1779.9667
226.8394,1813.5667
227.0298,1844.0083
227.2203,1877.3333
227.4108,1915.675
227.6012,1946.6333
227.7916,1978.2333
227.982,2019.1167
228.1723,2054.65
228.3627,2093.375
228.5531,2126.825
228.7434,2160.5
228.9337,2199.4667
229.124,2239.8083
229.3143,2278.8333
229.5045,2323.3917
229.6948,2361.2
229.885,2406.55
230.0752,2447.5417
230.2654,2490.5417
230.4556,2536.8583
230.6457,2580.6167
230.8358,2626.5917
231.026,2667.7333
231.2161,2712.4083
231.4062,2753.9583
231.5963,2799.8667
231.7863,2845.925
231.9764,2891.35
232.1664,2943.0833
232.3564,2994.5167
232.5464,3040.0417
232.7364,3096.5083
232.9263,3139.1333
233.1163,3192.1083
233.3062,3247.9667
233.4961,3302.5167
233.686,3354.3667
233.8758,3400.1917
234.0657,3449.4667
234.2555,3502.7417
234.4454,3554.45
234.6352,3609.2167
234.825,3663.8167
235.0147,3711.2083
235.2045,3764.1333
235.3942,3816.975
235.5839,3869.5
235.7737,3922.1917
235.9633,3975.0917
236.153,4027.3417
236.3427,4087.0
236.5323,4144.2917
236.7219,4192.7083
236.9115,4238.5667
237.1011,4286.9083
237.2907,4340.1417
237.4803,4400.4083
237.6698,4450.875
237.8593,4503.7333
238.0488,4559.4417
238.2383,4612.525
238.4278,4664.4333
238.6172,4718.5417
238.8066,4774.0
238.9961,4830.3833
239.1855,4884.3917
239.3748,4937.3917
239.5642,4990.6583
239.7536,5044.95
239.9429,5095.8833
240.1322,5145.7917
240.3215,5196.6167
240.5108,5251.6833
240.7001,5304.6833
240.8893,5354.7
241.0786,5408.1583
241.2677,5457.65
241.457,5512.2333
241.6461,5558.4
241.8353,5602.025
242.0244,5645.1083
242.2136,5693.1417
242.4027,5744.4417
242.5918,5786.6
242.7809,5831.2917
242.9699,5857.8083
243.159,5889.6917
243.348,5949.8167
243.537,6006.4917
243.726,6062.7167
243.915,6104.5167
244.1039,6141.4667
244.2929,6166.1833
244.4818,6197.7083
244.6707,6239.35
244.8596,6300.2083
245.0485,6354.7333
245.2373,6402.1083
245.4262,6453.7333
245.615,6495.475
245.8038,6537.9917
245.9926,6577.6583
246.1814,6614.725
246.3701,6624.8
246.5589,6646.7083
246.7476,6688.9333
246.9363,6747.5833
247.1249,6794.2833
247.3136,6842.8833
247.5023,6884.8333
247.6909,6933.2583
247.8795,6975.325
248.0681,7024.5833
248.2567,7061.2833
248.4453,7096.2667
248.6338,7133.7583
248.8224,7145.8167
249.0109,7144.0333
249.1994,7179.1167
249.3878,7224.2667
249.5763,7266.5833
249.7648,7315.35
249.9532,7355.3167
250.1416,7402.125
250.33,7445.3583
250.5183,7492.2333
250.7067,7521.7333
250.8951,7553.775
251.0834,7583.7417
251.2717,7610.5833
251.46,7636.7417
251.6483,7660.0
251.8365,7670.5667
252.0247,7670.9583
252.213,7708.5333
252.4012,7735.825
252.5894,7784.7167
252.7775,7814.325
252.9657,7837.4917
253.1538,7875.3417
253.3419,7901.6917
253.53,7923.725
253.7181,7947.6417
253.9062,7974.0667
254.0942,7997.025
254.2823,8010.075
254.4703,8027.775
254.6583,8044.0917
254.8463,8064.0
255.0342,8072.9917
255.2222,8087.5667
255.4101,8080.15
255.598,8085.6333
255.7859,8106.0333
255.9738,8139.8917
256.1616,8163.6333
256.3495,8201.9917
256.5373,8227.3
256.7251,8263.7167
256.9129,8283.1417
257.1006,8303.1417
257.2884,8326.9167
257.4761,8357.3667
257.6638,8368.0833
257.8515,8376.1917
258.0392,8386.7667
258.2269,8403.825
258.4146,8406.35
258.6022,8426.2
258.7898,8422.6583
258.9774,8438.1583
259.165,8443.725
259.3525,8459.275
259.5401,8467.9583
259.7276,8479.9917
259.9151,8498.6833
260.1026,8505.3
260.2901,8520.8333
260.4776,8538.8667
260.665,8570.5583
260.8524,8589.1
261.0398,8611.1417
261.2272,8618.675
261.4146,8627.15
261.6019,8638.5833
261.7893,8650.6833
261.9766,8661.3167
262.1639,8675.7333
262.3512,8671.8833
262.5384,8673.6333
262.7257,8679.4917
262.9129,8685.275
263.1001,8686.8917
263.2873,8704.9
263.4745,8717.4083
263.6617,8700.225
263.8488,8712.225
264.0359,8719.9083
264.2231,8724.4917
264.4101,8734.125
264.5972,8746.7333
264.7842,8751.5917
264.9713,8757.9
265.1583,8756.0
265.3453,8760.9417
265.5323,8770.3417
265.7193,8776.3
265.9062,8794.8333
266.0931,8799.4833
266.2801,8802.5083
266.4669,8814.375
266.6538,8823.0
266.8407,8833.575
267.0276,8829.225
267.2143,8828.7667
267.4012,8839.6917
267.588,8824.4917
267.7747,8831.7
267.9615,8834.4833
268.1482,8828.1583
268.3349,8838.05
268.5217,8835.5667
268.7083,8832.1333
268.895,8835.3917
269.0817,8843.3917
269.2682,8841.6417
269.4549,8833.075
269.6415,8820.925
269.8281,8822.0833
270.0146,8827.6417
270.2012,8834.9167
270.3877,8844.025
270.5742,8842.375
270.7607,8847.5333
270.9472,8847.7167
271.1336,8851.2417
271.32,8842.5417
271.5065,8839.975
271.6929,8844.2167
271.8792,8856.425
272.0656,8855.2667
272.252,8860.8
272.4383,8867.3833
272.6246,8867.875
272.8109,8870.45
272.9972,8882.6917
273.1835,8904.1667
273.3697,8902.5083
273.5559,8911.625
273.7421,8914.4167
273.9283,8914.7
274.1145,8917.2833
274.3007,8922.475
274.4868,8936.125
274.6729,8953.5917
274.859,8959.725
275.0451,8959.1167
275.2311,8947.75
275.4172,8955.275
275.6032,8968.4333
275.7892,8978.6083
275.9752,8986.3
276.1612,8995.0
276.3472,8994.5
276.5331,8995.0667
276.719,9004.6
276.9049,9009.6917
277.0908,9004.6083
277.2767,9010.65
277.4625,9020.15
277.6484,9022.0333
277.8342,9015.0417
278.02,9024.7167
278.2057,9040.0167
278.3915,9054.3333
278.5772,9064.6
278.763,9062.6333
278.9487,9075.55
279.1343,9093.55
279.32,9091.25
279.5057,9088.6333
279.6913,9076.0167
279.877,9075.4917
280.0625,9083.7
280.2481,9083.1083
280.4337,9077.625
280.6192,9092.0417
280.8048,9110.275
280.9903,9108.9417
281.1758,9104.9333
281.3612,9099.15
281.5467,9107.4
281.7321,9120.1167
281.9175,9129.775
282.1029,9135.975
282.2884,9142.0
282.4737,9134.7083
282.6591,9133.2083
282.8444,9142.0583
283.0297,9149.5417
283.215,9155.6417
283.4002,9159.7917
283.5855,9157.2
283.7707,9146.0
283.956,9149.4583
284.1412,9153.9417
284.3264,9169.5667
284.5115,9191.8417
284.6967,9203.2333
284.8818,9204.5417
285.0669,9200.2917
285.252,9202.75
285.4371,9215.9167
285.6222,9214.6083
285.8072,9219.8833
285.9922,9221.3583
286.1772,9235.6333
286.3622,9253.75
286.5472,9250.8917
286.7321,9250.175
286.9171,9262.9667
287.102,9276.9917
287.2869,9293.6333
287.4717,9320.075
287.6566,9328.2333
287.8415,9335.7333
288.0263,9347.5917
288.2111,9336.2833
288.3959,9328.5167
288.5806,9340.15
288.7654,9355.5167
288.9501,9386.85
289.1348,9403.35
289.3195,9406.275
289.5042,9422.375
289.6889,9443.8167
289.8735,9437.0167
290.0581,9445.8833
290.2428,9436.6667
290.4273,9450.8917
290.6119,9475.3583
290.7965,9478.7167
290.981,9495.0917
291.1655,9507.45
291.35,9496.0167
291.5345,9491.15
291.719,9500.4083
291.9034,9509.1417
292.0878,9541.325
292.2722,9552.85
292.4566,9558.85
292.641,9566.2667
292.8253,9580.1917
293.0096,9584.625
293.194,9605.3833
293.3783,9619.8583
293.5626,9634.9167
293.7468,9649.2833
293.9311,9664.3917
294.1153,9660.15
294.2995,9650.6
294.4837,9636.6333
294.6678,9645.225
294.852,9646.2917
295.0361,9666.9833
295.2202,9683.8
295.4043,9700.95
295.5884,9710.6583
295.7725,9721.3167
295.9565,9726.6167
296.1405,9724.0667
296.3246,9730.1583
296.5085,9757.1083
296.6925,9781.1833
296.8764,9795.1167
297.0603,9798.325
297.2443,9805.2
297.4282,9807.8083
297.612,9811.0333
297.7959,9813.8583
297.9797,9821.225
298.1635,9824.4917
298.3474,9847.55
298.5311,9869.5333
298.7149,9874.1583
298.8987,9867.75
299.0823,9873.575
299.2661,9872.4083
299.4498,9854.9833
299.6334,9869.425
299.8171,9883.5333
300.0007,9897.0917
300.1843,9911.4167
300.368,9914.325
300.5515,9920.8667
300.7351,9926.4417
300.9186,9937.8917
301.1021,9934.8083
301.2857,9943.725
301.4691,9956.8417
301.6526,9973.3417
301.8361,9978.4417
302.0195,9983.5083
302.2029,9990.3
302.3863,10002.2333
302.5697,10006.0833
302.753,10021.4583
302.9364,10041.7167
303.1197,10063.625
303.303,10075.4917
303.4863,10071.5333
303.6696,10063.5167
303.8528,10055.7667
304.036,10062.9
304.2192,10078.4333
304.4024,10087.675
304.5856,10083.1083
304.7688,10095.9417
304.9519,10108.0417
305.135,10116.1417
305.3181,10119.3083
305.5012,10127.5333
305.6842,10144.2083
305.8673,10156.525
306.0504,10157.9083
306.2333,10142.3833
306.4163,10154.775
306.5993,10159.3667
306.7822,10169.275
306.9652,10187.7333
307.1481,10183.1167
307.331,10188.0
307.5139,10189.8167
307.6967,10191.2917
307.8796,10200.8583
308.0624,10203.7667
308.2452,10202.725
308.428,10200.9
308.6107,10215.8083
308.7935,10217.175
308.9762,10223.2
309.1589,10229.925
309.3416,10239.275
309.5243,10243.7167
309.7069,10252.1333
309.8896,10250.7083
310.0721,10255.9583
310.2548,10263.875
310.4373,10275.4083
310.6199,10292.9333
310.8024,10297.2583
310.985,10303.1583
311.1674,10297.375
311.3499,10290.45
311.5324,10300.4833
311.7148,10326.5667
311.8973,10324.6083
312.0797,10334.775
312.2621,10342.2583
312.4445,10346.375
312.6268,10345.0167
312.8091,10358.4917
312.9915,10351.4417
313.1738,10351.4583
313.356,10344.45
313.5383,10340.95
313.7206,10346.5583
313.9027,10341.75
314.085,10347.2333
314.2672,10357.25
314.4493,10370.0667
314.6314,10385.5583
314.8136,10398.4
314.9957,10388.7
315.1778,10387.4167
315.3598,10389.5167
315.5419,10402.5917
315.724,10411.4417
315.9059,10416.1833
316.088,10421.475
316.2699,10438.325
316.4519,10450.9
316.6338,10447.3333
316.8157,10429.9333
316.9977,10429.2083
317.1795,10451.875
317.3614,10471.075
317.5432,10486.4417
317.7251,10493.9417
317.9069,10472.475
318.0887,10473.9833
318.2704,10468.6083
318.4522,10481.4833
318.6339,10500.0833
318.8156,10528.1083
318.9973,10517.1333
319.179,10540.6417
319.3607,10557.0833
319.5423,10565.8917
319.7239,10573.9583
319.9055,10569.9167
320.0871,10575.1667
320.2687,10583.7417
320.4502,10580.8583
320.6317,10569.225
320.8132,10584.0667
320.9947,10599.5
321.1761,10610.3917
321.3576,10614.8417
321.5391,10623.2417
321.7205,10629.7
321.9019,10637.1833
322.0832,10640.4583
322.2646,10639.7167
322.4459,10639.7417
322.6272,10642.8
322.8085,10645.9833
322.9898,10652.1333
323.1711,10649.6667
323.3523,10646.7917
323.5335,10647.3667
323.7147,10673.4083
323.8959,10706.675
324.0771,10721.4667
324.2582,10726.6917
324.4393,10733.8083
324.6204,10745.775
324.8015,10759.1083
324.9826,10776.1833
325.1637,10803.2167
325.3447,10806.6167
325.5257,10810.3333
325.7067,10811.5583
325.8877,10784.7167
326.0686,10774.3833
326.2496,10794.1583
326.4305,10793.8667
326.6114,10807.7417
326.7922,10819.6417
326.9731,10825.375
327.1539,10831.9
327.3347,10837.3583
327.5155,10850.625
327.6963,10880.175
327.8771,10886.6083
328.0578,10872.1167
328.2385,10852.3167
328.4193,10858.625
328.5999,10859.9417
328.7806,10855.825
328.9613,10866.1833
329.1419,10867.325
329.3225,10876.2833
329.5031,10869.1583
329.6837,10862.4167
329.8642,10861.9083
330.0447,10863.7083
330.2252,10864.025
330.4057,10856.6333
330.5862,10862.725
330.7667,10860.9083
330.9471,10880.5667
331.1275,10914.9667
331.3079,10931.4917
331.4883,10955.4833
331.6687,10950.5333
331.849,10929.0167
332.0293,10905.5833
332.2096,10889.9333
332.3899,10903.9083
332.5702,10912.025
332.7504,10937.9167
332.9306,10954.25
333.1108,10944.35
333.291,10924.0833
333.4712,10927.725
333.6514,10939.1917
333.8315,10939.3917
334.0116,10947.7583
334.1917,10961.5333
334.3717,10975.5417
334.5518,10986.0333
334.7318,10973.2583
334.9119,10969.1667
335.0918,10979.05
335.2718,10990.425
335.4518,11002.3833
335.6317,11012.875
335.8116,11022.7667
335.9915,11007.3667
336.1714,10982.7417
336.3513,10987.4333
336.5311,10997.7083
336.7109,11019.3917
336.8907,11020.4167
337.0705,10990.0583
337.2502,10959.425
337.43,10956.5833
337.6097,10944.2917
337.7894,10945.9417
337.9691,10949.2417
338.1488,10966.925
338.3284,10980.7167
338.508,11007.5833
338.6877,11028.6917
338.8672,11033.0167
339.0468,11015.3667
339.2263,11020.5833
339.4059,11110.0333
339.5854,11134.1583
339.7649,11065.4917
339.9443,11039.7
340.1238,11026.075
340.3032,11026.9417
340.4826,11024.0833
340.662,11006.9667
340.8414,10988.1333
341.0207,10990.2167
341.2001,11001.9667
341.3794,10994.5917
341.5587,11013.6083
341.738,11029.6833
341.9172,11029.1833
342.0965,11027.9917
342.2757,11024.9917
342.4549,10969.7083
342.6341,10979.325
342.8132,10993.7583
342.9923,11037.4667
343.1715,11074.275
343.3506,11057.1667
343.5296,11019.3833
343.7087,11003.4083
343.8878,10991.5417
344.0668,10992.4417
344.2458,10985.7667
344.4248,10971.5833
344.6037,10964.8417
344.7827,10974.3667
344.9616,10976.0833
345.1405,10975.5167
345.3194,10977.7917
345.4982,10962.1083
345.6771,10948.075
345.8559,10953.9167
346.0347,10949.775
346.2135,10946.25
346.3923,10944.0667
346.571,10933.9083
346.7498,10927.7583
346.9285,10938.9
347.1071,10930.9167
347.2859,10913.5167
347.4645,10925.425
347.6431,10931.0417
347.8217,10942.9833
348.0003,10913.45
348.1789,10921.475
348.3574,10919.0417
348.5359,10903.7917
348.7145,10887.4083
348.893,10892.2167
349.0714,10893.7583
349.2499,10873.4
349.4283,10850.8583
349.6068,10832.5083
349.7852,10825.175
349.9635,10829.3417
350.1419,10828.2583
350.3202,10818.3333
350.4985,10801.7417
350.6768,10785.225
350.8551,10775.5667
351.0334,10777.075
351.2116,10766.7417
351.3898,10762.5167
351.568,10749.2833
351.7462,10750.5
351.9243,10741.075
352.1025,10717.7667
352.2806,10709.275
352.4587,10706.3833
352.6368,10687.725
352.8148,10670.6333
352.9929,10659.1083
353.1709,10669.5917
353.3489,10672.4583
353.5268,10656.2167
353.7048,10635.5083
353.8828,10632.85
354.0607,10613.9
354.2386,10613.6583
354.4165,10603.675
354.5943,10591.3583
354.7722,10587.0833
354.95,10604.6083
355.1278,10601.1417
355.3056,10571.5333
355.4833,10540.6583
355.6611,10509.4417
355.8388,10490.0167
356.0165,10485.45
356.1942,10488.7667
356.3719,10497.425
356.5495,10486.7917
356.7271,10481.525
356.9047,10470.7417
357.0823,10468.625
357.2599,10478.7417
357.4374,10454.4417
357.6149,10434.9333
357.7924,10411.6583
357.9699,10407.9167
358.1474,10393.2167
358.3248,10372.5
358.5023,10364.4083
358.6797,10334.2167
358.8571,10325.05
359.0344,10307.4417
359.2118,10292.225
359.3891,10285.4167
359.5664,10263.0917
359.7437,10264.7833
359.9209,10254.7167
360.0982,10216.4
360.2754,10190.225
360.4526,10201.8333
360.6298,10193.2917
360.807,10183.0333
360.9841,10187.25
361.1613,10209.6833
361.3383,10236.875
361.5154,10243.6667
361.6925,10239.6417
361.8695,10222.7
362.0466,10180.2917
362.2236,10146.4083
362.4005,10105.45
362.5775,10067.3
362.7545,10041.1417
362.9314,10021.7333
363.1083,10056.7417
363.2852,10134.9583
363.462,10098.8667
363.6389,10070.1917
363.8157,10028.3083
363.9925,9996.4333
364.1693,9942.0833
364.346,9922.3417
364.5228,9947.475
364.6996,9976.5833
364.8762,9990.4417
365.0529,10009.1
365.2296,10029.825
365.4062,9998.9333
365.5829,9990.0667
365.7595,9991.825
365.9361,9955.4
366.1126,10005.275
366.2892,10260.0417
366.4657,10498.925
366.6422,10474.7
366.8186,10392.3667
366.9951,10330.225
367.1716,10262.6417
367.348,10439.4
367.5244,10375.175
367.7008,10235.5333
367.8772,10124.9333
368.0535,10277.4333
368.2298,10586.0083
368.4061,10705.6917
368.5824,10499.2833
368.7586,10430.2417
368.9349,10287.225
369.1111,10062.7083
369.2873,9928.75
369.4635,9905.3
369.6396,9859.075
369.8158,9883.975
369.9919,10042.275
370.168,10219.85
370.3441,10120.6333
370.5202,9976.75
370.6962,9869.7667
370.8722,9809.8167
371.0482,9771.7667
371.2242,9814.625
371.4002,9903.125
371.5761,9894.6833
371.752,9865.7333
371.9279,9889.9083
372.1038,9893.2333
372.2796,9852.1167
372.4555,9843.0333
372.6313,9826.3667
372.8071,9784.0667
372.9829,9788.7083
373.1586,9861.6917
373.3344,9809.025
373.5101,9756.6417
373.6858,9748.7667
373.8615,9729.9
374.0371,9778.0667
374.2127,9815.0083
374.3884,9754.4167
374.564,9723.425
374.7395,9711.0333
374.9151,9731.225
375.0906,9879.4583
375.2661,9901.3667
375.4416,9833.0
375.6171,9861.1417
375.7925,9896.3
375.968,9879.15
376.1434,9835.4833
376.3188,9840.6083
376.4941,9846.3583
376.6695,9862.325
376.8448,9904.8833
377.0201,9958.35
377.1954,9976.4
377.3707,9964.1583
377.5459,10050.6
377.7212,10206.0833
377.8964,10377.2
378.0715,10367.6417
378.2467,10318.8083
378.4218,10196.4917
378.597,10078.6667
378.7721,10055.9833
378.9472,10141.0833
379.1222,10441.5833
379.2973,10450.975
379.4723,10710.725
379.6473,11270.575
379.8223,11166.975
379.9972,10808.9583
380.1722,10708.5417
380.3471,10607.8833
380.522,10285.2333
380.6969,10174.3167
380.8717,10185.3417
381.0466,10106.5333
381.2214,10254.925
381.3962,10233.475
381.571,10163.7583
381.7457,10109.6583
381.9204,10134.525
382.0952,10088.525
382.2699,10224.0917
382.4445,10322.2333
382.6192,10456.1833
382.7938,10600.225
382.9685,10651.9917
383.1431,10506.0583
383.3176,10305.7833
383.4922,10261.5333
383.6667,10290.0083
383.8412,10183.975
384.0157,10159.9167
384.1902,10191.8
384.3646,10156.6417
384.5391,10239.8
384.7134,10451.4
384.8878,10876.5417
385.0622,10905.6583
385.2365,10558.9333
385.4109,10419.775
385.5852,10423.3167
385.7594,10834.9083
385.9337,11235.4667
386.1079,11529.1417
386.2822,11790.4167
386.4564,11451.3083
386.6306,11236.725
386.8047,11394.575
386.9789,11640.8083
387.153,11974.4833
387.3271,11689.8333
387.5012,11426.2167
387.6752,11490.5417
387.8492,11705.7583
388.0233,11356.4333
388.1972,11023.6917
388.3712,10995.2083
388.5452,11061.275
388.7191,11306.2
388.893,11795.15
389.0669,11294.225
389.2408,10653.6667
389.4146,10356.4917
389.5884,10181.9583
389.7623,10138.85
389.9361,10066.1
390.1098,10031.3083
390.2835,10049.7917
390.4573,10041.7
390.631,10056.7583
390.8047,10120.4417
390.9784,10115.275
391.152,10059.7583
391.3256,10045.9167
391.4992,10022.3917
391.6728,10114.7167
391.8464,10262.6667
392.0199,10195.8333
392.1934,10113.825
392.3669,10249.4833
392.5403,10396.1
392.7138,10566.3333
392.8873,10602.075
393.0607,10515.1833
393.2341,10531.8917
393.4074,10497.775
393.5808,10391.8833
393.7542,10424.2
393.9274,10364.7667
394.1007,10399.0833
394.274,10628.8417
394.4472,10828.35
394.6205,11060.6333
394.7937,11228.4833
394.9668,11278.425
395.14,11005.0667
395.3131,10576.9417
395.4863,10422.1917
395.6594,10364.2667
395.8325,10279.2833
396.0055,10389.0917
396.1786,10518.6
396.3516,10552.7667
396.5246,10337.7833
396.6975,10166.3083
396.8705,10393.5333
397.0434,10539.3917
397.2163,10349.9583
397.3892,10298.3583
397.5621,10472.175
397.735,10687.1333
397.9077,10824.0417
398.0806,10788.05
398.2534,11188.0833
398.4261,11005.8
398.5989,10854.4833
398.7716,10888.6833
398.9443,11365.95
399.117,11814.9333
399.2896,11723.3417
399.4623,11197.525
399.6349,11141.3667
399.8075,11043.6083
399.9801,10643.0167
400.1526,10408.2417
400.3252,10320.9583
400.4977,10403.7833
400.6702,10348.7333
400.8427,10084.6083
401.0151,9979.3833
401.1875,9839.7833
401.36,9813.1
401.5323,9678.3583
401.7047,9639.9
401.877,9717.1333
402.0494,9818.5833
402.2216,9953.0
402.394,9929.125
402.5662,10099.2083
402.7385,10463.2917
402.9107,10348.8667
403.0829,10114.9833
403.2551,9988.0583
403.4272,9956.8167
403.5994,9910.9417
403.7715,9989.8917
403.9436,10019.5917
404.1156,10033.6333
