Timestamp,01/13/2024 15:01:35
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,801.7333
218.2508,814.1
218.442,822.95
218.6332,837.9333
218.8244,846.9
219.0156,858.65
219.2067,869.6417
219.3979,880.475
219.589,895.5
219.7801,908.5833
219.9712,920.1
220.1623,932.175
220.3533,948.6
220.5444,962.4583
220.7354,978.8
220.9264,994.65
221.1174,1008.925
221.3083,1025.95
221.4993,1041.8
221.6902,1057.0083
221.8812,1074.6417
222.0721,1092.85
222.263,1110.8083
222.4538,1128.9417
222.6447,1149.6
222.8355,1169.8333
223.0264,1187.2917
223.2172,1208.6667
223.408,1230.8833
223.5987,1252.1417
223.7895,1272.3833
223.9802,1298.075
224.1709,1319.8417
224.3616,1343.5833
224.5524,1367.8333
224.743,1393.8083
224.9337,1414.75
225.1243,1443.5167
225.315,1467.575
225.5056,1493.075
225.6962,1520.6083
225.8867,1546.8917
226.0773,1578.0
226.2678,1601.0333
226.4584,1630.8583
226.6489,1661.0583
226.8394,1689.2917
227.0298,1717.2167
227.2203,1747.95
227.4108,1784.5917
227.6012,1812.4667
227.7916,1839.975
227.982,1878.4917
228.1723,1907.525
228.3627,1944.8333
228.5531,1976.4667
228.7434,2006.7833
228.9337,2040.7833
229.124,2078.6
229.3143,2114.325
229.5045,2154.6833
229.6948,2191.2
229.885,2231.275
230.0752,2268.15
230.2654,2307.9
230.4556,2351.8
230.6457,2389.7833
230.8358,2431.2167
231.026,2469.3417
231.2161,2507.9833
231.4062,2548.375
231.5963,2590.2583
231.7863,2631.2833
231.9764,2675.5083
232.1664,2720.1167
232.3564,2763.7833
232.5464,2807.2833
232.7364,2860.6833
232.9263,2897.6833
233.1163,2949.5083
233.3062,2995.1833
233.4961,3048.8417
233.686,3094.025
233.8758,3138.7583
234.0657,3181.1333
234.2555,3231.425
234.4454,3278.8583
234.6352,3328.4
234.825,3376.3333
235.0147,3420.9
235.2045,3469.0583
235.3942,3513.75
235.5839,3565.5667
235.7737,3614.9917
235.9633,3659.8083
236.153,3709.225
236.3427,3765.1917
236.5323,3815.8333
236.7219,3860.55
236.9115,3903.85
237.1011,3945.5833
237.2907,3996.6167
237.4803,4049.4167
237.6698,4093.325
237.8593,4143.675
238.0488,4196.3333
238.2383,4242.2
238.4278,4289.5167
238.6172,4340.6167
238.8066,4392.4667
238.9961,4440.2833
239.1855,4491.5667
239.3748,4543.0167
239.5642,4589.7833
239.7536,4640.775
239.9429,4687.1417
240.1322,4731.625
240.3215,4780.1
240.5108,4827.0667
240.7001,4875.8083
240.8893,4923.3833
241.0786,4968.6667
241.2677,5014.9
241.457,5070.5833
241.6461,5107.6417
241.8353,5146.025
242.0244,5184.9333
242.2136,5233.45
242.4027,5271.975
242.5918,5314.8917
242.7809,5355.5167
242.9699,5381.9083
243.159,5412.4333
243.348,5465.9167
243.537,5515.7667
243.726,5563.8667
243.915,5605.3417
244.1039,5637.9583
244.2929,5661.0083
244.4818,5687.8917
244.6707,5727.8333
244.8596,5782.6667
245.0485,5833.2833
245.2373,5877.1083
245.4262,5919.9917
245.615,5963.2583
245.8038,5999.1833
245.9926,6034.2167
246.1814,6068.65
246.3701,6076.4833
246.5589,6096.725
246.7476,6135.9583
246.9363,6190.3167
247.1249,6231.5583
247.3136,6278.3667
247.5023,6314.6333
247.6909,6360.375
247.8795,6398.425
248.0681,6436.8
248.2567,6477.275
248.4453,6505.4417
248.6338,6542.3583
248.8224,6549.2333
249.0109,6553.1583
249.1994,6582.3917
249.3878,6625.5583
249.5763,6661.8333
249.7648,6708.6
249.9532,6743.7167
250.1416,6784.5083
250.33,6828.7583
250.5183,6869.7167
250.7067,6896.2167
250.8951,6919.7
251.0834,6950.1917
251.2717,6973.2417
251.46,7001.375
251.6483,7021.325
251.8365,7031.675
252.0247,7033.375
252.213,7063.425
252.4012,7086.9583
252.5894,7135.5833
252.7775,7160.0167
252.9657,7181.125
253.1538,7219.7667
253.3419,7241.55
253.53,7261.6917
253.7181,7286.0583
253.9062,7302.7333
254.0942,7325.2917
254.2823,7337.65
254.4703,7352.1
254.6583,7369.6
254.8463,7386.275
255.0342,7395.2667
255.2222,7405.1667
255.4101,7402.9083
255.598,7406.675
255.7859,7423.55
255.9738,7453.2333
256.1616,7480.6167
256.3495,7510.2
256.5373,7534.65
256.7251,7569.1083
256.9129,7586.5083
257.1006,7602.0167
257.2884,7625.5333
257.4761,7650.3
257.6638,7663.45
257.8515,7673.8083
258.0392,7682.9333
258.2269,7693.4083
258.4146,7700.3917
258.6022,7714.9083
258.7898,7713.9917
258.9774,7726.225
259.165,7733.225
259.3525,7744.3167
259.5401,7750.8667
259.7276,7769.75
259.9151,7778.9333
260.1026,7791.7417
260.2901,7807.0917
260.4776,7822.65
260.665,7848.2
260.8524,7865.775
261.0398,7890.4167
261.2272,7896.4
261.4146,7898.4833
261.6019,7904.9833
261.7893,7921.3667
261.9766,7934.55
262.1639,7940.7667
262.3512,7939.65
262.5384,7940.175
262.7257,7950.5
262.9129,7952.45
263.1001,7959.3
263.2873,7974.925
263.4745,7980.0583
263.6617,7963.675
263.8488,7975.2
264.0359,7982.8083
264.2231,7989.1667
264.4101,7994.6417
264.5972,8000.1667
264.7842,8010.825
264.9713,8017.5
265.1583,8015.45
265.3453,8021.8417
265.5323,8032.6583
265.7193,8037.8083
265.9062,8050.4167
266.0931,8055.6833
266.2801,8055.9583
266.4669,8064.8167
266.6538,8078.0583
266.8407,8083.7583
267.0276,8080.825
267.2143,8082.6667
267.4012,8088.0083
267.588,8076.175
267.7747,8084.45
267.9615,8089.775
268.1482,8083.9083
268.3349,8092.275
268.5217,8091.5
268.7083,8085.85
268.895,8091.4833
269.0817,8098.5917
269.2682,8094.8833
269.4549,8089.025
269.6415,8077.5667
269.8281,8074.5583
270.0146,8083.1833
270.2012,8091.175
270.3877,8100.125
270.5742,8101.3917
270.7607,8100.1667
270.9472,8103.325
271.1336,8102.1667
271.32,8103.6167
271.5065,8095.4167
271.6929,8096.4833
271.8792,8107.175
272.0656,8109.2
272.252,8111.4417
272.4383,8116.3083
272.6246,8122.0083
272.8109,8119.7583
272.9972,8136.8
273.1835,8151.8667
273.3697,8153.1
273.5559,8158.225
273.7421,8163.45
273.9283,8166.1083
274.1145,8163.9917
274.3007,8173.6
274.4868,8175.2333
274.6729,8197.3667
274.859,8205.0333
275.0451,8206.2417
275.2311,8191.1
275.4172,8199.9917
275.6032,8206.2417
275.7892,8220.75
275.9752,8229.3833
276.1612,8236.85
276.3472,8238.0083
276.5331,8240.5417
276.719,8246.25
276.9049,8250.425
277.0908,8249.2667
277.2767,8251.6917
277.4625,8261.3833
277.6484,8261.6917
277.8342,8259.7833
278.02,8267.4333
278.2057,8284.9917
278.3915,8296.0667
278.5772,8303.2083
278.763,8302.1083
278.9487,8317.425
279.1343,8330.25
279.32,8332.3
279.5057,8327.2
279.6913,8315.4667
279.877,8310.0583
280.0625,8321.15
280.2481,8319.3417
280.4337,8319.7
280.6192,8329.9083
280.8048,8347.0667
280.9903,8348.7167
281.1758,8346.6417
281.3612,8341.3167
281.5467,8344.0
281.7321,8361.5417
281.9175,8366.5
282.1029,8371.8167
282.2884,8379.7667
282.4737,8371.0
282.6591,8371.9083
282.8444,8378.7167
283.0297,8384.375
283.215,8388.45
283.4002,8397.2333
283.5855,8395.05
283.7707,8382.1417
283.956,8384.2083
284.1412,8391.6333
284.3264,8403.975
284.5115,8424.2417
284.6967,8435.9417
284.8818,8433.6583
285.0669,8432.0083
285.252,8440.6667
285.4371,8449.325
285.6222,8448.2583
285.8072,8453.75
285.9922,8457.0333
286.1772,8466.95
286.3622,8487.0417
286.5472,8483.4333
286.7321,8484.0833
286.9171,8498.0083
287.102,8506.6917
287.2869,8524.1
287.4717,8549.4917
287.6566,8555.1167
287.8415,8564.925
288.0263,8568.0917
288.2111,8561.7083
288.3959,8557.6417
288.5806,8569.6833
288.7654,8583.3167
288.9501,8606.8833
289.1348,8621.6
289.3195,8631.5333
289.5042,8644.0583
289.6889,8666.9667
289.8735,8658.7833
290.0581,8662.6917
290.2428,8660.1417
290.4273,8668.625
290.6119,8692.8167
290.7965,8699.45
290.981,8714.0
291.1655,8723.1417
291.35,8715.0917
291.5345,8713.3083
291.719,8719.3333
291.9034,8730.2
292.0878,8761.35
292.2722,8765.1833
292.4566,8771.4167
292.641,8783.8083
292.8253,8792.975
293.0096,8798.5583
293.194,8815.1917
293.3783,8827.775
293.5626,8845.35
293.7468,8859.5917
293.9311,8868.2583
294.1153,8864.875
294.2995,8855.375
294.4837,8847.9667
294.6678,8854.0667
294.852,8853.0917
295.0361,8875.6083
295.2202,8889.2333
295.4043,8903.4
295.5884,8913.9417
295.7725,8922.825
295.9565,8933.3
296.1405,8926.4667
296.3246,8930.4583
296.5085,8957.1417
296.6925,8984.0917
296.8764,8997.0667
297.0603,9003.975
297.2443,9008.6833
297.4282,9009.1833
297.612,9014.3083
297.7959,9015.7167
297.9797,9018.5667
298.1635,9022.9833
298.3474,9049.7833
298.5311,9073.45
298.7149,9075.0
298.8987,9071.3333
299.0823,9071.3417
299.2661,9069.7667
299.4498,9058.0
299.6334,9070.15
299.8171,9083.6667
300.0007,9097.325
300.1843,9107.825
300.368,9112.5833
300.5515,9123.4417
300.7351,9123.2
300.9186,9132.2167
301.1021,9135.2917
301.2857,9142.2417
301.4691,9148.75
301.6526,9174.5167
301.8361,9175.525
302.0195,9175.3917
302.2029,9190.0333
302.3863,9197.7417
302.5697,9201.1333
302.753,9211.175
302.9364,9236.0417
303.1197,9257.25
303.303,9265.9667
303.4863,9265.3417
303.6696,9253.7167
303.8528,9245.5583
304.036,9252.3833
304.2192,9270.775
304.4024,9275.0833
304.5856,9271.8083
304.7688,9282.7417
304.9519,9300.95
305.135,9306.4167
305.3181,9310.0833
305.5012,9318.1
305.6842,9332.8167
305.8673,9344.3333
306.0504,9343.6833
306.2333,9331.2417
306.4163,9342.15
306.5993,9346.425
306.7822,9358.0417
306.9652,9374.8833
307.1481,9370.9333
307.331,9374.6167
307.5139,9378.125
307.6967,9374.5
307.8796,9388.5333
308.0624,9396.2667
308.2452,9390.6333
308.428,9388.9667
308.6107,9402.75
308.7935,9403.2583
308.9762,9411.2417
309.1589,9416.725
309.3416,9420.9833
309.5243,9429.725
309.7069,9438.9333
309.8896,9434.7667
310.0721,9440.825
310.2548,9450.7333
310.4373,9461.8417
310.6199,9477.4833
310.8024,9482.0083
310.985,9489.1417
311.1674,9482.1833
311.3499,9481.4833
311.5324,9489.1417
311.7148,9510.5333
311.8973,9508.9917
312.0797,9519.5583
312.2621,9527.55
312.4445,9532.225
312.6268,9533.125
312.8091,9544.6917
312.9915,9539.1083
313.1738,9544.0417
313.356,9532.3833
313.5383,9529.25
313.7206,9540.0583
313.9027,9531.975
314.085,9543.9417
314.2672,9549.15
314.4493,9556.3917
314.6314,9570.75
314.8136,9585.625
314.9957,9581.0333
315.1778,9580.2083
315.3598,9586.6667
315.5419,9595.1917
315.724,9602.7917
315.9059,9608.65
316.088,9603.4917
316.2699,9623.45
316.4519,9636.0833
316.6338,9638.9667
316.8157,9619.0
316.9977,9626.3583
317.1795,9652.6583
317.3614,9666.4833
317.5432,9684.725
317.7251,9689.5667
317.9069,9663.4917
318.0887,9668.3
318.2704,9663.1667
318.4522,9675.0833
318.6339,9696.9917
318.8156,9724.3417
318.9973,9723.1833
319.179,9731.3917
319.3607,9747.85
319.5423,9756.4
319.7239,9763.875
319.9055,9758.7833
320.0871,9768.5167
320.2687,9776.0167
320.4502,9787.925
320.6317,9773.3083
320.8132,9790.9417
320.9947,9807.0083
321.1761,9808.1
321.3576,9812.8583
321.5391,9824.5083
321.7205,9831.0167
321.9019,9839.0167
322.0832,9841.1167
322.2646,9836.1333
322.4459,9842.0667
322.6272,9836.1
322.8085,9839.8833
322.9898,9845.1667
323.1711,9848.325
323.3523,9848.4667
323.5335,9851.2417
323.7147,9881.0083
323.8959,9910.3083
324.0771,9932.0167
324.2582,9935.2167
324.4393,9945.4833
324.6204,9953.0917
324.8015,9960.65
324.9826,9979.35
325.1637,10006.4583
325.3447,10006.7667
325.5257,10016.9917
325.7067,10017.3917
325.8877,10004.2167
326.0686,10005.375
326.2496,10014.125
326.4305,10013.3
326.6114,10030.15
326.7922,10038.65
326.9731,10042.2083
327.1539,10047.4833
327.3347,10054.875
327.5155,10065.925
327.6963,10086.4917
327.8771,10093.3833
328.0578,10081.3917
328.2385,10060.4333
328.4193,10068.95
328.5999,10069.8333
328.7806,10071.3333
328.9613,10091.825
329.1419,10091.55
329.3225,10101.5583
329.5031,10103.2417
329.6837,10101.5
329.8642,10101.4167
330.0447,10106.3167
330.2252,10095.5417
330.4057,10082.15
330.5862,10078.475
330.7667,10086.075
330.9471,10093.0583
331.1275,10133.575
331.3079,10147.5167
331.4883,10168.8583
331.6687,10171.5333
331.849,10148.275
332.0293,10129.7667
332.2096,10114.8333
332.3899,10122.4917
332.5702,10137.9167
332.7504,10157.8667
332.9306,10173.1833
333.1108,10162.7667
333.291,10148.675
333.4712,10146.35
333.6514,10151.175
333.8315,10155.25
334.0116,10159.375
334.1917,10176.025
334.3717,10197.875
334.5518,10204.5083
334.7318,10195.4417
334.9119,10181.1167
335.0918,10203.4
335.2718,10210.6083
335.4518,10226.5
335.6317,10234.6833
335.8116,10234.1417
335.9915,10206.7667
336.1714,10188.4417
336.3513,10199.4167
336.5311,10206.9833
336.7109,10223.225
336.8907,10223.925
337.0705,10192.7667
337.2502,10161.275
337.43,10164.725
337.6097,10163.375
337.7894,10169.275
337.9691,10161.2083
338.1488,10182.8417
338.3284,10195.2583
338.508,10220.925
338.6877,10245.025
338.8672,10256.3583
339.0468,10235.925
339.2263,10231.7583
339.4059,10315.8083
339.5854,10347.7
339.7649,10287.5833
339.9443,10266.4583
340.1238,10253.5
340.3032,10253.225
340.4826,10252.2667
340.662,10228.3
340.8414,10208.0833
341.0207,10212.2333
341.2001,10220.95
341.3794,10209.2917
341.5587,10229.0583
341.738,10243.675
341.9172,10252.3583
342.0965,10247.4083
342.2757,10262.65
342.4549,10194.2
342.6341,10203.9
342.8132,10223.7667
342.9923,10264.225
343.1715,10294.7417
343.3506,10275.2
343.5296,10246.5083
343.7087,10223.5417
343.8878,10203.7333
344.0668,10186.3333
344.2458,10184.2167
344.4248,10172.6
344.6037,10170.05
344.7827,10186.9417
344.9616,10193.0
345.1405,10199.8667
345.3194,10200.175
345.4982,10192.825
345.6771,10179.3333
345.8559,10171.6917
346.0347,10168.075
346.2135,10163.4583
346.3923,10167.8917
346.571,10154.2333
346.7498,10159.8167
346.9285,10174.2167
347.1071,10167.3833
347.2859,10138.4917
347.4645,10134.4917
347.6431,10143.85
347.8217,10163.35
348.0003,10146.4083
348.1789,10150.1917
348.3574,10140.6833
348.5359,10133.225
348.7145,10120.65
348.893,10121.9667
349.0714,10115.0667
349.2499,10095.7917
349.4283,10084.9667
349.6068,10059.8833
349.7852,10057.1583
349.9635,10075.8833
350.1419,10071.4083
350.3202,10073.8083
350.4985,10052.4333
350.6768,10035.2583
350.8551,10028.8
351.0334,10020.5
351.2116,10008.9
351.3898,10000.575
351.568,9992.625
351.7462,10006.1917
351.9243,9994.15
352.1025,9969.9167
352.2806,9953.0667
352.4587,9940.6917
352.6368,9923.1917
352.8148,9919.175
352.9929,9909.15
353.1709,9925.375
353.3489,9926.525
353.5268,9911.5667
353.7048,9900.725
353.8828,9902.0083
354.0607,9880.4333
354.2386,9881.9333
354.4165,9879.7833
354.5943,9866.7583
354.7722,9862.1
354.95,9885.35
355.1278,9879.4167
355.3056,9842.2667
355.4833,9815.2167
355.6611,9783.5083
355.8388,9757.6917
356.0165,9762.5833
356.1942,9770.2917
356.3719,9776.725
356.5495,9749.5417
356.7271,9739.3833
356.9047,9720.7917
357.0823,9721.4333
357.2599,9732.8167
357.4374,9718.9083
357.6149,9700.575
357.7924,9674.875
357.9699,9659.6
358.1474,9642.2
358.3248,9620.9417
358.5023,9610.0833
358.6797,9583.9667
358.8571,9582.0667
359.0344,9575.8333
359.2118,9572.8083
359.3891,9571.25
359.5664,9559.6167
359.7437,9561.2083
359.9209,9556.925
360.0982,9520.075
360.2754,9487.6417
360.4526,9494.2
360.6298,9484.025
360.807,9460.7667
360.9841,9466.025
361.1613,9491.875
361.3383,9524.8917
361.5154,9533.65
361.6925,9520.2417
361.8695,9499.6
362.0466,9460.3917
362.2236,9440.1167
362.4005,9403.275
362.5775,9386.375
362.7545,9367.4667
362.9314,9339.4583
363.1083,9355.9167
363.2852,9435.3417
363.462,9397.7333
363.6389,9374.4333
363.8157,9344.5
363.9925,9317.475
364.1693,9270.9833
364.346,9247.675
364.5228,9260.7083
364.6996,9287.6167
364.8762,9298.375
365.0529,9321.0583
365.2296,9354.9
365.4062,9326.9417
365.5829,9325.3333
365.7595,9334.2417
365.9361,9307.0833
366.1126,9347.5083
366.2892,9573.325
366.4657,9803.0833
366.6422,9775.7667
366.8186,9694.5167
366.9951,9642.5333
367.1716,9573.6333
367.348,9745.5917
367.5244,9690.025
367.7008,9551.7083
367.8772,9441.125
368.0535,9572.8917
368.2298,9868.45
368.4061,9991.4167
368.5824,9790.1083
368.7586,9719.625
368.9349,9600.7
369.1111,9399.45
369.2873,9271.35
369.4635,9252.425
369.6396,9210.4
369.8158,9234.5333
369.9919,9385.8583
370.168,9552.7
370.3441,9455.4167
370.5202,9304.325
370.6962,9202.6083
370.8722,9145.1333
371.0482,9118.7917
371.2242,9171.95
371.4002,9265.775
371.5761,9261.375
371.752,9222.625
371.9279,9223.0
372.1038,9213.1667
372.2796,9173.55
372.4555,9180.975
372.6313,9172.2583
372.8071,9133.3917
372.9829,9143.75
373.1586,9204.4583
373.3344,9133.0833
373.5101,9072.3833
373.6858,9065.4583
373.8615,9062.5167
374.0371,9119.55
374.2127,9160.4
374.3884,9091.0833
374.564,9055.4
374.7395,9040.125
374.9151,9043.3167
375.0906,9198.8
375.2661,9245.6583
375.4416,9191.4083
375.6171,9218.9667
375.7925,9234.9667
375.968,9224.3417
376.1434,9185.1333
376.3188,9189.5417
376.4941,9198.1333
376.6695,9202.9167
376.8448,9243.0583
377.0201,9297.5083
377.1954,9324.8083
377.3707,9322.45
377.5459,9408.4
377.7212,9549.25
377.8964,9724.1667
378.0715,9720.5917
378.2467,9677.475
378.4218,9564.6667
378.597,9444.8083
378.7721,9406.9917
378.9472,9477.4083
379.1222,9762.7583
379.2973,9760.35
379.4723,9987.9833
379.6473,10509.7333
379.8223,10419.9417
379.9972,10086.4917
380.1722,10000.4667
380.3471,9921.3833
380.522,9622.2083
380.6969,9520.8833
380.8717,9537.3583
381.0466,9468.65
381.2214,9599.7833
381.3962,9569.925
381.571,9489.7333
381.7457,9443.0167
381.9204,9458.6
382.0952,9401.3
382.2699,9533.8917
382.4445,9614.6417
382.6192,9728.7
382.7938,9856.9583
382.9685,9916.2333
383.1431,9774.225
383.3176,9582.2833
383.4922,9544.375
383.6667,9575.5083
383.8412,9473.9417
384.0157,9448.7833
384.1902,9496.4417
384.3646,9482.5333
384.5391,9564.3917
384.7134,9767.9
384.8878,10161.9583
385.0622,10201.275
385.2365,9884.8333
385.4109,9738.9667
385.5852,9735.0167
385.7594,10100.1417
385.9337,10462.6417
386.1079,10741.9167
386.2822,11011.0
386.4564,10711.5583
386.6306,10500.9917
386.8047,10646.4917
386.9789,10857.5417
387.153,11166.5583
387.3271,10918.0583
387.5012,10677.475
387.6752,10726.9833
387.8492,10931.1667
388.0233,10611.9917
388.1972,10297.2167
388.3712,10272.125
388.5452,10330.7
388.7191,10544.6833
388.893,11019.45
389.0669,10571.1667
389.2408,9981.375
389.4146,9712.625
389.5884,9554.6417
389.7623,9524.0333
389.9361,9459.8083
390.1098,9425.625
390.2835,9437.1417
390.4573,9428.1333
390.631,9433.2333
390.8047,9509.6417
390.9784,9516.85
391.152,9471.3917
391.3256,9466.4917
391.4992,9445.925
391.6728,9520.55
391.8464,9659.8583
392.0199,9585.6917
392.1934,9499.2083
392.3669,9622.5833
392.5403,9750.2
392.7138,9888.7667
392.8873,9904.0417
393.0607,9806.3583
393.2341,9787.6917
393.4074,9750.4583
393.5808,9652.6583
393.7542,9693.15
393.9274,9667.3333
394.1007,9708.7833
394.274,9936.275
394.4472,10126.25
394.6205,10369.5917
394.7937,10539.3833
394.9668,10599.0917
395.14,10363.0833
395.3131,9959.4583
395.4863,9818.375
395.6594,9762.275
395.8325,9685.6417
396.0055,9782.7083
396.1786,9868.6833
396.3516,9895.7167
396.5246,9667.225
396.6975,9479.8167
396.8705,9662.5083
397.0434,9808.025
397.2163,9647.75
397.3892,9615.5083
397.5621,9802.5833
397.735,10031.9333
397.9077,10198.2833
398.0806,10176.1417
398.2534,10553.3417
398.4261,10398.5583
398.5989,10251.1583
398.7716,10287.2583
398.9443,10726.4583
399.117,11163.6833
399.2896,11101.4083
399.4623,10600.0917
399.6349,10541.6917
399.8075,10451.7667
399.9801,10089.1167
400.1526,9877.7583
400.3252,9801.8
400.4977,9858.7583
400.6702,9812.6833
400.8427,9576.1417
401.0151,9486.3583
401.1875,9360.475
401.36,9343.5083
401.5323,9221.5
401.7047,9179.3833
401.877,9253.7417
402.0494,9354.8083
402.2216,9486.525
402.394,9465.7167
402.5662,9609.975
402.7385,9967.55
402.9107,9865.2917
403.0829,9622.65
403.2551,9495.1
403.4272,9463.0333
403.5994,9425.9583
403.7715,9519.7667
403.9436,9557.5667
404.1156,9565.8167
