Timestamp,01/13/2024 13:51:39
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,839.2417
218.2508,851.8917
218.442,862.9417
218.6332,878.9583
218.8244,887.2
219.0156,901.3583
219.2067,912.9667
219.3979,924.9417
219.589,941.1333
219.7801,956.1917
219.9712,968.7167
220.1623,982.975
220.3533,999.65
220.5444,1016.2583
220.7354,1033.8417
220.9264,1049.1333
221.1174,1064.6417
221.3083,1085.0167
221.4993,1102.7417
221.6902,1118.9167
221.8812,1137.9833
222.0721,1158.4667
222.263,1176.825
222.4538,1196.7917
222.6447,1219.7833
222.8355,1241.9167
223.0264,1261.2583
223.2172,1286.2667
223.408,1309.9333
223.5987,1332.975
223.7895,1354.7583
223.9802,1382.2417
224.1709,1407.7
224.3616,1433.7583
224.5524,1458.2833
224.743,1486.775
224.9337,1509.0833
225.1243,1542.7
225.315,1568.9917
225.5056,1597.1583
225.6962,1626.2
225.8867,1657.2583
226.0773,1690.5417
226.2678,1717.0917
226.4584,1747.775
226.6489,1779.4417
226.8394,1813.1333
227.0298,1842.4333
227.2203,1877.45
227.4108,1915.3833
227.6012,1946.4417
227.7916,1976.875
227.982,2019.0833
228.1723,2051.7
228.3627,2090.6167
228.5531,2126.9833
228.7434,2161.0333
228.9337,2199.4
229.124,2239.2
229.3143,2276.5667
229.5045,2324.25
229.6948,2362.975
229.885,2407.9333
230.0752,2447.9917
230.2654,2493.3833
230.4556,2536.8583
230.6457,2580.1333
230.8358,2626.925
231.026,2668.2
231.2161,2711.4917
231.4062,2755.1
231.5963,2799.4583
231.7863,2844.925
231.9764,2894.1167
232.1664,2944.975
232.3564,2992.225
232.5464,3041.7917
232.7364,3097.0
232.9263,3137.35
233.1163,3195.6583
233.3062,3251.075
233.4961,3305.35
233.686,3352.575
233.8758,3401.15
234.0657,3450.1083
234.2555,3504.825
234.4454,3557.8583
234.6352,3612.3333
234.825,3665.65
235.0147,3717.025
235.2045,3767.2167
235.3942,3820.1083
235.5839,3871.5
235.7737,3926.5083
235.9633,3976.8667
236.153,4029.7083
236.3427,4090.1833
236.5323,4144.9083
236.7219,4198.55
236.9115,4242.1333
237.1011,4291.5167
237.2907,4346.5333
237.4803,4404.7417
237.6698,4454.9
237.8593,4510.7833
238.0488,4566.3083
238.2383,4615.35
238.4278,4670.4583
238.6172,4726.3167
238.8066,4780.3667
238.9961,4833.4417
239.1855,4893.1417
239.3748,4946.4167
239.5642,4999.8333
239.7536,5054.175
239.9429,5105.6917
240.1322,5157.0583
240.3215,5206.7
240.5108,5256.85
240.7001,5312.175
240.8893,5368.2083
241.0786,5416.725
241.2677,5464.375
241.457,5527.6667
241.6461,5564.5
241.8353,5612.4333
242.0244,5656.425
242.2136,5703.4167
242.4027,5750.7917
242.5918,5796.4667
242.7809,5838.1667
242.9699,5863.375
243.159,5902.5
243.348,5962.2917
243.537,6016.0583
243.726,6072.6917
243.915,6113.225
244.1039,6152.325
244.2929,6179.225
244.4818,6209.2
244.6707,6247.7167
244.8596,6307.475
245.0485,6362.9083
245.2373,6414.1667
245.4262,6466.3917
245.615,6509.2917
245.8038,6548.3417
245.9926,6589.7917
246.1814,6627.275
246.3701,6635.3667
246.5589,6655.0667
246.7476,6698.0083
246.9363,6757.9833
247.1249,6805.0333
247.3136,6853.9833
247.5023,6893.4583
247.6909,6946.4167
247.8795,6991.3083
248.0681,7031.025
248.2567,7075.0333
248.4453,7110.9
248.6338,7144.2417
248.8224,7155.8
249.0109,7155.4333
249.1994,7189.6083
249.3878,7236.2667
249.5763,7283.1583
249.7648,7326.6167
249.9532,7367.475
250.1416,7418.1917
250.33,7460.025
250.5183,7505.5667
250.7067,7538.7667
250.8951,7566.25
251.0834,7598.475
251.2717,7622.9583
251.46,7650.2
251.6483,7676.275
251.8365,7684.9667
252.0247,7686.05
252.213,7721.3917
252.4012,7754.8583
252.5894,7800.0667
252.7775,7824.75
252.9657,7856.2167
253.1538,7893.4083
253.3419,7916.0667
253.53,7936.6833
253.7181,7965.0417
253.9062,7984.425
254.0942,8010.4667
254.2823,8026.3917
254.4703,8039.4167
254.6583,8060.575
254.8463,8082.4
255.0342,8086.4917
255.2222,8099.125
255.4101,8095.4833
255.598,8096.2333
255.7859,8119.6917
255.9738,8153.95
256.1616,8178.4333
256.3495,8214.4667
256.5373,8240.1833
256.7251,8281.15
256.9129,8300.4583
257.1006,8318.9083
257.2884,8343.9417
257.4761,8370.6167
257.6638,8383.6333
257.8515,8392.575
258.0392,8401.5083
258.2269,8417.8333
258.4146,8424.2167
258.6022,8438.1333
258.7898,8443.0667
258.9774,8451.9417
259.165,8461.875
259.3525,8478.4833
259.5401,8481.6583
259.7276,8497.8333
259.9151,8513.2917
260.1026,8527.55
260.2901,8543.225
260.4776,8559.4917
260.665,8590.4583
260.8524,8606.7333
261.0398,8632.7333
261.2272,8640.6083
261.4146,8641.4917
261.6019,8655.1833
261.7893,8669.7083
261.9766,8679.8833
262.1639,8693.175
262.3512,8689.5167
262.5384,8692.2833
262.7257,8700.9
262.9129,8707.75
263.1001,8705.7417
263.2873,8728.0083
263.4745,8736.825
263.6617,8720.5833
263.8488,8729.1333
264.0359,8738.4083
264.2231,8744.5417
264.4101,8749.0917
264.5972,8762.8667
264.7842,8767.85
264.9713,8776.125
265.1583,8776.3333
265.3453,8782.65
265.5323,8792.3667
265.7193,8799.8667
265.9062,8816.0
266.0931,8819.2583
266.2801,8821.8417
266.4669,8833.9333
266.6538,8839.875
266.8407,8854.85
267.0276,8850.85
267.2143,8847.5833
267.4012,8857.4167
267.588,8845.2667
267.7747,8845.175
267.9615,8856.2417
268.1482,8853.2
268.3349,8861.0417
268.5217,8860.35
268.7083,8852.0333
268.895,8855.4667
269.0817,8865.9583
269.2682,8865.2417
269.4549,8857.1667
269.6415,8843.7333
269.8281,8843.9333
270.0146,8849.6833
270.2012,8859.175
270.3877,8866.3
270.5742,8865.9583
270.7607,8872.1333
270.9472,8875.2083
271.1336,8871.6667
271.32,8869.5833
271.5065,8868.7167
271.6929,8869.1917
271.8792,8875.55
272.0656,8882.0917
272.252,8885.7917
272.4383,8892.4333
272.6246,8895.975
272.8109,8896.375
272.9972,8909.2667
273.1835,8930.95
273.3697,8929.7417
273.5559,8936.3333
273.7421,8938.9833
273.9283,8942.7917
274.1145,8939.775
274.3007,8950.2417
274.4868,8960.3083
274.6729,8980.85
274.859,8986.0167
275.0451,8989.4
275.2311,8971.8167
275.4172,8982.1917
275.6032,8993.9167
275.7892,9005.5833
275.9752,9014.2167
276.1612,9028.3167
276.3472,9028.275
276.5331,9026.575
276.719,9035.175
276.9049,9040.2583
277.0908,9037.5583
277.2767,9041.575
277.4625,9050.925
277.6484,9052.05
277.8342,9052.9333
278.02,9054.25
278.2057,9071.75
278.3915,9092.0833
278.5772,9096.0083
278.763,9095.5583
278.9487,9111.4917
279.1343,9128.725
279.32,9129.7583
279.5057,9128.5333
279.6913,9117.475
279.877,9115.7667
280.0625,9120.825
280.2481,9119.9083
280.4337,9115.4333
280.6192,9133.0583
280.8048,9146.3833
280.9903,9149.9833
281.1758,9148.6583
281.3612,9142.8417
281.5467,9144.4917
281.7321,9159.0917
281.9175,9173.9333
282.1029,9178.6917
282.2884,9188.225
282.4737,9180.0917
282.6591,9178.55
282.8444,9184.2833
283.0297,9190.0
283.215,9199.25
283.4002,9208.0917
283.5855,9203.1417
283.7707,9194.1917
283.956,9192.425
284.1412,9202.1333
284.3264,9215.3333
284.5115,9236.5667
284.6967,9250.0
284.8818,9256.4917
285.0669,9250.4583
285.252,9261.425
285.4371,9264.3417
285.6222,9265.5833
285.8072,9271.35
285.9922,9275.35
286.1772,9287.7167
286.3622,9303.3667
286.5472,9305.9
286.7321,9302.2667
286.9171,9316.2583
287.102,9329.7167
287.2869,9347.15
287.4717,9374.8083
287.6566,9386.175
287.8415,9395.0083
288.0263,9402.6167
288.2111,9394.3833
288.3959,9386.375
288.5806,9402.0083
288.7654,9417.6667
288.9501,9441.4583
289.1348,9457.25
289.3195,9471.8583
289.5042,9485.7083
289.6889,9507.6083
289.8735,9500.7
290.0581,9506.3333
290.2428,9500.4167
290.4273,9513.2667
290.6119,9541.8667
290.7965,9544.7917
290.981,9566.3167
291.1655,9575.425
291.35,9562.1417
291.5345,9563.6333
291.719,9571.375
291.9034,9579.4167
292.0878,9613.1417
292.2722,9619.1667
292.4566,9625.025
292.641,9642.7083
292.8253,9655.775
293.0096,9654.925
293.194,9679.775
293.3783,9688.9583
293.5626,9709.7333
293.7468,9727.5417
293.9311,9741.9667
294.1153,9735.7917
294.2995,9725.0333
294.4837,9718.5333
294.6678,9722.3417
294.852,9720.05
295.0361,9744.2417
295.2202,9761.125
295.4043,9776.975
295.5884,9789.3083
295.7725,9801.6917
295.9565,9807.1917
296.1405,9807.7667
296.3246,9810.4583
296.5085,9838.0167
296.6925,9867.7833
296.8764,9877.675
297.0603,9880.65
297.2443,9886.3917
297.4282,9893.8417
297.612,9902.4917
297.7959,9901.45
297.9797,9912.1833
298.1635,9911.6917
298.3474,9944.1667
298.5311,9966.5333
298.7149,9969.1083
298.8987,9960.5083
299.0823,9969.1333
299.2661,9963.9917
299.4498,9950.2167
299.6334,9963.2583
299.8171,9976.475
300.0007,9990.7583
300.1843,10007.4667
300.368,10009.2083
300.5515,10013.3583
300.7351,10019.775
300.9186,10031.8583
301.1021,10031.675
301.2857,10044.6833
301.4691,10053.225
301.6526,10071.2333
301.8361,10077.5333
302.0195,10077.8333
302.2029,10092.9583
302.3863,10106.1583
302.5697,10106.8083
302.753,10120.4083
302.9364,10146.175
303.1197,10167.0667
303.303,10181.0
303.4863,10179.4333
303.6696,10167.4667
303.8528,10162.4333
304.036,10166.0083
304.2192,10184.0
304.4024,10191.6583
304.5856,10190.1083
304.7688,10199.9333
304.9519,10219.6917
305.135,10224.3417
305.3181,10232.3417
305.5012,10239.9333
305.6842,10259.6833
305.8673,10272.7083
306.0504,10269.075
306.2333,10257.275
306.4163,10267.7083
306.5993,10273.7333
306.7822,10284.1333
306.9652,10301.425
307.1481,10303.45
307.331,10305.2083
307.5139,10309.2417
307.6967,10310.2667
307.8796,10320.8083
308.0624,10328.3833
308.2452,10324.5667
308.428,10322.1
308.6107,10335.5417
308.7935,10336.5583
308.9762,10347.9417
309.1589,10353.45
309.3416,10357.6
309.5243,10366.9917
309.7069,10377.8
309.8896,10376.8167
310.0721,10380.0417
310.2548,10390.6667
310.4373,10398.9583
310.6199,10422.7
310.8024,10431.875
310.985,10431.0917
311.1674,10427.2583
311.3499,10424.2
311.5324,10432.175
311.7148,10455.8417
311.8973,10458.2417
312.0797,10469.6917
312.2621,10473.8
312.4445,10479.2833
312.6268,10481.975
312.8091,10494.3417
312.9915,10491.1
313.1738,10494.4833
313.356,10480.975
313.5383,10483.175
313.7206,10492.3
313.9027,10482.5167
314.085,10494.925
314.2672,10499.8
314.4493,10510.275
314.6314,10526.4333
314.8136,10540.0583
314.9957,10541.4917
315.1778,10533.3333
315.3598,10542.9167
315.5419,10553.7417
315.724,10559.0833
315.9059,10566.8167
316.088,10561.8083
316.2699,10587.8417
316.4519,10598.0833
316.6338,10604.7667
316.8157,10588.7583
316.9977,10588.8917
317.1795,10616.35
317.3614,10633.2167
317.5432,10654.6583
317.7251,10654.0083
317.9069,10631.925
318.0887,10633.75
318.2704,10626.1083
318.4522,10638.3917
318.6339,10657.9167
318.8156,10696.5167
318.9973,10695.7917
319.179,10706.8667
319.3607,10721.8
319.5423,10732.0167
319.7239,10739.225
319.9055,10740.2667
320.0871,10743.6583
320.2687,10756.825
320.4502,10763.4583
320.6317,10751.5083
320.8132,10769.7583
320.9947,10782.1083
321.1761,10790.325
321.3576,10792.25
321.5391,10799.6417
321.7205,10813.1417
321.9019,10815.2583
322.0832,10818.8667
322.2646,10817.8417
322.4459,10819.45
322.6272,10818.0417
322.8085,10815.05
322.9898,10824.45
323.1711,10828.7917
323.3523,10830.4917
323.5335,10827.5917
323.7147,10857.1917
323.8959,10901.1417
324.0771,10916.3083
324.2582,10921.7
324.4393,10932.4083
324.6204,10943.7417
324.8015,10954.1833
324.9826,10972.55
325.1637,10998.7417
325.3447,11004.8333
325.5257,11017.1833
325.7067,11018.0917
325.8877,11000.3583
326.0686,11000.3417
326.2496,11015.8
326.4305,11009.3417
326.6114,11029.05
326.7922,11044.5583
326.9731,11046.7583
327.1539,11046.825
327.3347,11054.7667
327.5155,11063.9417
327.6963,11092.2417
327.8771,11098.9583
328.0578,11080.1583
328.2385,11057.0083
328.4193,11064.325
328.5999,11062.7333
328.7806,11068.0417
328.9613,11086.5333
329.1419,11089.15
329.3225,11104.225
329.5031,11103.5
329.6837,11100.6333
329.8642,11101.25
330.0447,11108.3167
330.2252,11092.4333
330.4057,11078.5417
330.5862,11074.0417
330.7667,11081.3583
330.9471,11102.0333
331.1275,11134.925
331.3079,11149.1333
331.4883,11176.725
331.6687,11175.4667
331.849,11157.25
332.0293,11131.9833
332.2096,11111.7167
332.3899,11123.2917
332.5702,11141.5667
332.7504,11163.3
332.9306,11177.9333
333.1108,11170.9583
333.291,11150.4417
333.4712,11149.8583
333.6514,11155.6083
333.8315,11163.5333
334.0116,11169.1333
334.1917,11185.7833
334.3717,11204.6667
334.5518,11220.0917
334.7318,11205.6917
334.9119,11194.625
335.0918,11212.5083
335.2718,11224.2667
335.4518,11234.0167
335.6317,11245.0833
335.8116,11246.4833
335.9915,11215.4417
336.1714,11193.6833
336.3513,11203.7917
336.5311,11216.0583
336.7109,11230.825
336.8907,11234.0
337.0705,11202.3917
337.2502,11167.7917
337.43,11171.6
337.6097,11169.7917
337.7894,11165.0833
337.9691,11161.0583
338.1488,11184.65
338.3284,11200.85
338.508,11232.6417
338.6877,11254.2667
338.8672,11257.7417
339.0468,11240.95
339.2263,11232.975
339.4059,11330.0167
339.5854,11368.0
339.7649,11299.5417
339.9443,11280.3167
340.1238,11259.5417
340.3032,11259.7583
340.4826,11259.7083
340.662,11230.8833
340.8414,11209.3083
341.0207,11218.05
341.2001,11227.9583
341.3794,11212.7833
341.5587,11233.85
341.738,11249.7
341.9172,11261.9667
342.0965,11259.2833
342.2757,11269.5083
342.4549,11196.1
342.6341,11204.375
342.8132,11224.0167
342.9923,11271.9167
343.1715,11306.4917
343.3506,11288.7667
343.5296,11250.4
343.7087,11225.625
343.8878,11202.0667
344.0668,11190.2333
344.2458,11187.8417
344.4248,11168.9333
344.6037,11169.9
344.7827,11189.075
344.9616,11195.75
345.1405,11199.3833
345.3194,11200.1333
345.4982,11190.725
345.6771,11173.1667
345.8559,11173.125
346.0347,11165.1583
346.2135,11159.975
346.3923,11158.85
346.571,11150.3833
346.7498,11153.1667
346.9285,11170.9667
347.1071,11163.9167
347.2859,11127.9583
347.4645,11131.0833
347.6431,11140.7417
347.8217,11151.8667
348.0003,11133.5333
348.1789,11139.0417
348.3574,11135.2917
348.5359,11120.4583
348.7145,11114.025
348.893,11109.4167
349.0714,11101.85
349.2499,11089.3083
349.4283,11065.2917
349.6068,11039.9333
349.7852,11036.4667
349.9635,11053.8083
350.1419,11051.125
350.3202,11054.2583
350.4985,11031.2667
350.6768,11015.0417
350.8551,11008.475
351.0334,10999.275
351.2116,10983.075
351.3898,10976.2
351.568,10968.15
351.7462,10979.475
351.9243,10963.9
352.1025,10942.8417
352.2806,10924.8167
352.4587,10910.7417
352.6368,10897.0333
352.8148,10880.2417
352.9929,10878.0083
353.1709,10893.6917
353.3489,10894.7167
353.5268,10882.3667
353.7048,10863.9333
353.8828,10857.9167
354.0607,10840.3583
354.2386,10843.9667
354.4165,10837.55
354.5943,10822.95
354.7722,10817.3
354.95,10842.3
355.1278,10832.975
355.3056,10803.4167
355.4833,10762.8917
355.6611,10731.2417
355.8388,10713.2083
356.0165,10712.05
356.1942,10720.0
356.3719,10728.5167
356.5495,10703.275
356.7271,10688.1167
356.9047,10669.625
357.0823,10669.4833
357.2599,10676.65
357.4374,10664.7833
357.6149,10640.7333
357.7924,10614.6333
357.9699,10605.175
358.1474,10581.2417
358.3248,10554.7417
358.5023,10542.2917
358.6797,10511.3667
358.8571,10512.4083
359.0344,10501.8167
359.2118,10499.9417
359.3891,10495.425
359.5664,10481.2167
359.7437,10485.5583
359.9209,10482.0667
360.0982,10444.6833
360.2754,10406.7417
360.4526,10410.8917
360.6298,10400.1
360.807,10377.5083
360.9841,10377.8333
361.1613,10405.6667
361.3383,10446.1667
361.5154,10452.1167
361.6925,10444.5583
361.8695,10415.3417
362.0466,10379.8167
362.2236,10353.5333
362.4005,10313.5833
362.5775,10290.075
362.7545,10260.4917
362.9314,10237.5
363.1083,10252.2833
363.2852,10343.65
363.462,10309.6333
363.6389,10284.0917
363.8157,10247.025
363.9925,10221.2167
364.1693,10165.45
364.346,10134.4167
364.5228,10155.0333
364.6996,10188.6833
364.8762,10192.1417
365.0529,10217.0833
365.2296,10257.275
365.4062,10218.7667
365.5829,10219.85
365.7595,10230.9833
365.9361,10195.2833
366.1126,10234.95
366.2892,10486.0167
366.4657,10741.525
366.6422,10716.6417
366.8186,10627.025
366.9951,10564.3083
367.1716,10487.7167
367.348,10681.7417
367.5244,10623.025
367.7008,10468.9417
367.8772,10347.85
368.0535,10478.3667
368.2298,10812.375
368.4061,10959.5667
368.5824,10733.1917
368.7586,10652.8167
368.9349,10520.5
369.1111,10295.8833
369.2873,10156.3333
369.4635,10138.1667
369.6396,10092.6167
369.8158,10113.6
369.9919,10278.1833
370.168,10470.55
370.3441,10358.4583
370.5202,10200.4667
370.6962,10085.3583
370.8722,10020.5083
371.0482,9988.0167
371.2242,10042.4917
371.4002,10144.9583
371.5761,10144.6833
371.752,10104.15
371.9279,10102.5583
372.1038,10096.8167
372.2796,10056.6417
372.4555,10065.0
372.6313,10050.3667
372.8071,10010.1167
372.9829,10017.4417
373.1586,10080.95
373.3344,10012.0
373.5101,9942.75
373.6858,9932.025
373.8615,9924.95
374.0371,9992.6
374.2127,10036.575
374.3884,9963.8
374.564,9922.1583
374.7395,9901.6583
374.9151,9911.1083
375.0906,10079.2417
375.2661,10128.875
375.4416,10068.4583
375.6171,10099.55
375.7925,10119.225
375.968,10106.0583
376.1434,10061.15
376.3188,10058.2083
376.4941,10076.3167
376.6695,10084.9417
376.8448,10124.8667
377.0201,10188.5583
377.1954,10219.1667
377.3707,10203.975
377.5459,10297.3667
377.7212,10460.15
377.8964,10648.3833
378.0715,10644.0083
378.2467,10598.45
378.4218,10478.175
378.597,10336.5
378.7721,10301.5333
378.9472,10364.7833
379.1222,10689.2583
379.2973,10690.4083
379.4723,10926.4833
379.6473,11506.9917
379.8223,11426.525
379.9972,11054.65
380.1722,10948.875
380.3471,10876.9083
380.522,10533.55
380.6969,10417.8
380.8717,10443.9917
381.0466,10362.625
381.2214,10508.7583
381.3962,10486.0167
381.571,10393.8833
381.7457,10340.6667
381.9204,10365.6667
382.0952,10297.2417
382.2699,10439.7667
382.4445,10531.7917
382.6192,10657.1333
382.7938,10796.5
382.9685,10869.8667
383.1431,10717.8083
383.3176,10497.5417
383.4922,10448.775
383.6667,10489.9417
383.8412,10378.2
384.0157,10343.65
384.1902,10400.275
384.3646,10378.1
384.5391,10463.1667
384.7134,10683.3917
384.8878,11120.8167
385.0622,11181.4
385.2365,10821.6917
385.4109,10654.6333
385.5852,10644.9583
385.7594,11043.6417
385.9337,11457.775
386.1079,11768.7667
386.2822,12072.975
386.4564,11744.35
386.6306,11484.9167
386.8047,11646.3833
386.9789,11878.3583
387.153,12235.575
387.3271,11970.6
387.5012,11683.6667
387.6752,11738.0667
387.8492,11972.45
388.0233,11633.9
388.1972,11267.4833
388.3712,11238.7167
388.5452,11296.4583
388.7191,11526.6833
388.893,12069.4333
389.0669,11593.4583
389.2408,10918.225
389.4146,10619.35
389.5884,10439.2333
389.7623,10409.6417
389.9361,10339.5083
390.1098,10307.5417
390.2835,10323.8417
390.4573,10305.4583
390.631,10318.425
390.8047,10393.875
390.9784,10410.6167
391.152,10356.9
391.3256,10349.2667
391.4992,10317.9
391.6728,10405.6833
391.8464,10564.175
392.0199,10487.525
392.1934,10381.2083
392.3669,10521.4417
392.5403,10656.2
392.7138,10819.05
392.8873,10845.8417
393.0607,10736.45
393.2341,10717.775
393.4074,10684.3417
393.5808,10570.7
393.7542,10614.975
393.9274,10588.1333
394.1007,10615.4833
394.274,10877.075
394.4472,11081.0
394.6205,11341.3333
394.7937,11520.9583
394.9668,11588.6333
395.14,11330.4083
395.3131,10879.35
395.4863,10717.3083
395.6594,10659.6333
395.8325,10571.125
396.0055,10694.9083
396.1786,10785.425
396.3516,10827.0833
396.5246,10588.0833
396.6975,10377.2083
396.8705,10567.6667
397.0434,10749.2833
397.2163,10561.45
397.3892,10516.85
397.5621,10715.7083
397.735,10959.6917
397.9077,11137.8083
398.0806,11107.2417
398.2534,11522.6167
398.4261,11364.975
398.5989,11188.0583
398.7716,11225.9
398.9443,11695.4667
399.117,12192.5833
399.2896,12136.6167
399.4623,11571.7917
399.6349,11491.75
399.8075,11410.3083
399.9801,11004.8667
400.1526,10766.5167
400.3252,10685.825
400.4977,10743.4333
400.6702,10710.425
400.8427,10444.6917
401.0151,10341.325
401.1875,10201.8333
401.36,10179.825
401.5323,10048.525
401.7047,10001.8167
401.877,10088.3167
402.0494,10189.9333
402.2216,10334.9917
402.394,10315.2167
402.5662,10469.3833
402.7385,10867.3417
402.9107,10760.1
403.0829,10491.275
403.2551,10355.5417
403.4272,10311.9833
403.5994,10268.2333
403.7715,10364.125
403.9436,10413.5333
404.1156,10417.425
