Timestamp,01/13/2024 15:30:09
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,826.9417
218.2508,841.0833
218.442,848.6333
218.6332,863.4917
218.8244,875.15
219.0156,888.4917
219.2067,897.2167
219.3979,911.0167
219.589,926.3917
219.7801,938.4417
219.9712,953.4917
220.1623,966.8667
220.3533,983.0167
220.5444,998.275
220.7354,1015.7167
220.9264,1029.825
221.1174,1048.05
221.3083,1065.7833
221.4993,1080.85
221.6902,1098.9
221.8812,1115.6667
222.0721,1135.475
222.263,1154.1833
222.4538,1176.0583
222.6447,1196.6083
222.8355,1216.9
223.0264,1236.6833
223.2172,1257.0583
223.408,1283.1667
223.5987,1307.8667
223.7895,1326.425
223.9802,1352.7583
224.1709,1378.375
224.3616,1403.1083
224.5524,1427.8667
224.743,1455.8333
224.9337,1478.4083
225.1243,1507.1583
225.315,1535.15
225.5056,1561.825
225.6962,1589.45
225.8867,1620.2167
226.0773,1651.65
226.2678,1677.375
226.4584,1707.9833
226.6489,1739.5583
226.8394,1770.8083
227.0298,1800.7333
227.2203,1831.6917
227.4108,1870.6833
227.6012,1901.325
227.7916,1932.925
227.982,1971.3583
228.1723,2003.65
228.3627,2041.275
228.5531,2074.5
228.7434,2109.4417
228.9337,2146.125
229.124,2183.7667
229.3143,2221.9167
229.5045,2265.6083
229.6948,2302.8
229.885,2346.3833
230.0752,2388.1833
230.2654,2429.2417
230.4556,2474.5583
230.6457,2513.6667
230.8358,2558.325
231.026,2599.8
231.2161,2642.1667
231.4062,2685.4417
231.5963,2727.5333
231.7863,2772.35
231.9764,2819.8167
232.1664,2864.5167
232.3564,2916.05
232.5464,2961.4417
232.7364,3014.2417
232.9263,3056.4333
233.1163,3110.9083
233.3062,3159.8583
233.4961,3216.4083
233.686,3265.4917
233.8758,3309.675
234.0657,3355.5083
234.2555,3408.9833
234.4454,3458.75
234.6352,3510.5167
234.825,3566.8
235.0147,3612.1583
235.2045,3663.1917
235.3942,3714.8417
235.5839,3764.0083
235.7737,3817.55
235.9633,3868.0833
236.153,3917.9917
236.3427,3976.275
236.5323,4033.05
236.7219,4079.075
236.9115,4123.925
237.1011,4171.2917
237.2907,4223.1333
237.4803,4280.425
237.6698,4329.1583
237.8593,4381.1917
238.0488,4433.7083
238.2383,4486.05
238.4278,4536.6083
238.6172,4591.3
238.8066,4645.1333
238.9961,4698.3667
239.1855,4751.925
239.3748,4803.6417
239.5642,4853.9667
239.7536,4907.775
239.9429,4957.325
240.1322,5004.7083
240.3215,5055.3833
240.5108,5107.8083
240.7001,5158.35
240.8893,5209.9833
241.0786,5259.075
241.2677,5307.2583
241.457,5366.9583
241.6461,5405.2417
241.8353,5447.2667
242.0244,5491.9917
242.2136,5538.6167
242.4027,5582.9417
242.5918,5627.1417
242.7809,5669.1583
242.9699,5698.6333
243.159,5733.1167
243.348,5788.4667
243.537,5841.4333
243.726,5891.8417
243.915,5933.8333
244.1039,5970.9333
244.2929,5998.0083
244.4818,6026.525
244.6707,6066.3667
244.8596,6125.675
245.0485,6178.55
245.2373,6227.0333
245.4262,6273.45
245.615,6315.5833
245.8038,6354.9583
245.9926,6394.4167
246.1814,6429.95
246.3701,6437.125
246.5589,6457.4833
246.7476,6501.85
246.9363,6559.225
247.1249,6603.6
247.3136,6651.1667
247.5023,6690.6167
247.6909,6739.075
247.8795,6781.5
248.0681,6820.0917
248.2567,6865.9833
248.4453,6897.8833
248.6338,6934.2333
248.8224,6943.0
249.0109,6947.5583
249.1994,6976.4083
249.3878,7021.275
249.5763,7064.4917
249.7648,7107.15
249.9532,7147.6333
250.1416,7196.5
250.33,7239.9583
250.5183,7280.15
250.7067,7313.2583
250.8951,7337.7667
251.0834,7368.6583
251.2717,7396.1917
251.46,7418.9167
251.6483,7439.625
251.8365,7454.0083
252.0247,7460.2917
252.213,7489.7417
252.4012,7519.65
252.5894,7562.7667
252.7775,7591.8667
252.9657,7616.1667
253.1538,7655.0833
253.3419,7681.7333
253.53,7701.6167
253.7181,7721.425
253.9062,7747.3083
254.0942,7765.4417
254.2823,7783.75
254.4703,7798.1667
254.6583,7815.4583
254.8463,7838.6667
255.0342,7845.1167
255.2222,7857.6417
255.4101,7851.3167
255.598,7856.5417
255.7859,7876.525
255.9738,7907.7083
256.1616,7931.1417
256.3495,7969.4833
256.5373,7992.3
256.7251,8031.25
256.9129,8051.4667
257.1006,8069.6333
257.2884,8091.0333
257.4761,8117.625
257.6638,8130.3417
257.8515,8140.575
258.0392,8151.8083
258.2269,8161.925
258.4146,8170.05
258.6022,8182.325
258.7898,8188.3333
258.9774,8200.125
259.165,8206.0667
259.3525,8220.275
259.5401,8224.0667
259.7276,8242.5583
259.9151,8253.4083
260.1026,8267.8333
260.2901,8282.4
260.4776,8300.375
260.665,8328.3333
260.8524,8346.3667
261.0398,8368.4333
261.2272,8377.575
261.4146,8384.7667
261.6019,8391.025
261.7893,8406.475
261.9766,8417.0167
262.1639,8431.4167
262.3512,8428.45
262.5384,8429.625
262.7257,8432.1917
262.9129,8442.45
263.1001,8440.9833
263.2873,8460.0667
263.4745,8467.1
263.6617,8456.6583
263.8488,8462.825
264.0359,8474.5583
264.2231,8479.425
264.4101,8486.45
264.5972,8492.275
264.7842,8503.125
264.9713,8510.3583
265.1583,8508.4333
265.3453,8512.9
265.5323,8526.3667
265.7193,8528.4083
265.9062,8548.4417
266.0931,8549.6667
266.2801,8550.55
266.4669,8566.5417
266.6538,8568.8917
266.8407,8585.65
267.0276,8579.15
267.2143,8581.2
267.4012,8588.325
267.588,8572.3667
267.7747,8582.625
267.9615,8588.075
268.1482,8583.2083
268.3349,8587.6667
268.5217,8589.8667
268.7083,8584.1917
268.895,8587.925
269.0817,8595.7583
269.2682,8595.8667
269.4549,8588.4417
269.6415,8572.9833
269.8281,8574.8417
270.0146,8581.0833
270.2012,8587.7833
270.3877,8596.1333
270.5742,8597.225
270.7607,8598.2333
270.9472,8601.8833
271.1336,8603.7833
271.32,8596.4083
271.5065,8596.0
271.6929,8595.6417
271.8792,8608.9917
272.0656,8610.6667
272.252,8614.2667
272.4383,8619.075
272.6246,8621.2833
272.8109,8622.7417
272.9972,8637.2917
273.1835,8652.5333
273.3697,8656.15
273.5559,8661.5
273.7421,8668.0083
273.9283,8669.1833
274.1145,8669.925
274.3007,8675.1667
274.4868,8685.3917
274.6729,8700.6833
274.859,8713.525
275.0451,8716.2917
275.2311,8696.8917
275.4172,8704.65
275.6032,8718.5167
275.7892,8733.2667
275.9752,8736.0833
276.1612,8747.6833
276.3472,8749.325
276.5331,8750.7
276.719,8755.5833
276.9049,8761.4167
277.0908,8759.5583
277.2767,8762.2333
277.4625,8771.2
277.6484,8773.3583
277.8342,8774.325
278.02,8779.4583
278.2057,8796.1917
278.3915,8809.4417
278.5772,8813.8833
278.763,8816.4167
278.9487,8829.6
279.1343,8847.4333
279.32,8845.8083
279.5057,8847.2917
279.6913,8831.9833
279.877,8833.025
280.0625,8841.5167
280.2481,8834.1167
280.4337,8831.4833
280.6192,8845.7917
280.8048,8862.6417
280.9903,8863.8583
281.1758,8857.4417
281.3612,8858.1
281.5467,8860.2833
281.7321,8875.5667
281.9175,8883.6083
282.1029,8890.4083
282.2884,8898.3333
282.4737,8889.0583
282.6591,8889.3417
282.8444,8894.8667
283.0297,8904.05
283.215,8912.2083
283.4002,8917.3083
283.5855,8914.7833
283.7707,8903.925
283.956,8902.725
284.1412,8913.325
284.3264,8925.9417
284.5115,8943.6417
284.6967,8957.1417
284.8818,8957.8667
285.0669,8953.5833
285.252,8958.3583
285.4371,8969.525
285.6222,8972.1583
285.8072,8975.6583
285.9922,8978.15
286.1772,8998.525
286.3622,9008.2333
286.5472,9009.8667
286.7321,9004.8583
286.9171,9019.2917
287.102,9032.075
287.2869,9052.9417
287.4717,9075.025
287.6566,9084.2583
287.8415,9094.275
288.0263,9102.6167
288.2111,9090.4
288.3959,9085.075
288.5806,9097.5583
288.7654,9108.4667
288.9501,9140.6583
289.1348,9157.85
289.3195,9164.325
289.5042,9180.6083
289.6889,9204.2917
289.8735,9193.3
290.0581,9198.5
290.2428,9192.5667
290.4273,9202.85
290.6119,9229.6
290.7965,9234.8
290.981,9250.625
291.1655,9264.3167
291.35,9249.1667
291.5345,9250.9667
291.719,9258.575
291.9034,9269.275
292.0878,9300.0917
292.2722,9308.3833
292.4566,9312.9417
292.641,9325.075
292.8253,9336.125
293.0096,9340.9583
293.194,9361.2833
293.3783,9374.275
293.5626,9392.2417
293.7468,9408.6
293.9311,9421.8333
294.1153,9419.8917
294.2995,9407.475
294.4837,9397.325
294.6678,9402.5917
294.852,9400.575
295.0361,9421.3667
295.2202,9434.725
295.4043,9452.7833
295.5884,9465.3417
295.7725,9476.6583
295.9565,9485.3083
296.1405,9477.425
296.3246,9485.075
296.5085,9512.1917
296.6925,9541.575
296.8764,9551.275
297.0603,9556.975
297.2443,9562.225
297.4282,9567.4917
297.612,9569.7583
297.7959,9570.6
297.9797,9578.7667
298.1635,9583.1333
298.3474,9607.4
298.5311,9632.1917
298.7149,9630.6833
298.8987,9627.3417
299.0823,9632.95
299.2661,9630.2167
299.4498,9613.2417
299.6334,9626.275
299.8171,9644.225
300.0007,9653.0833
300.1843,9669.8833
300.368,9676.5583
300.5515,9685.0333
300.7351,9686.625
300.9186,9696.075
301.1021,9698.0667
301.2857,9706.2583
301.4691,9712.2167
301.6526,9735.7833
301.8361,9739.125
302.0195,9742.3417
302.2029,9753.7083
302.3863,9762.7
302.5697,9766.4083
302.753,9781.775
302.9364,9802.1
303.1197,9825.425
303.303,9834.1167
303.4863,9831.8833
303.6696,9821.325
303.8528,9816.8583
304.036,9821.8833
304.2192,9838.45
304.4024,9847.7667
304.5856,9843.625
304.7688,9854.525
304.9519,9869.075
305.135,9875.4333
305.3181,9881.9333
305.5012,9891.9
305.6842,9907.4833
305.8673,9917.7333
306.0504,9915.275
306.2333,9905.2
306.4163,9913.0333
306.5993,9921.4917
306.7822,9929.9833
306.9652,9947.1583
307.1481,9946.95
307.331,9954.6
307.5139,9951.3333
307.6967,9953.0083
307.8796,9962.3
308.0624,9969.5417
308.2452,9968.8917
308.428,9968.1
308.6107,9975.65
308.7935,9977.7583
308.9762,9985.9667
309.1589,9995.0917
309.3416,9999.6417
309.5243,10010.0583
309.7069,10014.175
309.8896,10016.1833
310.0721,10019.325
310.2548,10026.4583
310.4373,10036.7083
310.6199,10057.5583
310.8024,10062.0833
310.985,10065.6583
311.1674,10057.0917
311.3499,10056.0583
311.5324,10063.6583
311.7148,10090.5833
311.8973,10088.25
312.0797,10103.3667
312.2621,10106.0583
312.4445,10113.4167
312.6268,10107.8667
312.8091,10124.6
312.9915,10120.825
313.1738,10121.6083
313.356,10112.1167
313.5383,10109.2583
313.7206,10114.6417
313.9027,10108.0833
314.085,10117.175
314.2672,10124.55
314.4493,10139.7417
314.6314,10152.775
314.8136,10164.6417
314.9957,10161.325
315.1778,10156.0417
315.3598,10161.6167
315.5419,10175.3417
315.724,10180.8917
315.9059,10185.6917
316.088,10188.7667
316.2699,10207.4917
316.4519,10219.8167
316.6338,10216.6
316.8157,10199.825
316.9977,10202.8917
317.1795,10225.0
317.3614,10246.8417
317.5432,10263.2083
317.7251,10262.175
317.9069,10243.6333
318.0887,10253.1
318.2704,10244.5833
318.4522,10257.55
318.6339,10277.325
318.8156,10304.6167
318.9973,10304.4667
319.179,10316.55
319.3607,10328.2
319.5423,10340.925
319.7239,10347.3667
319.9055,10343.7167
320.0871,10352.3
320.2687,10359.3667
320.4502,10364.2667
320.6317,10354.7333
320.8132,10370.2667
320.9947,10385.5333
321.1761,10390.8167
321.3576,10397.375
321.5391,10406.15
321.7205,10413.3667
321.9019,10420.2333
322.0832,10421.3417
322.2646,10416.9333
322.4459,10423.325
322.6272,10421.425
322.8085,10422.5833
322.9898,10432.0417
323.1711,10434.0333
323.3523,10431.325
323.5335,10432.2917
323.7147,10460.7333
323.8959,10495.35
324.0771,10510.9833
324.2582,10519.7417
324.4393,10525.3833
324.6204,10541.1
324.8015,10544.7167
324.9826,10565.725
325.1637,10590.1917
325.3447,10598.8917
325.5257,10600.1167
325.7067,10603.0167
325.8877,10584.3083
326.0686,10584.15
326.2496,10598.6667
326.4305,10599.0
326.6114,10612.5583
326.7922,10619.4167
326.9731,10623.7333
327.1539,10630.1917
327.3347,10638.7083
327.5155,10648.6333
327.6963,10674.8083
327.8771,10682.6583
328.0578,10661.375
328.2385,10642.725
328.4193,10654.2167
328.5999,10659.2167
328.7806,10657.9417
328.9613,10674.5917
329.1419,10673.7667
329.3225,10686.0
329.5031,10680.5
329.6837,10674.3167
329.8642,10675.875
330.0447,10683.8667
330.2252,10675.3083
330.4057,10664.125
330.5862,10663.7167
330.7667,10667.5833
330.9471,10681.825
331.1275,10719.0667
331.3079,10734.7333
331.4883,10761.2
331.6687,10760.15
331.849,10737.2583
332.0293,10712.7417
332.2096,10698.1167
332.3899,10704.825
332.5702,10720.5417
332.7504,10745.1417
332.9306,10759.3083
333.1108,10750.6833
333.291,10733.6167
333.4712,10732.55
333.6514,10742.6333
333.8315,10746.5917
334.0116,10749.1667
334.1917,10766.3583
334.3717,10784.0833
334.5518,10793.6833
334.7318,10783.9333
334.9119,10770.6167
335.0918,10792.725
335.2718,10797.9417
335.4518,10815.2167
335.6317,10822.4583
335.8116,10827.075
335.9915,10801.9083
336.1714,10780.875
336.3513,10789.825
336.5311,10797.3417
336.7109,10814.8167
336.8907,10818.2917
337.0705,10788.7167
337.2502,10756.55
337.43,10754.075
337.6097,10748.4417
337.7894,10747.3333
337.9691,10751.9167
338.1488,10768.6
338.3284,10783.8833
338.508,10815.1
338.6877,10834.5417
338.8672,10842.2
339.0468,10822.2
339.2263,10822.5583
339.4059,10910.7667
339.5854,10943.8083
339.7649,10877.7667
339.9443,10854.8917
340.1238,10840.4417
340.3032,10836.2833
340.4826,10833.5917
340.662,10810.6167
340.8414,10793.4333
341.0207,10799.3083
341.2001,10810.6417
341.3794,10801.6833
341.5587,10819.9083
341.738,10836.4583
341.9172,10842.7417
342.0965,10836.0667
342.2757,10851.2917
342.4549,10778.8
342.6341,10790.2
342.8132,10807.675
342.9923,10852.3167
343.1715,10885.0917
343.3506,10868.2333
343.5296,10833.275
343.7087,10816.4667
343.8878,10790.5167
344.0668,10781.4917
344.2458,10783.525
344.4248,10765.0917
344.6037,10765.375
344.7827,10775.9083
344.9616,10780.7417
345.1405,10785.6917
345.3194,10784.3
345.4982,10775.4667
345.6771,10762.5417
345.8559,10758.6417
346.0347,10756.2833
346.2135,10749.7417
346.3923,10754.2917
346.571,10744.8
346.7498,10738.1917
346.9285,10755.65
347.1071,10751.0417
347.2859,10724.5417
347.4645,10726.5
347.6431,10732.8667
347.8217,10747.1417
348.0003,10725.925
348.1789,10730.9583
348.3574,10722.975
348.5359,10712.4333
348.7145,10705.275
348.893,10700.0333
349.0714,10697.2417
349.2499,10681.0583
349.4283,10658.625
349.6068,10637.2167
349.7852,10631.35
349.9635,10648.8583
350.1419,10644.5333
350.3202,10641.7833
350.4985,10623.3333
350.6768,10605.6
350.8551,10597.3667
351.0334,10590.7083
351.2116,10579.8667
351.3898,10576.1833
351.568,10563.575
351.7462,10577.0083
351.9243,10563.9
352.1025,10543.5667
352.2806,10525.3417
352.4587,10511.5667
352.6368,10502.1333
352.8148,10488.6083
352.9929,10483.8
353.1709,10488.2917
353.3489,10492.625
353.5268,10480.6583
353.7048,10464.025
353.8828,10466.6417
354.0607,10439.1917
354.2386,10442.3417
354.4165,10435.9083
354.5943,10422.5167
354.7722,10419.4833
354.95,10442.0
355.1278,10435.5167
355.3056,10403.0833
355.4833,10370.175
355.6611,10344.9
355.8388,10320.1917
356.0165,10316.6917
356.1942,10322.3417
356.3719,10328.5833
356.5495,10309.2667
356.7271,10298.5917
356.9047,10283.9667
357.0823,10284.6
357.2599,10291.0583
357.4374,10279.05
357.6149,10257.7583
357.7924,10229.6167
357.9699,10216.9667
358.1474,10198.575
358.3248,10177.7917
358.5023,10164.5917
358.6797,10141.475
358.8571,10135.65
359.0344,10125.0
359.2118,10118.025
359.3891,10116.3917
359.5664,10099.6333
359.7437,10101.8417
359.9209,10096.3417
360.0982,10057.5583
360.2754,10023.8167
360.4526,10033.3583
360.6298,10028.5667
360.807,10002.7667
360.9841,10010.8083
361.1613,10035.875
361.3383,10069.2833
361.5154,10072.7333
361.6925,10068.0
361.8695,10039.1333
362.0466,10004.1167
362.2236,9980.3167
362.4005,9940.4583
362.5775,9914.4167
362.7545,9886.4917
362.9314,9867.25
363.1083,9890.4083
363.2852,9968.075
363.462,9931.9417
363.6389,9908.6083
363.8157,9870.5083
363.9925,9843.7667
364.1693,9792.55
364.346,9771.6333
364.5228,9785.7917
364.6996,9819.3333
364.8762,9827.05
365.0529,9847.7
365.2296,9880.8
365.4062,9852.5333
365.5829,9842.925
365.7595,9851.9833
365.9361,9823.5
366.1126,9861.525
366.2892,10108.5583
366.4657,10346.95
366.6422,10319.2667
366.8186,10238.7167
366.9951,10179.8083
367.1716,10108.1
367.348,10287.3333
367.5244,10227.5833
367.7008,10087.0417
367.8772,9972.1667
368.0535,10113.0417
368.2298,10423.375
368.4061,10550.55
368.5824,10337.225
368.7586,10265.425
368.9349,10139.3417
369.1111,9918.7083
369.2873,9787.1667
369.4635,9765.2083
369.6396,9723.125
369.8158,9749.45
369.9919,9905.5083
370.168,10083.525
370.3441,9977.425
370.5202,9825.8917
370.6962,9719.8
370.8722,9661.1167
371.0482,9626.9
371.2242,9677.025
371.4002,9770.2167
371.5761,9766.8333
371.752,9733.6833
371.9279,9742.1667
372.1038,9736.1667
372.2796,9693.4583
372.4555,9699.3167
372.6313,9681.5167
372.8071,9641.2583
372.9829,9655.275
373.1586,9718.8167
373.3344,9649.6583
373.5101,9588.275
373.6858,9582.3333
373.8615,9573.0667
374.0371,9627.1833
374.2127,9670.675
374.3884,9602.1917
374.564,9567.175
374.7395,9551.9917
374.9151,9563.7917
375.0906,9722.6
375.2661,9759.625
375.4416,9699.8667
375.6171,9727.9667
375.7925,9750.325
375.968,9737.7
376.1434,9694.525
376.3188,9698.7833
376.4941,9713.775
376.6695,9719.15
376.8448,9757.8333
377.0201,9820.475
377.1954,9843.4083
377.3707,9837.9333
377.5459,9925.8333
377.7212,10079.875
377.8964,10254.775
378.0715,10243.45
378.2467,10199.9583
378.4218,10081.8917
378.597,9954.925
378.7721,9926.1417
378.9472,9997.8917
379.1222,10299.6917
379.2973,10307.7417
379.4723,10554.2833
379.6473,11095.9833
379.8223,11004.5417
379.9972,10650.6167
380.1722,10557.925
380.3471,10467.9167
380.522,10152.7167
380.6969,10042.65
380.8717,10060.7083
381.0466,9985.6167
381.2214,10126.6583
381.3962,10097.95
381.571,10014.6333
381.7457,9966.7167
381.9204,9988.2667
382.0952,9931.9
382.2699,10071.825
382.4445,10162.8
382.6192,10283.3667
382.7938,10422.6917
382.9685,10480.7417
383.1431,10335.4083
383.3176,10127.425
383.4922,10085.9083
383.6667,10125.8833
383.8412,10016.4417
384.0157,9992.0
384.1902,10035.5167
384.3646,10014.325
384.5391,10096.3583
384.7134,10310.9667
384.8878,10729.0333
385.0622,10765.0917
385.2365,10428.3917
385.4109,10278.7833
385.5852,10279.7083
385.7594,10670.7583
385.9337,11060.325
386.1079,11351.15
386.2822,11629.15
386.4564,11307.7083
386.6306,11083.5083
386.8047,11240.9333
386.9789,11471.9333
387.153,11799.6583
387.3271,11524.1667
387.5012,11271.9417
387.6752,11327.025
387.8492,11542.7667
388.0233,11203.1583
388.1972,10871.925
388.3712,10842.4667
388.5452,10904.7583
388.7191,11137.9417
388.893,11632.725
389.0669,11150.375
389.2408,10526.5333
389.4146,10240.1
389.5884,10074.5083
389.7623,10037.8583
389.9361,9964.5167
390.1098,9931.8333
390.2835,9948.05
390.4573,9935.5083
390.631,9943.1833
390.8047,10018.8667
390.9784,10022.35
391.152,9972.6417
391.3256,9965.5083
391.4992,9940.9083
391.6728,10027.325
391.8464,10168.3167
392.0199,10097.6833
392.1934,10008.5417
392.3669,10143.5417
392.5403,10281.25
392.7138,10435.525
392.8873,10452.925
393.0607,10361.175
393.2341,10352.1417
393.4074,10311.15
393.5808,10209.35
393.7542,10248.7583
393.9274,10210.7
394.1007,10252.3417
394.274,10487.1167
394.4472,10686.4167
394.6205,10935.9
394.7937,11105.225
394.9668,11162.3417
395.14,10908.175
395.3131,10486.8
395.4863,10335.3167
395.6594,10279.4083
395.8325,10195.5667
396.0055,10299.4417
396.1786,10400.8
396.3516,10428.7417
396.5246,10203.6417
396.6975,10012.4167
396.8705,10217.6083
397.0434,10364.2583
397.2163,10190.8
397.3892,10157.8417
397.5621,10344.625
397.735,10572.9583
397.9077,10735.0
398.0806,10706.975
398.2534,11102.775
398.4261,10935.1833
398.5989,10778.5583
398.7716,10816.3417
398.9443,11288.1
399.117,11739.4917
399.2896,11666.0417
399.4623,11139.65
399.6349,11082.9333
399.8075,10983.8083
399.9801,10598.0417
400.1526,10369.2167
400.3252,10290.6
400.4977,10356.1417
400.6702,10307.2083
400.8427,10058.4083
401.0151,9958.475
401.1875,9823.8583
401.36,9799.6667
401.5323,9673.6333
401.7047,9632.425
401.877,9710.5
402.0494,9812.725
402.2216,9948.7417
402.394,9928.1083
402.5662,10085.5917
402.7385,10449.9083
402.9107,10342.2
403.0829,10093.4417
403.2551,9961.1917
403.4272,9924.1083
403.5994,9895.3167
403.7715,9984.8417
403.9436,10018.4417
404.1156,10029.4417
