Timestamp,01/13/2024 14:52:33
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,831.375
218.2508,846.1333
218.442,853.0917
218.6332,868.625
218.8244,880.95
219.0156,892.9333
219.2067,903.5333
219.3979,917.725
219.589,931.5
219.7801,945.075
219.9712,960.2
220.1623,972.8167
220.3533,988.7917
220.5444,1005.2917
220.7354,1022.7417
220.9264,1036.55
221.1174,1055.2667
221.3083,1073.0083
221.4993,1089.075
221.6902,1106.95
221.8812,1125.125
222.0721,1142.8667
222.263,1162.9083
222.4538,1185.725
222.6447,1205.1
222.8355,1226.7583
223.0264,1246.125
223.2172,1266.9417
223.408,1294.475
223.5987,1317.625
223.7895,1336.7083
223.9802,1364.2167
224.1709,1391.25
224.3616,1414.625
224.5524,1439.4833
224.743,1468.9167
224.9337,1490.175
225.1243,1521.65
225.315,1549.6667
225.5056,1576.525
225.6962,1604.5583
225.8867,1635.025
226.0773,1668.0
226.2678,1692.0333
226.4584,1725.3583
226.6489,1756.1083
226.8394,1787.1833
227.0298,1818.2917
227.2203,1850.4917
227.4108,1887.3833
227.6012,1918.9333
227.7916,1949.45
227.982,1988.05
228.1723,2023.7417
228.3627,2062.3667
228.5531,2094.95
228.7434,2131.05
228.9337,2168.5
229.124,2205.5583
229.3143,2245.5667
229.5045,2288.925
229.6948,2326.1167
229.885,2368.1083
230.0752,2412.7083
230.2654,2453.0083
230.4556,2499.3333
230.6457,2542.7667
230.8358,2585.3167
231.026,2626.9833
231.2161,2671.95
231.4062,2713.8583
231.5963,2757.7667
231.7863,2803.1333
231.9764,2852.325
232.1664,2896.0917
232.3564,2947.875
232.5464,2993.0083
232.7364,3048.5667
232.9263,3091.5083
233.1163,3146.7417
233.3062,3198.2583
233.4961,3253.9
233.686,3301.475
233.8758,3350.05
234.0657,3395.8667
234.2555,3451.0333
234.4454,3499.825
234.6352,3557.5667
234.825,3608.7583
235.0147,3655.3833
235.2045,3705.15
235.3942,3760.525
235.5839,3810.2167
235.7737,3865.8417
235.9633,3917.075
236.153,3965.1333
236.3427,4027.0333
236.5323,4084.2083
236.7219,4135.1
236.9115,4177.5083
237.1011,4226.475
237.2907,4278.2
237.4803,4336.9917
237.6698,4385.0
237.8593,4438.05
238.0488,4493.0583
238.2383,4543.9667
238.4278,4598.2417
238.6172,4650.4083
238.8066,4706.3833
238.9961,4761.4083
239.1855,4816.8
239.3748,4870.3083
239.5642,4920.8833
239.7536,4974.3583
239.9429,5027.525
240.1322,5075.1917
240.3215,5125.8333
240.5108,5178.1167
240.7001,5230.7583
240.8893,5282.2167
241.0786,5331.6167
241.2677,5384.9167
241.457,5437.7083
241.6461,5479.8833
241.8353,5524.15
242.0244,5570.45
242.2136,5618.4333
242.4027,5662.85
242.5918,5707.8833
242.7809,5748.4833
242.9699,5778.875
243.159,5813.1417
243.348,5868.7
243.537,5924.7
243.726,5975.6083
243.915,6020.6333
244.1039,6059.6333
244.2929,6084.3083
244.4818,6113.075
244.6707,6156.8917
244.8596,6214.075
245.0485,6267.3333
245.2373,6318.7083
245.4262,6366.3083
245.615,6411.3667
245.8038,6449.6167
245.9926,6490.0833
246.1814,6529.3167
246.3701,6537.4333
246.5589,6557.625
246.7476,6600.6167
246.9363,6659.8583
247.1249,6706.275
247.3136,6750.7417
247.5023,6793.825
247.6909,6843.8833
247.8795,6886.0667
248.0681,6931.7
248.2567,6973.975
248.4453,7006.7833
248.6338,7042.9333
248.8224,7054.7167
249.0109,7049.9333
249.1994,7084.3417
249.3878,7133.9417
249.5763,7175.2417
249.7648,7220.4333
249.9532,7266.1917
250.1416,7308.4583
250.33,7352.675
250.5183,7398.95
250.7067,7429.3583
250.8951,7456.6667
251.0834,7490.625
251.2717,7514.5167
251.46,7539.3917
251.6483,7565.7917
251.8365,7578.6333
252.0247,7581.1917
252.213,7609.2417
252.4012,7641.375
252.5894,7690.425
252.7775,7712.6667
252.9657,7745.7083
253.1538,7781.7417
253.3419,7806.0917
253.53,7831.05
253.7181,7853.2417
253.9062,7875.55
254.0942,7899.975
254.2823,7911.725
254.4703,7929.3917
254.6583,7946.6167
254.8463,7966.3083
255.0342,7978.225
255.2222,7991.7167
255.4101,7986.7583
255.598,7990.5167
255.7859,8010.3417
255.9738,8041.15
256.1616,8068.375
256.3495,8104.325
256.5373,8133.1583
256.7251,8171.4167
256.9129,8186.5583
257.1006,8206.15
257.2884,8229.0583
257.4761,8260.5417
257.6638,8274.45
257.8515,8280.75
258.0392,8293.9167
258.2269,8305.5333
258.4146,8314.6
258.6022,8330.2083
258.7898,8332.05
258.9774,8340.1
259.165,8349.0583
259.3525,8363.875
259.5401,8370.8
259.7276,8389.3333
259.9151,8403.4083
260.1026,8417.1833
260.2901,8430.5333
260.4776,8448.6583
260.665,8475.575
260.8524,8497.1
261.0398,8518.9917
261.2272,8531.9833
261.4146,8534.4417
261.6019,8546.575
261.7893,8557.1
261.9766,8569.7917
262.1639,8578.2583
262.3512,8580.7833
262.5384,8580.8917
262.7257,8588.925
262.9129,8593.475
263.1001,8598.2667
263.2873,8615.6333
263.4745,8625.1417
263.6617,8610.4083
263.8488,8621.95
264.0359,8629.6833
264.2231,8632.4167
264.4101,8640.9083
264.5972,8650.5333
264.7842,8660.6667
264.9713,8666.8083
265.1583,8666.025
265.3453,8671.0333
265.5323,8682.175
265.7193,8691.6833
265.9062,8705.8083
266.0931,8709.7333
266.2801,8714.5667
266.4669,8721.2
266.6538,8734.5583
266.8407,8744.125
267.0276,8740.575
267.2143,8737.375
267.4012,8748.6583
267.588,8734.5417
267.7747,8740.05
267.9615,8745.7667
268.1482,8744.5667
268.3349,8750.2
268.5217,8749.2333
268.7083,8745.7
268.895,8749.0917
269.0817,8756.825
269.2682,8755.9667
269.4549,8747.8083
269.6415,8734.975
269.8281,8736.3917
270.0146,8743.3667
270.2012,8752.7833
270.3877,8760.325
270.5742,8761.825
270.7607,8766.4583
270.9472,8769.2583
271.1336,8764.0917
271.32,8764.125
271.5065,8758.75
271.6929,8762.6417
271.8792,8767.7333
272.0656,8776.7083
272.252,8782.1167
272.4383,8785.725
272.6246,8787.5833
272.8109,8786.5333
272.9972,8800.8167
273.1835,8821.5083
273.3697,8820.675
273.5559,8827.7333
273.7421,8832.7333
273.9283,8838.95
274.1145,8837.9167
274.3007,8845.8917
274.4868,8856.7917
274.6729,8870.7417
274.859,8879.0333
275.0451,8884.9917
275.2311,8867.0083
275.4172,8875.9417
275.6032,8889.25
275.7892,8902.4833
275.9752,8907.6917
276.1612,8921.8
276.3472,8920.1333
276.5331,8919.8083
276.719,8926.3333
276.9049,8929.8333
277.0908,8932.35
277.2767,8933.625
277.4625,8946.0833
277.6484,8948.975
277.8342,8946.8083
278.02,8950.5583
278.2057,8969.7833
278.3915,8986.35
278.5772,8991.8417
278.763,8986.8667
278.9487,9005.0083
279.1343,9023.8
279.32,9022.4667
279.5057,9017.575
279.6913,9004.025
279.877,9004.9583
280.0625,9012.2667
280.2481,9009.2583
280.4337,9006.5667
280.6192,9021.0833
280.8048,9042.125
280.9903,9040.775
281.1758,9038.8083
281.3612,9033.5333
281.5467,9035.225
281.7321,9052.1833
281.9175,9065.4417
282.1029,9072.325
282.2884,9077.0833
282.4737,9071.6333
282.6591,9066.0333
282.8444,9075.225
283.0297,9085.8083
283.215,9089.2083
283.4002,9098.5833
283.5855,9093.05
283.7707,9083.2917
283.956,9082.8167
284.1412,9096.425
284.3264,9107.275
284.5115,9128.3583
284.6967,9140.4833
284.8818,9139.25
285.0669,9131.1417
285.252,9139.6833
285.4371,9155.7
285.6222,9155.25
285.8072,9159.425
285.9922,9163.8
286.1772,9176.3333
286.3622,9194.8833
286.5472,9193.4417
286.7321,9187.35
286.9171,9205.3667
287.102,9215.1417
287.2869,9233.4417
287.4717,9260.8583
287.6566,9270.325
287.8415,9278.525
288.0263,9287.7417
288.2111,9275.625
288.3959,9265.7583
288.5806,9282.3083
288.7654,9299.3333
288.9501,9326.2167
289.1348,9346.5417
289.3195,9352.8083
289.5042,9369.8833
289.6889,9382.6333
289.8735,9383.2833
290.0581,9387.5833
290.2428,9380.4333
290.4273,9397.8583
290.6119,9419.0417
290.7965,9426.5917
290.981,9443.9917
291.1655,9454.625
291.35,9444.7917
291.5345,9441.85
291.719,9449.3833
291.9034,9458.5417
292.0878,9490.05
292.2722,9503.2667
292.4566,9505.65
292.641,9520.325
292.8253,9528.6583
293.0096,9533.4833
293.194,9552.975
293.3783,9566.375
293.5626,9585.275
293.7468,9600.45
293.9311,9617.0
294.1153,9609.3417
294.2995,9597.975
294.4837,9593.4167
294.6678,9594.8833
294.852,9597.1917
295.0361,9614.7167
295.2202,9630.8667
295.4043,9646.9167
295.5884,9658.6
295.7725,9675.5333
295.9565,9681.175
296.1405,9674.8917
296.3246,9681.7667
296.5085,9703.125
296.6925,9738.6833
296.8764,9753.2583
297.0603,9756.7083
297.2443,9761.8667
297.4282,9764.7167
297.612,9767.3917
297.7959,9768.9167
297.9797,9778.7667
298.1635,9780.325
298.3474,9807.0167
298.5311,9830.8417
298.7149,9831.475
298.8987,9828.0417
299.0823,9837.4083
299.2661,9825.8667
299.4498,9815.9583
299.6334,9828.9583
299.8171,9843.8583
300.0007,9857.9833
300.1843,9872.0917
300.368,9880.5417
300.5515,9880.6167
300.7351,9887.5917
300.9186,9893.0417
301.1021,9898.2917
301.2857,9910.6667
301.4691,9919.25
301.6526,9941.0583
301.8361,9942.7917
302.0195,9943.55
302.2029,9957.525
302.3863,9968.175
302.5697,9969.6583
302.753,9987.125
302.9364,10009.5
303.1197,10031.6583
303.303,10039.5417
303.4863,10036.075
303.6696,10024.45
303.8528,10023.1667
304.036,10024.3917
304.2192,10042.7333
304.4024,10055.4167
304.5856,10048.9333
304.7688,10059.0833
304.9519,10081.075
305.135,10081.475
305.3181,10091.3083
305.5012,10096.1333
305.6842,10112.5333
305.8673,10130.4583
306.0504,10125.6417
306.2333,10110.775
306.4163,10122.975
306.5993,10130.0667
306.7822,10136.2333
306.9652,10158.6417
307.1481,10157.5417
307.331,10158.0083
307.5139,10162.1
307.6967,10162.7833
307.8796,10171.8667
308.0624,10178.975
308.2452,10175.7917
308.428,10179.175
308.6107,10189.1083
308.7935,10187.9583
308.9762,10199.1333
309.1589,10201.6417
309.3416,10212.2417
309.5243,10219.1
309.7069,10223.4083
309.8896,10223.8667
310.0721,10227.2417
310.2548,10238.5917
310.4373,10249.2167
310.6199,10268.4833
310.8024,10274.0333
310.985,10281.9417
311.1674,10276.2667
311.3499,10272.0583
311.5324,10282.8333
311.7148,10300.4167
311.8973,10303.8833
312.0797,10318.3333
312.2621,10322.9583
312.4445,10325.1667
312.6268,10330.1
312.8091,10340.0167
312.9915,10332.0417
313.1738,10341.5
313.356,10330.6167
313.5383,10323.475
313.7206,10331.7833
313.9027,10331.0083
314.085,10336.5417
314.2672,10344.475
314.4493,10356.7583
314.6314,10373.4167
314.8136,10385.6167
314.9957,10377.7917
315.1778,10372.8
315.3598,10382.9667
315.5419,10395.85
315.724,10400.3667
315.9059,10408.325
316.088,10407.9
316.2699,10427.5667
316.4519,10438.3417
316.6338,10441.7667
316.8157,10422.8667
316.9977,10429.3333
317.1795,10455.975
317.3614,10470.4083
317.5432,10487.4167
317.7251,10490.5417
317.9069,10469.3833
318.0887,10470.9
318.2704,10467.9417
318.4522,10479.1417
318.6339,10496.8583
318.8156,10530.4
318.9973,10528.0
319.179,10539.125
319.3607,10555.1667
319.5423,10569.9167
319.7239,10571.7667
319.9055,10575.025
320.0871,10580.475
320.2687,10587.35
320.4502,10594.0833
320.6317,10585.1083
320.8132,10602.1333
320.9947,10617.025
321.1761,10626.9583
321.3576,10626.5667
321.5391,10631.7083
321.7205,10646.35
321.9019,10651.25
322.0832,10649.75
322.2646,10648.8917
322.4459,10656.9417
322.6272,10651.375
322.8085,10653.6417
322.9898,10661.7333
323.1711,10662.0417
323.3523,10664.275
323.5335,10661.8417
323.7147,10690.275
323.8959,10730.525
324.0771,10749.7417
324.2582,10751.2167
324.4393,10764.2583
324.6204,10774.05
324.8015,10782.95
324.9826,10801.8417
325.1637,10825.2667
325.3447,10832.45
325.5257,10842.8333
325.7067,10845.4833
325.8877,10822.2833
326.0686,10824.3417
326.2496,10839.975
326.4305,10837.6667
326.6114,10853.8583
326.7922,10863.0667
326.9731,10873.0083
327.1539,10870.6333
327.3347,10878.8083
327.5155,10891.4167
327.6963,10921.475
327.8771,10927.1
328.0578,10907.9833
328.2385,10888.65
328.4193,10897.3917
328.5999,10900.9833
328.7806,10897.0833
328.9613,10917.7917
329.1419,10914.5083
329.3225,10924.2
329.5031,10931.8583
329.6837,10923.5333
329.8642,10920.6833
330.0447,10931.6
330.2252,10921.9167
330.4057,10906.4083
330.5862,10906.1833
330.7667,10913.6333
330.9471,10926.1583
331.1275,10964.5333
331.3079,10978.8667
331.4883,11002.3583
331.6687,10997.1833
331.849,10979.425
332.0293,10958.55
332.2096,10940.8083
332.3899,10950.2833
332.5702,10967.1333
332.7504,10990.4333
332.9306,11005.15
333.1108,11000.55
333.291,10976.3
333.4712,10977.7667
333.6514,10986.9583
333.8315,10989.5667
334.0116,10993.2333
334.1917,11012.6083
334.3717,11029.475
334.5518,11041.4167
334.7318,11026.6167
334.9119,11017.2417
335.0918,11041.0417
335.2718,11048.0167
335.4518,11061.8583
335.6317,11071.9833
335.8116,11071.7333
335.9915,11047.85
336.1714,11029.525
336.3513,11038.8417
336.5311,11042.475
336.7109,11060.625
336.8907,11066.55
337.0705,11029.725
337.2502,10998.9833
337.43,11004.175
337.6097,10997.4083
337.7894,10994.6
337.9691,10999.5333
338.1488,11017.7167
338.3284,11034.9833
338.508,11059.8083
338.6877,11086.225
338.8672,11090.625
339.0468,11075.775
339.2263,11069.6
339.4059,11160.25
339.5854,11200.6833
339.7649,11130.5167
339.9443,11103.3333
340.1238,11094.4167
340.3032,11090.725
340.4826,11087.1333
340.662,11064.4667
340.8414,11045.2083
341.0207,11048.1167
341.2001,11055.6583
341.3794,11049.7667
341.5587,11066.3667
341.738,11083.2
341.9172,11092.8333
342.0965,11085.5167
342.2757,11100.7833
342.4549,11029.325
342.6341,11033.4333
342.8132,11056.8833
342.9923,11107.5417
343.1715,11139.5333
343.3506,11122.0833
343.5296,11088.3333
343.7087,11065.4417
343.8878,11039.0417
344.0668,11031.3917
344.2458,11031.9333
344.4248,11009.5083
344.6037,11012.4333
344.7827,11025.7333
344.9616,11030.1917
345.1405,11035.9417
345.3194,11035.3667
345.4982,11022.025
345.6771,11011.8333
345.8559,11012.6833
346.0347,11004.1833
346.2135,11000.2333
346.3923,11004.05
346.571,10987.4833
346.7498,10988.3917
346.9285,11008.775
347.1071,10992.3833
347.2859,10969.3667
347.4645,10972.575
347.6431,10981.6917
347.8217,10994.75
348.0003,10978.7417
348.1789,10983.2083
348.3574,10974.975
348.5359,10966.375
348.7145,10951.475
348.893,10950.1917
349.0714,10950.7167
349.2499,10929.5417
349.4283,10905.15
349.6068,10885.7917
349.7852,10882.7083
349.9635,10897.7
350.1419,10896.3083
350.3202,10895.3917
350.4985,10874.5167
350.6768,10854.5833
350.8551,10846.0083
351.0334,10839.975
351.2116,10829.1583
351.3898,10822.9667
351.568,10810.45
351.7462,10822.0167
351.9243,10812.5917
352.1025,10787.2
352.2806,10765.2667
352.4587,10754.9833
352.6368,10742.4667
352.8148,10730.4417
352.9929,10728.875
353.1709,10736.2833
353.3489,10739.6917
353.5268,10727.2417
353.7048,10714.175
353.8828,10708.4333
354.0607,10687.275
354.2386,10689.6917
354.4165,10684.125
354.5943,10671.0917
354.7722,10667.1667
354.95,10689.6
355.1278,10685.275
355.3056,10645.1667
355.4833,10613.3
355.6611,10586.4333
355.8388,10564.0833
356.0165,10558.2583
356.1942,10569.8
356.3719,10579.0
356.5495,10553.0833
356.7271,10543.7083
356.9047,10525.075
357.0823,10520.0083
357.2599,10533.1333
357.4374,10518.475
357.6149,10499.5
357.7924,10470.55
357.9699,10458.6417
358.1474,10436.6
358.3248,10416.325
358.5023,10404.925
358.6797,10375.3417
358.8571,10366.6583
359.0344,10363.8167
359.2118,10358.1417
359.3891,10352.7
359.5664,10343.7917
359.7437,10337.675
359.9209,10338.1917
360.0982,10302.425
360.2754,10259.7417
360.4526,10268.65
360.6298,10261.9583
360.807,10239.0417
360.9841,10242.8333
361.1613,10272.6083
361.3383,10308.6167
361.5154,10308.1
361.6925,10302.125
361.8695,10275.65
362.0466,10231.7
362.2236,10217.0833
362.4005,10176.4417
362.5775,10147.425
362.7545,10123.0
362.9314,10101.2333
363.1083,10117.9333
363.2852,10204.7417
363.462,10171.8
363.6389,10141.1417
363.8157,10105.825
363.9925,10076.2167
364.1693,10028.9667
364.346,9999.7667
364.5228,10022.8417
364.6996,10048.8583
364.8762,10058.4583
365.0529,10080.7083
365.2296,10114.3
365.4062,10087.3667
365.5829,10084.9917
365.7595,10089.475
365.9361,10057.375
366.1126,10094.9417
366.2892,10347.4917
366.4657,10592.4
366.6422,10564.875
366.8186,10480.5583
366.9951,10416.1333
367.1716,10343.0833
367.348,10527.2583
367.5244,10465.3917
367.7008,10327.4667
367.8772,10205.0417
368.0535,10341.6167
368.2298,10665.2333
368.4061,10803.175
368.5824,10584.8583
368.7586,10509.9417
368.9349,10380.5
369.1111,10157.5083
369.2873,10021.675
369.4635,10001.3
369.6396,9951.55
369.8158,9982.7833
369.9919,10140.2417
370.168,10325.7917
370.3441,10219.2583
370.5202,10066.0333
370.6962,9952.1083
370.8722,9889.7583
371.0482,9860.9333
371.2242,9912.0583
371.4002,10012.5
371.5761,10006.475
371.752,9968.325
371.9279,9970.95
372.1038,9972.65
372.2796,9929.7333
372.4555,9932.2833
372.6313,9916.2833
372.8071,9876.0917
372.9829,9885.25
373.1586,9952.1417
373.3344,9881.0833
373.5101,9820.325
373.6858,9808.4167
373.8615,9798.875
374.0371,9860.6083
374.2127,9907.0083
374.3884,9833.65
374.564,9796.6167
374.7395,9775.7417
374.9151,9784.6667
375.0906,9950.4
375.2661,9993.9417
375.4416,9933.7167
375.6171,9963.525
375.7925,9986.1167
375.968,9974.35
376.1434,9929.75
376.3188,9931.0417
376.4941,9944.5667
376.6695,9953.0
376.8448,9992.2167
377.0201,10050.025
377.1954,10079.0083
377.3707,10073.8083
377.5459,10163.5167
377.7212,10321.5667
377.8964,10503.5583
378.0715,10497.3
378.2467,10451.65
378.4218,10332.5667
378.597,10200.375
378.7721,10166.5917
378.9472,10239.125
379.1222,10548.3167
379.2973,10552.425
379.4723,10798.125
379.6473,11359.5417
379.8223,11267.2917
379.9972,10907.9
380.1722,10807.9083
380.3471,10725.7167
380.522,10397.5083
380.6969,10288.9417
380.8717,10305.45
381.0466,10226.4417
381.2214,10373.4583
381.3962,10344.4417
381.571,10261.5167
381.7457,10208.05
381.9204,10225.2083
382.0952,10169.2583
382.2699,10311.875
382.4445,10399.8583
382.6192,10524.8583
382.7938,10662.75
382.9685,10728.4333
383.1431,10578.9583
383.3176,10367.7917
383.4922,10321.0167
383.6667,10362.1667
383.8412,10246.8417
384.0157,10223.1583
384.1902,10269.05
384.3646,10250.475
384.5391,10335.1333
384.7134,10551.6083
384.8878,10984.2417
385.0622,11027.0417
385.2365,10682.2833
385.4109,10525.1667
385.5852,10516.125
385.7594,10920.7917
385.9337,11317.6917
386.1079,11618.2
386.2822,11907.375
386.4564,11577.45
386.6306,11339.7583
386.8047,11501.5417
386.9789,11731.2417
387.153,12072.725
387.3271,11802.3083
387.5012,11537.2667
387.6752,11592.1417
387.8492,11814.4083
388.0233,11475.2583
388.1972,11120.3583
388.3712,11097.075
388.5452,11159.3833
388.7191,11391.2333
388.893,11904.55
389.0669,11423.3417
389.2408,10781.075
389.4146,10488.7333
389.5884,10314.8583
389.7623,10280.975
389.9361,10212.2
390.1098,10175.075
390.2835,10195.7167
390.4573,10177.625
390.631,10188.0917
390.8047,10263.0167
390.9784,10269.2833
391.152,10217.425
391.3256,10213.15
391.4992,10184.875
391.6728,10269.525
391.8464,10422.3
392.0199,10347.6
392.1934,10245.9833
392.3669,10388.3333
392.5403,10524.2417
392.7138,10679.725
392.8873,10704.7667
393.0607,10602.0083
393.2341,10591.05
393.4074,10552.8667
393.5808,10443.7
393.7542,10487.9333
393.9274,10453.775
394.1007,10488.5667
394.274,10736.7083
394.4472,10944.475
394.6205,11197.3
394.7937,11376.85
394.9668,11440.6333
395.14,11178.8583
395.3131,10745.6333
395.4863,10581.3
395.6594,10530.3167
395.8325,10441.6083
396.0055,10552.2417
396.1786,10650.5
396.3516,10681.3333
396.5246,10445.975
396.6975,10246.55
396.8705,10447.175
397.0434,10610.1417
397.2163,10429.8333
397.3892,10393.9583
397.5621,10587.0833
397.735,10824.575
397.9077,11000.25
398.0806,10968.7083
398.2534,11374.275
398.4261,11210.7667
398.5989,11051.5917
398.7716,11085.5667
398.9443,11557.5167
399.117,12031.0917
399.2896,11963.2167
399.4623,11417.7083
399.6349,11346.4333
399.8075,11253.3583
399.9801,10856.2833
400.1526,10627.9583
400.3252,10548.5167
400.4977,10610.1333
400.6702,10561.9583
400.8427,10308.375
401.0151,10208.8083
401.1875,10068.5
401.36,10050.1417
401.5323,9917.025
401.7047,9873.1167
401.877,9954.6417
402.0494,10060.825
402.2216,10199.7167
402.394,10177.6833
402.5662,10337.65
402.7385,10721.9
402.9107,10612.4583
403.0829,10351.15
403.2551,10216.7917
403.4272,10177.75
403.5994,10141.2583
403.7715,10235.2417
403.9436,10277.15
404.1156,10281.225
