Timestamp,01/13/2024 07:13:28
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1028.525
218.2508,1045.7833
218.442,1060.15
218.6332,1080.8
218.8244,1096.9167
219.0156,1114.6
219.2067,1131.85
219.3979,1151.0167
219.589,1172.0917
219.7801,1191.2917
219.9712,1212.0417
220.1623,1231.0833
220.3533,1256.2417
220.5444,1279.6417
220.7354,1302.7833
220.9264,1326.4583
221.1174,1351.55
221.3083,1378.2417
221.4993,1402.3917
221.6902,1427.4833
221.8812,1455.225
222.0721,1484.5917
222.263,1513.3417
222.4538,1543.3583
222.6447,1574.8167
222.8355,1604.6083
223.0264,1635.2583
223.2172,1666.9
223.408,1702.525
223.5987,1737.4083
223.7895,1769.0667
223.9802,1808.725
224.1709,1845.0333
224.3616,1884.0167
224.5524,1919.3583
224.743,1960.325
224.9337,1996.025
225.1243,2038.175
225.315,2079.85
225.5056,2119.6583
225.6962,2159.975
225.8867,2206.0333
226.0773,2252.575
226.2678,2290.325
226.4584,2338.6417
226.6489,2384.25
226.8394,2427.2667
227.0298,2477.275
227.2203,2526.7417
227.4108,2579.375
227.6012,2627.6333
227.7916,2674.6167
227.982,2727.6667
228.1723,2779.675
228.3627,2837.45
228.5531,2885.9833
228.7434,2938.25
228.9337,2993.8083
229.124,3049.0167
229.3143,3107.125
229.5045,3171.8
229.6948,3227.125
229.885,3291.8
230.0752,3355.8
230.2654,3416.5667
230.4556,3483.5917
230.6457,3547.6
230.8358,3609.1
231.026,3674.0667
231.2161,3737.0417
231.4062,3800.1167
231.5963,3865.975
231.7863,3932.2667
231.9764,4002.5417
232.1664,4075.9333
232.3564,4149.55
232.5464,4216.6
232.7364,4295.075
232.9263,4361.3083
233.1163,4437.1833
233.3062,4517.6583
233.4961,4597.4417
233.686,4672.475
233.8758,4742.8917
234.0657,4810.35
234.2555,4891.575
234.4454,4966.9583
234.6352,5046.8167
234.825,5123.8167
235.0147,5196.9083
235.2045,5269.6
235.3942,5346.775
235.5839,5422.45
235.7737,5499.9667
235.9633,5576.9083
236.153,5656.9
236.3427,5742.6583
236.5323,5823.8583
236.7219,5897.0417
236.9115,5963.075
237.1011,6036.0583
237.2907,6115.3583
237.4803,6195.8833
237.6698,6274.125
237.8593,6350.075
238.0488,6430.05
238.2383,6509.0833
238.4278,6584.1333
238.6172,6667.1
238.8066,6748.3833
238.9961,6827.9083
239.1855,6907.6583
239.3748,6986.0917
239.5642,7061.5667
239.7536,7141.6583
239.9429,7215.25
240.1322,7291.2667
240.3215,7363.8333
240.5108,7438.375
240.7001,7518.175
240.8893,7592.1
241.0786,7669.2583
241.2677,7741.575
241.457,7823.175
241.6461,7887.975
241.8353,7950.85
242.0244,8016.5
242.2136,8086.1
242.4027,8158.5167
242.5918,8222.2
242.7809,8285.8417
242.9699,8328.9417
243.159,8375.4333
243.348,8464.6917
243.537,8544.9167
243.726,8623.8667
243.915,8686.2417
244.1039,8744.6667
244.2929,8779.25
244.4818,8820.7333
244.6707,8883.0667
244.8596,8973.7667
245.0485,9052.1917
245.2373,9130.5583
245.4262,9199.05
245.615,9268.6917
245.8038,9322.2
245.9926,9384.7833
246.1814,9440.5667
246.3701,9448.7583
246.5589,9478.6667
246.7476,9543.3333
246.9363,9633.4333
247.1249,9699.95
247.3136,9773.5917
247.5023,9832.6
247.6909,9905.325
247.8795,9969.8167
248.0681,10034.4917
248.2567,10101.3583
248.4453,10151.4833
248.6338,10200.9917
248.8224,10221.4417
249.0109,10213.3583
249.1994,10260.0833
249.3878,10341.2167
249.5763,10405.625
249.7648,10468.6583
249.9532,10527.2333
250.1416,10598.2583
250.33,10661.2
250.5183,10727.675
250.7067,10778.6667
250.8951,10817.8333
251.0834,10866.05
251.2717,10907.325
251.46,10939.9083
251.6483,10984.7667
251.8365,11002.1833
252.0247,10996.5167
252.213,11044.3833
252.4012,11093.325
252.5894,11157.55
252.7775,11205.275
252.9657,11246.775
253.1538,11303.8583
253.3419,11342.6833
253.53,11366.775
253.7181,11409.5833
253.9062,11442.5667
254.0942,11478.3917
254.2823,11503.3833
254.4703,11526.7333
254.6583,11554.7917
254.8463,11582.2917
255.0342,11594.1333
255.2222,11615.4667
255.4101,11609.7083
255.598,11613.9833
255.7859,11643.8083
255.9738,11692.1417
256.1616,11737.75
256.3495,11786.6833
256.5373,11826.7333
256.7251,11880.1667
256.9129,11912.0917
257.1006,11938.1583
257.2884,11973.9833
257.4761,12015.8583
257.6638,12038.7417
257.8515,12051.1333
258.0392,12068.8583
258.2269,12084.1667
258.4146,12100.1917
258.6022,12122.3
258.7898,12126.1417
258.9774,12141.8667
259.165,12157.7833
259.3525,12176.9333
259.5401,12191.1417
259.7276,12211.925
259.9151,12235.2083
260.1026,12253.3583
260.2901,12272.9083
260.4776,12301.4917
260.665,12342.975
260.8524,12373.2583
261.0398,12408.5917
261.2272,12426.2
261.4146,12429.075
261.6019,12444.5917
261.7893,12468.4
261.9766,12487.0417
262.1639,12503.025
262.3512,12502.6583
262.5384,12505.7083
262.7257,12514.7917
262.9129,12524.4917
263.1001,12534.525
263.2873,12560.6417
263.4745,12576.2833
263.6617,12552.175
263.8488,12570.5
264.0359,12579.2083
264.2231,12588.475
264.4101,12599.9333
264.5972,12616.1333
264.7842,12628.5333
264.9713,12638.725
265.1583,12634.4583
265.3453,12645.675
265.5323,12660.0083
265.7193,12668.9333
265.9062,12691.6083
266.0931,12699.8833
266.2801,12702.3167
266.4669,12725.225
266.6538,12738.975
266.8407,12758.7
267.0276,12756.5333
267.2143,12751.9667
267.4012,12767.3917
267.588,12748.8333
267.7747,12759.2833
267.9615,12763.4167
268.1482,12760.225
268.3349,12772.8833
268.5217,12773.3583
268.7083,12768.2167
268.895,12771.7833
269.0817,12786.6333
269.2682,12784.7833
269.4549,12778.65
269.6415,12750.7333
269.8281,12755.2917
270.0146,12769.6583
270.2012,12777.1167
270.3877,12793.7167
270.5742,12793.3833
270.7607,12798.8417
270.9472,12802.3667
271.1336,12800.4333
271.32,12795.5167
271.5065,12795.3833
271.6929,12799.075
271.8792,12811.25
272.0656,12816.775
272.252,12827.4667
272.4383,12835.9583
272.6246,12837.7917
272.8109,12839.2917
272.9972,12860.95
273.1835,12892.3917
273.3697,12894.8833
273.5559,12903.15
273.7421,12912.1333
273.9283,12913.75
274.1145,12920.3833
274.3007,12930.1917
274.4868,12948.65
274.6729,12973.0083
274.859,12986.5583
275.0451,12990.9083
275.2311,12966.6417
275.4172,12984.6833
275.6032,12999.1917
275.7892,13020.7
275.9752,13031.3167
276.1612,13046.1917
276.3472,13047.075
276.5331,13051.3833
276.719,13058.8667
276.9049,13065.1083
277.0908,13062.975
277.2767,13073.85
277.4625,13087.4667
277.6484,13091.8417
277.8342,13089.6333
278.02,13100.2167
278.2057,13126.35
278.3915,13145.6417
278.5772,13159.0833
278.763,13159.8667
278.9487,13178.25
279.1343,13210.3083
279.32,13209.3833
279.5057,13206.6083
279.6913,13182.25
279.877,13188.7333
280.0625,13196.2667
280.2481,13198.7417
280.4337,13185.4333
280.6192,13218.7
280.8048,13238.5667
280.9903,13238.8417
281.1758,13240.2583
281.3612,13231.2417
281.5467,13237.3417
281.7321,13262.3583
281.9175,13280.5667
282.1029,13289.525
282.2884,13298.325
282.4737,13293.0417
282.6591,13286.0917
282.8444,13299.3
283.0297,13307.025
283.215,13322.3417
283.4002,13336.1083
283.5855,13328.075
283.7707,13313.4917
283.956,13320.8583
284.1412,13330.775
284.3264,13354.3333
284.5115,13381.3917
284.6967,13407.4583
284.8818,13403.8833
285.0669,13396.225
285.252,13410.2667
285.4371,13424.525
285.6222,13433.4083
285.8072,13431.8583
285.9922,13438.75
286.1772,13459.725
286.3622,13484.9667
286.5472,13481.5083
286.7321,13481.2667
286.9171,13506.6333
287.102,13521.2167
287.2869,13553.85
287.4717,13592.775
287.6566,13602.1417
287.8415,13616.6917
288.0263,13633.4917
288.2111,13620.7667
288.3959,13612.6667
288.5806,13626.45
288.7654,13650.3083
288.9501,13693.925
289.1348,13717.8583
289.3195,13733.675
289.5042,13754.8167
289.6889,13786.3667
289.8735,13779.275
290.0581,13786.05
290.2428,13779.1167
290.4273,13802.0667
290.6119,13832.3667
290.7965,13850.9167
290.981,13868.4583
291.1655,13883.6917
291.35,13867.0083
291.5345,13865.2917
291.719,13883.5583
291.9034,13901.3667
292.0878,13944.375
292.2722,13954.475
292.4566,13961.5167
292.641,13982.4667
292.8253,14003.6333
293.0096,14008.8333
293.194,14029.875
293.3783,14061.2333
293.5626,14084.35
293.7468,14101.3167
293.9311,14128.275
294.1153,14120.1167
294.2995,14102.3583
294.4837,14094.1583
294.6678,14101.0333
294.852,14106.6417
295.0361,14133.9
295.2202,14155.9833
295.4043,14184.5833
295.5884,14201.2917
295.7725,14217.0583
295.9565,14232.275
296.1405,14229.0
296.3246,14234.9833
296.5085,14271.225
296.6925,14317.025
296.8764,14336.45
297.0603,14339.8417
297.2443,14353.025
297.4282,14357.6417
297.612,14361.9833
297.7959,14366.0083
297.9797,14376.025
298.1635,14380.8
298.3474,14421.175
298.5311,14461.0583
298.7149,14457.7833
298.8987,14453.0667
299.0823,14460.1917
299.2661,14448.9583
299.4498,14429.85
299.6334,14447.7583
299.8171,14478.275
300.0007,14496.45
300.1843,14515.8
300.368,14527.0
300.5515,14535.7083
300.7351,14544.6
300.9186,14550.5333
301.1021,14549.5417
301.2857,14570.4083
301.4691,14581.8833
301.6526,14618.6333
301.8361,14618.0
302.0195,14621.6917
302.2029,14640.4417
302.3863,14661.8833
302.5697,14664.5917
302.753,14685.9583
302.9364,14722.8583
303.1197,14753.3333
303.303,14772.0167
303.4863,14766.25
303.6696,14746.45
303.8528,14741.9417
304.036,14750.7167
304.2192,14774.925
304.4024,14791.5833
304.5856,14789.1917
304.7688,14804.35
304.9519,14824.65
305.135,14830.6667
305.3181,14847.15
305.5012,14852.9667
305.6842,14879.0083
305.8673,14902.7083
306.0504,14898.2417
306.2333,14877.225
306.4163,14891.55
306.5993,14900.2083
306.7822,14919.5417
306.9652,14938.8667
307.1481,14943.9667
307.331,14946.2333
307.5139,14948.6
307.6967,14948.425
307.8796,14958.7833
308.0624,14972.975
308.2452,14965.8
308.428,14967.15
308.6107,14989.775
308.7935,14988.1667
308.9762,14997.725
309.1589,15013.0
309.3416,15018.3
309.5243,15029.6
309.7069,15043.7917
309.8896,15039.5917
310.0721,15049.7083
310.2548,15064.525
310.4373,15078.7
310.6199,15109.725
310.8024,15112.6417
310.985,15121.1167
311.1674,15114.125
311.3499,15103.0833
311.5324,15122.125
311.7148,15155.675
311.8973,15150.7583
312.0797,15171.5333
312.2621,15182.975
312.4445,15186.325
312.6268,15175.7667
312.8091,15200.1417
312.9915,15189.375
313.1738,15196.0583
313.356,15183.6667
313.5383,15182.0917
313.7206,15192.2583
313.9027,15179.225
314.085,15189.8583
314.2672,15203.8
314.4493,15223.3
314.6314,15243.2417
314.8136,15262.5417
314.9957,15254.5333
315.1778,15247.95
315.3598,15253.1667
315.5419,15276.4583
315.724,15290.2333
315.9059,15296.8833
316.088,15299.45
316.2699,15322.325
316.4519,15341.15
316.6338,15333.3
316.8157,15303.5333
316.9977,15305.5083
317.1795,15340.9667
317.3614,15365.2583
317.5432,15392.3667
317.7251,15400.7917
317.9069,15372.375
318.0887,15370.9833
318.2704,15360.0417
318.4522,15375.2
318.6339,15399.5333
318.8156,15447.1167
318.9973,15434.4583
319.179,15459.8333
319.3607,15484.325
319.5423,15509.6333
319.7239,15511.9583
319.9055,15505.5167
320.0871,15522.5333
320.2687,15526.2417
320.4502,15527.375
320.6317,15507.8167
320.8132,15533.0917
320.9947,15557.5417
321.1761,15573.7
321.3576,15577.9333
321.5391,15589.4333
321.7205,15602.8583
321.9019,15610.4583
322.0832,15615.45
322.2646,15615.6917
322.4459,15618.325
322.6272,15620.7167
322.8085,15622.1833
322.9898,15630.5917
323.1711,15627.6083
323.3523,15621.2917
323.5335,15614.7083
323.7147,15661.6167
323.8959,15713.5667
324.0771,15737.55
324.2582,15740.5167
324.4393,15750.3583
324.6204,15771.6833
324.8015,15788.125
324.9826,15816.3167
325.1637,15857.45
325.3447,15853.4917
325.5257,15855.1417
325.7067,15854.95
325.8877,15819.8917
326.0686,15806.025
326.2496,15832.4167
326.4305,15822.375
326.6114,15842.5167
326.7922,15859.825
326.9731,15874.9167
327.1539,15881.9
327.3347,15898.3083
327.5155,15915.5083
327.6963,15953.1917
327.8771,15971.55
328.0578,15943.4333
328.2385,15903.6583
328.4193,15911.6583
328.5999,15923.1583
328.7806,15915.6083
328.9613,15930.7417
329.1419,15929.925
329.3225,15943.1167
329.5031,15937.4
329.6837,15934.8
329.8642,15932.525
330.0447,15929.725
330.2252,15931.025
330.4057,15918.8667
330.5862,15922.0
330.7667,15933.5167
330.9471,15948.6
331.1275,15998.0333
331.3079,16017.8
331.4883,16060.375
331.6687,16055.2417
331.849,16009.6417
332.0293,15978.1333
332.2096,15956.025
332.3899,15970.9917
332.5702,15992.8417
332.7504,16026.35
332.9306,16055.85
333.1108,16036.9917
333.291,16015.5333
333.4712,16019.2
333.6514,16035.0667
333.8315,16036.3417
334.0116,16038.8333
334.1917,16074.0083
334.3717,16094.8
334.5518,16104.2
334.7318,16083.4583
334.9119,16076.0333
335.0918,16090.0583
335.2718,16105.6583
335.4518,16118.4917
335.6317,16133.5917
335.8116,16157.0583
335.9915,16141.65
336.1714,16102.5
336.3513,16105.7583
336.5311,16113.1417
336.7109,16146.625
336.8907,16158.8083
337.0705,16110.4667
337.2502,16060.575
337.43,16044.2083
337.6097,16028.5
337.7894,16028.125
337.9691,16044.5667
338.1488,16067.7833
338.3284,16078.875
338.508,16112.2
338.6877,16153.5083
338.8672,16153.4333
339.0468,16138.75
339.2263,16133.725
339.4059,16257.4833
339.5854,16343.3833
339.7649,16216.6417
339.9443,16165.1
340.1238,16140.0833
340.3032,16145.7
340.4826,16146.8333
340.662,16117.45
340.8414,16093.1167
341.0207,16102.1917
341.2001,16114.95
341.3794,16101.95
341.5587,16129.25
341.738,16142.075
341.9172,16148.3833
342.0965,16154.525
342.2757,16143.3667
342.4549,16064.75
342.6341,16073.6
342.8132,16090.95
342.9923,16154.3917
343.1715,16213.1417
343.3506,16200.35
343.5296,16132.0833
343.7087,16109.0583
343.8878,16089.35
344.0668,16086.475
344.2458,16094.6833
344.4248,16060.1833
344.6037,16058.1417
344.7827,16070.9333
344.9616,16063.0
345.1405,16066.1667
345.3194,16069.875
345.4982,16046.0583
345.6771,16023.725
345.8559,16036.4417
346.0347,16030.0917
346.2135,16014.5417
346.3923,16013.2917
346.571,15999.1333
346.7498,15990.0917
346.9285,16014.1167
347.1071,15998.6083
347.2859,15967.825
347.4645,15983.85
347.6431,16003.2417
347.8217,16004.0667
348.0003,15974.9583
348.1789,15971.9083
348.3574,15972.2583
348.5359,15952.5333
348.7145,15921.9167
348.893,15929.55
349.0714,15933.1833
349.2499,15910.8417
349.4283,15873.2917
349.6068,15843.7
349.7852,15826.2667
349.9635,15833.075
350.1419,15827.5167
350.3202,15817.6917
350.4985,15789.5083
350.6768,15766.4417
350.8551,15748.5083
351.0334,15751.05
351.2116,15746.25
351.3898,15741.4083
351.568,15718.0583
351.7462,15725.1
351.9243,15700.575
352.1025,15678.6
352.2806,15658.8167
352.4587,15654.6333
352.6368,15636.55
352.8148,15604.7
352.9929,15589.7917
353.1709,15600.8583
353.3489,15603.5417
353.5268,15581.9167
353.7048,15555.6083
353.8828,15546.8417
354.0607,15511.725
354.2386,15519.75
354.4165,15503.55
354.5943,15483.1917
354.7722,15482.7833
354.95,15514.0
355.1278,15504.6917
355.3056,15467.3333
355.4833,15413.5917
355.6611,15362.7167
355.8388,15335.0667
356.0165,15331.7833
356.1942,15339.825
356.3719,15363.65
356.5495,15345.225
356.7271,15325.6583
356.9047,15314.6917
357.0823,15311.525
357.2599,15318.1333
357.4374,15300.625
357.6149,15257.7917
357.7924,15218.8167
357.9699,15221.275
358.1474,15199.8917
358.3248,15157.15
358.5023,15150.1417
358.6797,15110.15
358.8571,15090.0
359.0344,15062.5333
359.2118,15035.025
359.3891,15037.9917
359.5664,14998.15
359.7437,14991.5333
359.9209,14983.4667
360.0982,14929.1083
360.2754,14884.125
360.4526,14904.4417
360.6298,14893.8667
360.807,14880.675
360.9841,14877.8083
361.1613,14901.75
361.3383,14974.8417
361.5154,14961.7583
361.6925,14966.8
361.8695,14938.575
362.0466,14881.4667
362.2236,14821.1917
362.4005,14760.3083
362.5775,14696.875
362.7545,14655.95
362.9314,14623.9333
363.1083,14657.7917
363.2852,14815.1667
363.462,14770.9333
363.6389,14717.0333
363.8157,14647.875
363.9925,14576.7917
364.1693,14515.25
364.346,14483.225
364.5228,14510.55
364.6996,14579.5167
364.8762,14585.6
365.0529,14609.9833
365.2296,14664.025
365.4062,14593.175
365.5829,14579.275
365.7595,14582.9333
365.9361,14541.9083
366.1126,14541.9667
366.2892,14914.0333
366.4657,15342.7333
366.6422,15358.7583
366.8186,15156.4
366.9951,15099.525
367.1716,14887.8667
367.348,15188.6833
367.5244,15194.975
367.7008,14949.55
367.8772,14757.55
368.0535,14854.975
368.2298,15406.0417
368.4061,15717.3083
368.5824,15370.7167
368.7586,15205.7583
368.9349,15032.6667
369.1111,14649.8083
369.2873,14452.9667
369.4635,14428.775
369.6396,14370.1667
369.8158,14390.2667
369.9919,14612.075
370.168,14937.7333
370.3441,14826.3167
370.5202,14576.5333
370.6962,14398.6167
370.8722,14282.7083
371.0482,14238.7833
371.2242,14295.15
371.4002,14444.4667
371.5761,14460.8
371.752,14387.0917
371.9279,14424.7
372.1038,14440.2417
372.2796,14374.2
372.4555,14360.4083
372.6313,14348.7833
372.8071,14272.3917
372.9829,14260.8917
373.1586,14387.8417
373.3344,14338.1083
373.5101,14244.9917
373.6858,14228.5667
373.8615,14180.825
374.0371,14241.2583
374.2127,14356.35
374.3884,14249.9583
374.564,14200.4167
374.7395,14168.5667
374.9151,14173.6917
375.0906,14400.325
375.2661,14515.8833
375.4416,14355.3583
375.6171,14380.7917
375.7925,14423.7
375.968,14423.475
376.1434,14354.5917
376.3188,14357.675
376.4941,14362.8167
376.6695,14383.9167
376.8448,14448.1167
377.0201,14533.9
377.1954,14584.8833
377.3707,14524.25
377.5459,14640.075
377.7212,14857.0583
377.8964,15160.3333
378.0715,15170.0
378.2467,15079.9083
378.4218,14900.0833
378.597,14650.5667
378.7721,14649.9167
378.9472,14695.05
379.1222,15249.875
379.2973,15257.5583
379.4723,15522.775
379.6473,16436.0583
379.8223,16451.075
379.9972,15808.3083
380.1722,15549.7667
380.3471,15476.175
380.522,14944.7917
380.6969,14764.7
380.8717,14853.15
381.0466,14689.3417
381.2214,14933.0917
381.3962,14975.4083
381.571,14831.4167
381.7457,14723.9167
381.9204,14782.3667
382.0952,14678.4167
382.2699,14862.2
382.4445,15036.0167
382.6192,15238.425
382.7938,15432.8417
382.9685,15570.1167
383.1431,15359.6917
383.3176,15006.5917
383.4922,14872.05
383.6667,14976.0083
383.8412,14839.9
384.0157,14781.7333
384.1902,14849.6667
384.3646,14785.3583
384.5391,14858.9583
384.7134,15160.0833
384.8878,15816.5833
385.0622,16053.425
385.2365,15460.6167
385.4109,15145.0917
385.5852,15067.1333
385.7594,15600.5667
385.9337,16397.9167
386.1079,16834.1833
386.2822,17280.3917
386.4564,16859.9417
386.6306,16229.825
386.8047,16473.8
386.9789,16820.6333
387.153,17439.925
387.3271,17222.7667
387.5012,16553.15
387.6752,16582.1
387.8492,16994.9333
388.0233,16647.0417
388.1972,15993.3583
388.3712,15927.5667
388.5452,15972.15
388.7191,16289.9417
388.893,17257.1333
389.0669,16691.6417
389.2408,15499.1083
389.4146,14998.0167
389.5884,14672.45
389.7623,14660.8833
389.9361,14671.35
390.1098,14600.175
390.2835,14636.175
390.4573,14603.3417
390.631,14608.4333
390.8047,14706.4167
390.9784,14740.775
391.152,14619.025
391.3256,14600.6333
391.4992,14545.8167
391.6728,14632.4917
391.8464,14947.8667
392.0199,14883.8417
392.1934,14683.8083
392.3669,14851.1917
392.5403,15072.175
392.7138,15347.6667
392.8873,15499.7667
393.0607,15337.0583
393.2341,15293.7917
393.4074,15297.3833
393.5808,15097.4333
393.7542,15143.6417
393.9274,15120.8833
394.1007,15024.35
394.274,15470.1583
394.4472,15720.5167
394.6205,16089.15
394.7937,16382.6333
394.9668,16461.7917
395.14,16126.2083
395.3131,15369.3833
395.4863,15027.9667
395.6594,15005.725
395.8325,14859.2333
396.0055,15100.225
396.1786,15275.9833
396.3516,15448.1833
396.5246,15088.525
396.6975,14761.6
396.8705,14996.5
397.0434,15426.45
397.2163,15093.075
397.3892,14958.9083
397.5621,15173.025
397.735,15486.0333
397.9077,15779.85
398.0806,15671.3833
398.2534,16245.475
398.4261,16136.5667
398.5989,15707.6083
398.7716,15818.15
398.9443,16320.4583
399.117,17206.5667
399.2896,17253.1833
399.4623,16303.8833
399.6349,16056.475
399.8075,16048.2667
399.9801,15373.8583
400.1526,15066.6917
400.3252,14936.9333
400.4977,14986.0
400.6702,15110.575
400.8427,14622.6083
401.0151,14481.6
401.1875,14231.025
401.36,14182.8
401.5323,14051.2333
401.7047,13948.7667
401.877,14088.1417
402.0494,14204.8917
402.2216,14462.225
402.394,14434.9667
402.5662,14569.675
402.7385,15256.6667
402.9107,15119.7833
403.0829,14696.3833
403.2551,14521.1
403.4272,14386.8833
403.5994,14350.0667
403.7715,14458.2333
403.9436,14582.8083
404.1156,14563.0583
