Timestamp,01/13/2024 21:01:36
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,490.0083
218.2508,496.325
218.442,497.05
218.6332,502.775
218.8244,504.975
219.0156,509.1
219.2067,509.4167
219.3979,512.0333
219.589,517.075
219.7801,519.9
219.9712,522.0667
220.1623,524.7417
220.3533,528.2667
220.5444,532.6333
220.7354,538.0083
220.9264,539.8167
221.1174,542.8083
221.3083,547.65
221.4993,550.0833
221.6902,553.7167
221.8812,556.6083
222.0721,560.6667
222.263,565.7
222.4538,570.5583
222.6447,575.2667
222.8355,579.4833
223.0264,582.0333
223.2172,587.1083
223.408,594.0083
223.5987,599.175
223.7895,600.3083
223.9802,608.7833
224.1709,614.6583
224.3616,619.0917
224.5524,623.7583
224.743,632.1917
224.9337,632.9917
225.1243,640.925
225.315,646.4667
225.5056,651.9833
225.6962,656.8083
225.8867,663.6667
226.0773,673.1167
226.2678,673.8833
226.4584,681.15
226.6489,688.0167
226.8394,694.25
227.0298,700.675
227.2203,706.1083
227.4108,715.1417
227.6012,719.0083
227.7916,723.075
227.982,735.4583
228.1723,741.7917
228.3627,751.1333
228.5531,755.7833
228.7434,761.8333
228.9337,769.8667
229.124,777.3083
229.3143,784.1583
229.5045,795.275
229.6948,799.9917
229.885,810.1917
230.0752,816.075
230.2654,823.6083
230.4556,834.7417
230.6457,843.1917
230.8358,853.0167
231.026,859.5417
231.2161,867.6667
231.4062,874.7917
231.5963,883.4167
231.7863,893.05
231.9764,900.375
232.1664,909.3083
232.3564,918.5333
232.5464,925.0583
232.7364,940.925
232.9263,944.6917
233.1163,958.0583
233.3062,968.5583
233.4961,979.4417
233.686,985.6667
233.8758,995.575
234.0657,1004.625
234.2555,1015.8
234.4454,1021.8583
234.6352,1036.7333
234.825,1045.375
235.0147,1053.575
235.2045,1062.7917
235.3942,1071.5667
235.5839,1081.375
235.7737,1092.5417
235.9633,1102.25
236.153,1108.6583
236.3427,1122.7417
236.5323,1135.1167
236.7219,1143.275
236.9115,1149.8667
237.1011,1158.2167
237.2907,1165.7833
237.4803,1179.5833
237.6698,1184.8917
237.8593,1197.0917
238.0488,1208.525
238.2383,1216.1417
238.4278,1224.9833
238.6172,1234.9833
238.8066,1244.1917
238.9961,1255.3
239.1855,1262.9667
239.3748,1271.9333
239.5642,1283.175
239.7536,1293.025
239.9429,1301.85
240.1322,1310.775
240.3215,1319.5333
240.5108,1327.1667
240.7001,1336.15
240.8893,1346.0167
241.0786,1356.2083
241.2677,1363.75
241.457,1375.8
241.6461,1379.6333
241.8353,1386.6167
242.0244,1395.0
242.2136,1404.3417
242.4027,1411.2167
242.5918,1415.8667
242.7809,1425.5583
242.9699,1430.1667
243.159,1431.1833
243.348,1444.975
243.537,1450.925
243.726,1464.2417
243.915,1472.4417
244.1039,1474.1667
244.2929,1478.9833
244.4818,1484.4417
244.6707,1490.3917
244.8596,1501.025
245.0485,1510.1667
245.2373,1516.075
245.4262,1522.6167
245.615,1528.35
245.8038,1538.3333
245.9926,1541.15
246.1814,1548.3167
246.3701,1547.7667
246.5589,1551.0917
246.7476,1556.4917
246.9363,1568.2917
247.1249,1573.575
247.3136,1580.7
247.5023,1586.9583
247.6909,1595.2833
247.8795,1599.7917
248.0681,1608.4833
248.2567,1614.8917
248.4453,1616.675
248.6338,1626.1083
248.8224,1625.4833
249.0109,1625.0667
249.1994,1629.625
249.3878,1636.4667
249.5763,1640.1333
249.7648,1648.725
249.9532,1657.7583
250.1416,1661.0583
250.33,1667.2083
250.5183,1677.225
250.7067,1680.475
250.8951,1682.3083
251.0834,1687.45
251.2717,1688.425
251.46,1693.575
251.6483,1694.6083
251.8365,1697.6333
252.0247,1696.975
252.213,1702.1083
252.4012,1703.6
252.5894,1714.9333
252.7775,1715.725
252.9657,1718.125
253.1538,1725.4667
253.3419,1727.3667
253.53,1730.3917
253.7181,1733.8917
253.9062,1734.7167
254.0942,1741.5
254.2823,1739.525
254.4703,1739.7583
254.6583,1741.5583
254.8463,1743.8
255.0342,1743.225
255.2222,1746.7
255.4101,1742.0333
255.598,1745.425
255.7859,1746.2417
255.9738,1751.0417
256.1616,1751.175
256.3495,1758.0333
256.5373,1762.4333
256.7251,1766.65
256.9129,1769.2667
257.1006,1769.2417
257.2884,1770.7583
257.4761,1777.5083
257.6638,1776.0417
257.8515,1776.7917
258.0392,1779.7333
258.2269,1779.8333
258.4146,1779.8
258.6022,1780.0083
258.7898,1779.2167
258.9774,1781.5833
259.165,1782.325
259.3525,1786.4333
259.5401,1781.175
259.7276,1783.6333
259.9151,1785.2417
260.1026,1785.85
260.2901,1786.8417
260.4776,1791.375
260.665,1794.7917
260.8524,1794.6333
261.0398,1798.7833
261.2272,1797.2917
261.4146,1801.375
261.6019,1799.1417
261.7893,1800.1333
261.9766,1803.3667
262.1639,1802.9333
262.3512,1802.0333
262.5384,1798.1583
262.7257,1801.65
262.9129,1802.375
263.1001,1797.45
263.2873,1804.1917
263.4745,1804.95
263.6617,1798.0417
263.8488,1799.8583
264.0359,1798.8583
264.2231,1798.5833
264.4101,1799.3333
264.5972,1797.5583
264.7842,1800.85
264.9713,1804.7083
265.1583,1799.4167
265.3453,1799.3833
265.5323,1800.9917
265.7193,1801.25
265.9062,1804.1583
266.0931,1802.6417
266.2801,1802.2083
266.4669,1803.2833
266.6538,1803.0417
266.8407,1803.8917
267.0276,1799.55
267.2143,1800.7333
267.4012,1802.125
267.588,1794.8167
267.7747,1799.2
267.9615,1798.6
268.1482,1796.1
268.3349,1794.3667
268.5217,1793.9
268.7083,1793.5333
268.895,1796.7333
269.0817,1796.0
269.2682,1791.2917
269.4549,1789.7417
269.6415,1788.3583
269.8281,1786.5167
270.0146,1785.575
270.2012,1788.3333
270.3877,1786.65
270.5742,1784.575
270.7607,1785.7333
270.9472,1786.225
271.1336,1783.8083
271.32,1782.55
271.5065,1780.2667
271.6929,1780.7667
271.8792,1780.8167
272.0656,1782.95
272.252,1780.3917
272.4383,1783.0667
272.6246,1783.05
272.8109,1781.8917
272.9972,1782.1833
273.1835,1795.15
273.3697,1784.4167
273.5559,1785.9333
273.7421,1783.275
273.9283,1784.3667
274.1145,1778.5083
274.3007,1782.3917
274.4868,1782.4
274.6729,1786.6917
274.859,1789.15
275.0451,1787.2083
275.2311,1781.8167
275.4172,1780.5
275.6032,1784.05
275.7892,1786.6
275.9752,1786.875
276.1612,1788.1333
276.3472,1791.4
276.5331,1786.4417
276.719,1789.3083
276.9049,1787.0
277.0908,1786.2917
277.2767,1784.2333
277.4625,1787.2333
277.6484,1785.275
277.8342,1783.825
278.02,1786.0917
278.2057,1790.8
278.3915,1786.0667
278.5772,1791.075
278.763,1789.5083
278.9487,1789.8083
279.1343,1795.4
279.32,1792.65
279.5057,1791.8333
279.6913,1788.7333
279.877,1788.3333
280.0625,1789.0083
280.2481,1789.375
280.4337,1789.8333
280.6192,1788.5083
280.8048,1793.1333
280.9903,1791.8
281.1758,1790.35
281.3612,1787.9667
281.5467,1789.2083
281.7321,1790.5333
281.9175,1792.0417
282.1029,1793.1083
282.2884,1793.5917
282.4737,1790.75
282.6591,1791.7083
282.8444,1790.3583
283.0297,1792.75
283.215,1792.2417
283.4002,1792.4417
283.5855,1791.225
283.7707,1789.0833
283.956,1787.075
284.1412,1789.5083
284.3264,1791.325
284.5115,1793.9333
284.6967,1793.1833
284.8818,1794.6167
285.0669,1793.9
285.252,1793.125
285.4371,1796.7333
285.6222,1794.5917
285.8072,1796.1583
285.9922,1794.7417
286.1772,1798.5583
286.3622,1799.55
286.5472,1799.4833
286.7321,1797.425
286.9171,1797.0083
287.102,1800.6
287.2869,1803.9167
287.4717,1808.0333
287.6566,1810.3417
287.8415,1807.8917
288.0263,1810.1417
288.2111,1808.1083
288.3959,1806.6833
288.5806,1809.3
288.7654,1810.725
288.9501,1813.1083
289.1348,1818.5833
289.3195,1816.6333
289.5042,1822.2333
289.6889,1825.9667
289.8735,1821.4333
290.0581,1822.0333
290.2428,1821.4583
290.4273,1821.45
290.6119,1826.5917
290.7965,1825.1167
290.981,1826.675
291.1655,1831.8
291.35,1827.6333
291.5345,1831.525
291.719,1827.975
291.9034,1827.0333
292.0878,1834.7833
292.2722,1833.675
292.4566,1834.2333
292.641,1835.8917
292.8253,1835.2667
293.0096,1837.1583
293.194,1842.5
293.3783,1841.7833
293.5626,1845.6917
293.7468,1847.0917
293.9311,1849.3333
294.1153,1847.1417
294.2995,1848.5417
294.4837,1842.6417
294.6678,1845.9917
294.852,1842.8667
295.0361,1848.3833
295.2202,1849.525
295.4043,1848.725
295.5884,1854.4167
295.7725,1855.7
295.9565,1854.8833
296.1405,1854.4333
296.3246,1854.075
296.5085,1858.7917
296.6925,1863.45
296.8764,1864.6167
297.0603,1864.1083
297.2443,1865.6083
297.4282,1867.95
297.612,1869.0417
297.7959,1866.0917
297.9797,1868.3583
298.1635,1869.9417
298.3474,1873.225
298.5311,1877.5667
298.7149,1877.9833
298.8987,1876.7917
299.0823,1877.1917
299.2661,1874.4333
299.4498,1871.9
299.6334,1872.1917
299.8171,1873.8667
300.0007,1878.4667
300.1843,1880.725
300.368,1877.8167
300.5515,1880.275
300.7351,1880.075
300.9186,1880.35
301.1021,1882.425
301.2857,1881.05
301.4691,1880.0333
301.6526,1885.9333
301.8361,1885.0833
302.0195,1885.0
302.2029,1889.2167
302.3863,1889.05
302.5697,1889.0833
302.753,1889.6167
302.9364,1893.9833
303.1197,1895.8583
303.303,1897.5333
303.4863,1897.65
303.6696,1894.95
303.8528,1894.35
304.036,1895.1333
304.2192,1896.4083
304.4024,1897.5417
304.5856,1895.6167
304.7688,1894.7
304.9519,1898.8
305.135,1900.125
305.3181,1900.375
305.5012,1898.775
305.6842,1903.3167
305.8673,1905.0833
306.0504,1906.3083
306.2333,1900.9833
306.4163,1901.05
306.5993,1904.3167
306.7822,1902.7917
306.9652,1906.2167
307.1481,1908.0667
307.331,1905.1417
307.5139,1903.1917
307.6967,1903.7667
307.8796,1908.8
308.0624,1909.8417
308.2452,1906.3417
308.428,1903.9167
308.6107,1907.0833
308.7935,1906.1917
308.9762,1909.6333
309.1589,1907.5083
309.3416,1906.85
309.5243,1910.0167
309.7069,1910.9
309.8896,1908.275
310.0721,1907.1
310.2548,1908.6417
310.4373,1910.6833
310.6199,1913.95
310.8024,1915.575
310.985,1915.6667
311.1674,1913.25
311.3499,1916.6833
311.5324,1914.0833
311.7148,1919.5333
311.8973,1918.0917
312.0797,1923.3917
312.2621,1919.5083
312.4445,1923.7
312.6268,1920.9167
312.8091,1922.4167
312.9915,1924.675
313.1738,1923.1583
313.356,1916.575
313.5383,1916.4
313.7206,1918.6917
313.9027,1914.7417
314.085,1916.0417
314.2672,1917.4417
314.4493,1918.6667
314.6314,1918.9167
314.8136,1919.85
314.9957,1915.575
315.1778,1915.9583
315.3598,1918.9333
315.5419,1920.425
315.724,1919.15
315.9059,1921.075
316.088,1921.4417
316.2699,1923.85
316.4519,1922.6
316.6338,1923.2833
316.8157,1919.3667
316.9977,1916.9167
317.1795,1923.825
317.3614,1924.3333
317.5432,1929.425
317.7251,1928.15
317.9069,1923.2667
318.0887,1925.7667
318.2704,1921.3167
318.4522,1925.3583
318.6339,1926.6
318.8156,1936.4417
318.9973,1927.225
319.179,1932.1667
319.3607,1933.4333
319.5423,1934.9667
319.7239,1934.95
319.9055,1935.125
320.0871,1932.525
320.2687,1932.9167
320.4502,1935.0667
320.6317,1931.2083
320.8132,1933.8083
320.9947,1938.6833
321.1761,1937.4917
321.3576,1936.2667
321.5391,1941.55
321.7205,1941.1417
321.9019,1940.8667
322.0832,1941.6917
322.2646,1939.7333
322.4459,1941.55
322.6272,1939.4833
322.8085,1942.825
322.9898,1942.4417
323.1711,1937.975
323.3523,1937.25
323.5335,1940.4
323.7147,1942.1667
323.8959,1949.5
324.0771,1948.9417
324.2582,1948.6083
324.4393,1951.2833
324.6204,1949.7
324.8015,1955.0583
324.9826,1956.6917
325.1637,1961.9333
325.3447,1960.0583
325.5257,1958.4833
325.7067,1960.4
325.8877,1955.3583
326.0686,1956.35
326.2496,1958.8333
326.4305,1954.6667
326.6114,1959.6417
326.7922,1958.1083
326.9731,1959.5833
327.1539,1962.65
327.3347,1960.2667
327.5155,1961.475
327.6963,1963.7667
327.8771,1968.1333
328.0578,1961.7
328.2385,1960.775
328.4193,1962.025
328.5999,1958.725
328.7806,1957.3333
328.9613,1962.0917
329.1419,1956.975
329.3225,1957.9417
329.5031,1958.5917
329.6837,1956.325
329.8642,1955.0583
330.0447,1955.475
330.2252,1955.575
330.4057,1954.2667
330.5862,1956.5417
330.7667,1956.9
330.9471,1957.9917
331.1275,1963.15
331.3079,1966.6667
331.4883,1970.0667
331.6687,1967.3917
331.849,1966.7167
332.0293,1959.1917
332.2096,1953.7667
332.3899,1958.1083
332.5702,1957.6833
332.7504,1963.4333
332.9306,1965.875
333.1108,1962.9333
333.291,1958.05
333.4712,1960.1917
333.6514,1960.5333
333.8315,1961.0833
334.0116,1959.4917
334.1917,1964.1917
334.3717,1963.8833
334.5518,1964.475
334.7318,1966.075
334.9119,1959.2917
335.0918,1963.0167
335.2718,1963.425
335.4518,1968.675
335.6317,1967.8917
335.8116,1969.3
335.9915,1968.9667
336.1714,1961.6583
336.3513,1966.7
336.5311,1963.4667
336.7109,1965.1417
336.8907,1968.8917
337.0705,1963.9333
337.2502,1956.025
337.43,1958.35
337.6097,1956.0917
337.7894,1952.1417
337.9691,1952.75
338.1488,1958.325
338.3284,1959.3917
338.508,1962.875
338.6877,1964.8917
338.8672,1966.6583
339.0468,1966.2417
339.2263,1963.6
339.4059,1982.8667
339.5854,1986.6833
339.7649,1971.4333
339.9443,1963.4083
340.1238,1963.2833
340.3032,1967.1667
340.4826,1960.7833
340.662,1956.95
340.8414,1956.1917
341.0207,1952.1417
341.2001,1956.3167
341.3794,1956.5
341.5587,1958.8167
341.738,1960.725
341.9172,1959.6583
342.0965,1959.7167
342.2757,1993.4667
342.4549,1949.7417
342.6341,1951.9333
342.8132,1954.0333
342.9923,1960.975
343.1715,1967.325
343.3506,1965.6667
343.5296,1958.5167
343.7087,1955.65
343.8878,1950.3417
344.0668,1951.8
344.2458,1949.1417
344.4248,1946.0667
344.6037,1944.75
344.7827,1944.2833
344.9616,1943.8833
345.1405,1945.775
345.3194,1948.4167
345.4982,1942.6083
345.6771,1940.3
345.8559,1944.1083
346.0347,1940.5583
346.2135,1939.1917
346.3923,1942.2
346.571,1942.0167
346.7498,1940.1833
346.9285,1939.6417
347.1071,1941.075
347.2859,1935.25
347.4645,1935.45
347.6431,1937.9
347.8217,1938.8917
348.0003,1933.5
348.1789,1936.5917
348.3574,1934.1917
348.5359,1932.15
348.7145,1932.4167
348.893,1930.0
349.0714,1931.5833
349.2499,1930.4583
349.4283,1924.025
349.6068,1922.8167
349.7852,1920.05
349.9635,1921.2917
350.1419,1917.1
350.3202,1918.9167
350.4985,1916.4417
350.6768,1915.025
350.8551,1914.1167
351.0334,1914.1333
351.2116,1911.375
351.3898,1909.25
351.568,1906.9833
351.7462,1908.8667
351.9243,1905.05
352.1025,1900.8917
352.2806,1901.5083
352.4587,1900.6667
352.6368,1898.6583
352.8148,1893.85
352.9929,1892.5833
353.1709,1893.7083
353.3489,1893.9917
353.5268,1890.3667
353.7048,1887.7917
353.8828,1888.9583
354.0607,1884.85
354.2386,1886.5417
354.4165,1885.8083
354.5943,1878.8333
354.7722,1880.375
354.95,1886.2917
355.1278,1884.1583
355.3056,1878.1583
355.4833,1877.7917
355.6611,1868.725
355.8388,1869.1083
356.0165,1870.075
356.1942,1866.5333
356.3719,1870.55
356.5495,1866.4
356.7271,1867.2417
356.9047,1864.6917
357.0823,1866.925
357.2599,1863.8583
357.4374,1860.475
357.6149,1861.4833
357.7924,1856.7583
357.9699,1854.3583
358.1474,1854.3667
358.3248,1849.0833
358.5023,1849.9167
358.6797,1846.0
358.8571,1846.3083
359.0344,1839.4167
359.2118,1839.3833
359.3891,1837.9917
359.5664,1836.575
359.7437,1835.9833
359.9209,1833.6667
360.0982,1827.6417
360.2754,1824.4333
360.4526,1826.7667
360.6298,1825.075
360.807,1819.3917
360.9841,1821.5583
361.1613,1827.5
361.3383,1831.8333
361.5154,1832.5417
361.6925,1834.4417
361.8695,1832.125
362.0466,1825.775
362.2236,1818.2833
362.4005,1810.6083
362.5775,1806.525
362.7545,1799.275
362.9314,1798.825
363.1083,1804.125
363.2852,1819.1917
363.462,1812.3167
363.6389,1807.6167
363.8157,1801.5083
363.9925,1807.425
364.1693,1783.1167
364.346,1783.9333
364.5228,1785.0667
364.6996,1791.675
364.8762,1796.6833
365.0529,1801.8667
365.2296,1801.3583
365.4062,1796.7833
365.5829,1796.85
365.7595,1793.6
365.9361,1790.5833
366.1126,1803.8167
366.2892,1848.6667
366.4657,1892.55
366.6422,1885.6667
366.8186,1873.4917
366.9951,1863.875
367.1716,1853.55
367.348,1884.2917
367.5244,1870.9583
367.7008,1842.5333
367.8772,1828.25
368.0535,1859.2583
368.2298,1916.825
368.4061,1934.1417
368.5824,1899.1083
368.7586,1889.8167
368.9349,1862.1667
369.1111,1817.2167
369.2873,1792.3917
369.4635,1785.4833
369.6396,1776.5417
369.8158,1781.6
369.9919,1810.2167
370.168,1837.375
370.3441,1824.1833
370.5202,1800.825
370.6962,1780.95
370.8722,1770.8083
371.0482,1760.5833
371.2242,1767.2333
371.4002,1783.8167
371.5761,1779.6583
371.752,1778.2083
371.9279,1783.7167
372.1038,1786.7667
372.2796,1774.85
372.4555,1773.55
372.6313,1770.3667
372.8071,1761.2083
372.9829,1763.4167
373.1586,1778.8417
373.3344,1767.9917
373.5101,1758.4333
373.6858,1757.275
373.8615,1756.425
374.0371,1762.2917
374.2127,1769.5583
374.3884,1757.35
374.564,1753.0333
374.7395,1751.675
374.9151,1755.2417
375.0906,1780.425
375.2661,1781.3917
375.4416,1769.3917
375.6171,1776.3167
375.7925,1782.7417
375.968,1779.2333
376.1434,1772.475
376.3188,1772.1583
376.4941,1774.3833
376.6695,1777.6083
376.8448,1784.175
377.0201,1794.9
377.1954,1796.3583
377.3707,1796.525
377.5459,1814.2167
377.7212,1842.4083
377.8964,1871.975
378.0715,1867.2833
378.2467,1857.4333
378.4218,1837.3667
378.597,1817.7417
378.7721,1813.625
378.9472,1826.8167
379.1222,1873.725
379.2973,1878.925
379.4723,1929.2333
379.6473,2022.1167
379.8223,2002.9333
379.9972,1945.85
380.1722,1932.0583
380.3471,1909.8083
380.522,1852.0917
380.6969,1836.3667
380.8717,1836.9083
381.0466,1821.6417
381.2214,1847.6167
381.3962,1843.0917
381.571,1829.5167
381.7457,1821.3333
381.9204,1829.0083
382.0952,1819.9
382.2699,1844.4083
382.4445,1862.5083
382.6192,1883.875
382.7938,1908.725
382.9685,1922.05
383.1431,1896.1083
383.3176,1863.375
383.4922,1856.9167
383.6667,1862.8083
383.8412,1839.9333
384.0157,1836.475
384.1902,1841.0833
384.3646,1839.0667
384.5391,1850.2417
384.7134,1889.7167
384.8878,1958.8167
385.0622,1966.85
385.2365,1907.3167
385.4109,1879.9917
385.5852,1882.5833
385.7594,1950.0167
385.9337,2017.85
386.1079,2074.5167
386.2822,2111.9
386.4564,2058.9583
386.6306,2031.15
386.8047,2060.9
386.9789,2108.8583
387.153,2170.5667
387.3271,2117.1167
387.5012,2071.4667
387.6752,2080.55
387.8492,2115.5
388.0233,2051.8417
388.1972,1995.8917
388.3712,1994.45
388.5452,2008.575
388.7191,2054.8333
388.893,2137.0833
389.0669,2050.2333
389.2408,1936.7667
389.4146,1879.5333
389.5884,1850.2833
389.7623,1835.2833
389.9361,1819.9833
390.1098,1814.575
390.2835,1819.2083
390.4573,1819.725
390.631,1826.05
390.8047,1834.7083
390.9784,1835.7167
391.152,1823.6833
391.3256,1825.9417
391.4992,1820.2333
391.6728,1838.8583
391.8464,1861.225
392.0199,1850.4583
392.1934,1838.4583
392.3669,1866.0
392.5403,1890.35
392.7138,1920.6917
392.8873,1926.0333
393.0607,1917.6083
393.2341,1916.975
393.4074,1917.65
393.5808,1897.0583
393.7542,1900.2083
393.9274,1886.9833
394.1007,1894.2583
394.274,1928.7917
394.4472,1965.1417
394.6205,2004.5417
394.7937,2034.4583
394.9668,2047.7583
395.14,1997.225
395.3131,1925.9667
395.4863,1901.5333
395.6594,1891.8
395.8325,1877.3167
396.0055,1896.3167
396.1786,1919.7667
396.3516,1923.6917
396.5246,1889.5833
396.6975,1864.6583
396.8705,1898.0667
397.0434,1918.1917
397.2163,1891.7333
397.3892,1882.2667
397.5621,1915.2
397.735,1952.7333
397.9077,1974.4167
398.0806,1967.4083
398.2534,2032.8667
398.4261,2005.8583
398.5989,1980.1917
398.7716,1987.9917
398.9443,2071.8833
399.117,2149.325
399.2896,2135.2
399.4623,2048.2167
399.6349,2044.35
399.8075,2028.7917
399.9801,1965.0833
400.1526,1922.9667
400.3252,1911.0167
400.4977,1926.375
400.6702,1912.7
400.8427,1869.3667
401.0151,1851.0583
401.1875,1830.5833
401.36,1822.375
401.5323,1797.65
401.7047,1788.7667
401.877,1801.9333
402.0494,1824.1833
402.2216,1847.7917
402.394,1847.675
402.5662,1873.6917
402.7385,1935.0083
402.9107,1915.9917
403.0829,1876.9917
403.2551,1854.1917
403.4272,1847.825
403.5994,1845.275
403.7715,1857.6917
403.9436,1858.2917
404.1156,1858.7417
