Timestamp,01/13/2024 15:39:11
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,812.4833
218.2508,826.6667
218.442,834.4
218.6332,849.15
218.8244,860.4167
219.0156,872.0833
219.2067,880.9083
219.3979,895.025
219.589,909.975
219.7801,921.4333
219.9712,935.5833
220.1623,948.9
220.3533,963.075
220.5444,978.3667
220.7354,995.4167
220.9264,1007.8583
221.1174,1025.1583
221.3083,1044.875
221.4993,1058.4417
221.6902,1074.25
221.8812,1092.15
222.0721,1110.1917
222.263,1128.6917
222.4538,1149.2167
222.6447,1168.2833
222.8355,1189.5417
223.0264,1207.9917
223.2172,1228.725
223.408,1252.875
223.5987,1275.8167
223.7895,1294.6417
223.9802,1319.425
224.1709,1345.7917
224.3616,1368.6917
224.5524,1390.4667
224.743,1420.3
224.9337,1440.3583
225.1243,1469.325
225.315,1496.1917
225.5056,1522.6417
225.6962,1548.3083
225.8867,1577.55
226.0773,1607.7667
226.2678,1630.0083
226.4584,1661.8
226.6489,1692.925
226.8394,1719.9333
227.0298,1750.175
227.2203,1781.9583
227.4108,1816.3917
227.6012,1846.0167
227.7916,1877.6167
227.982,1914.975
228.1723,1945.375
228.3627,1983.0583
228.5531,2013.1417
228.7434,2045.1
228.9337,2082.725
229.124,2119.0833
229.3143,2152.75
229.5045,2197.6333
229.6948,2233.5083
229.885,2273.3917
230.0752,2312.7
230.2654,2352.9083
230.4556,2395.5417
230.6457,2435.975
230.8358,2477.5583
231.026,2515.8417
231.2161,2556.6167
231.4062,2600.125
231.5963,2639.3333
231.7863,2683.3
231.9764,2728.425
232.1664,2772.2333
232.3564,2820.5583
232.5464,2863.1167
232.7364,2915.7417
232.9263,2955.4083
233.1163,3007.3583
233.3062,3053.7167
233.4961,3107.65
233.686,3154.375
233.8758,3200.6167
234.0657,3245.2833
234.2555,3294.75
234.4454,3340.5583
234.6352,3394.4583
234.825,3444.275
235.0147,3489.825
235.2045,3539.5333
235.3942,3586.675
235.5839,3636.5167
235.7737,3683.4
235.9633,3735.6
236.153,3784.15
236.3427,3837.7417
236.5323,3889.675
236.7219,3938.7667
236.9115,3978.1583
237.1011,4027.5
237.2907,4078.575
237.4803,4128.8583
237.6698,4174.0833
237.8593,4228.3417
238.0488,4277.2167
238.2383,4324.9333
238.4278,4375.5
238.6172,4427.5167
238.8066,4477.8083
238.9961,4532.675
239.1855,4581.6
239.3748,4634.85
239.5642,4680.4417
239.7536,4730.425
239.9429,4780.85
240.1322,4823.75
240.3215,4874.775
240.5108,4921.3333
240.7001,4969.5333
240.8893,5021.9583
241.0786,5068.3417
241.2677,5115.2083
241.457,5166.3167
241.6461,5204.9917
241.8353,5245.125
242.0244,5291.0667
242.2136,5333.2
242.4027,5374.9417
242.5918,5421.0333
242.7809,5458.375
242.9699,5487.9083
243.159,5518.7833
243.348,5571.975
243.537,5624.6667
243.726,5675.7167
243.915,5714.5333
244.1039,5747.0917
244.2929,5771.7667
244.4818,5797.0583
244.6707,5838.45
244.8596,5892.7083
245.0485,5942.9917
245.2373,5989.325
245.4262,6036.3083
245.615,6075.9083
245.8038,6111.9917
245.9926,6149.25
246.1814,6183.15
246.3701,6191.4167
246.5589,6209.625
246.7476,6252.2833
246.9363,6305.2833
247.1249,6348.2417
247.3136,6393.525
247.5023,6435.7083
247.6909,6480.4
247.8795,6518.6083
248.0681,6559.2083
248.2567,6600.0083
248.4453,6628.9917
248.6338,6661.1583
248.8224,6672.475
249.0109,6674.0083
249.1994,6704.05
249.3878,6743.2917
249.5763,6788.2833
249.7648,6831.8917
249.9532,6867.6
250.1416,6910.6083
250.33,6953.5167
250.5183,6995.5583
250.7067,7020.375
250.8951,7050.8583
251.0834,7075.9417
251.2717,7103.2417
251.46,7127.4
251.6483,7145.4917
251.8365,7159.7917
252.0247,7160.8917
252.213,7192.6
252.4012,7215.525
252.5894,7259.675
252.7775,7285.775
252.9657,7310.8583
253.1538,7346.7583
253.3419,7372.4
253.53,7389.4083
253.7181,7408.2583
253.9062,7428.9917
254.0942,7456.1417
254.2823,7470.6417
254.4703,7481.6333
254.6583,7498.6417
254.8463,7517.225
255.0342,7526.0
255.2222,7536.7167
255.4101,7532.675
255.598,7534.1417
255.7859,7551.2083
255.9738,7584.4083
256.1616,7609.8917
256.3495,7639.9833
256.5373,7665.7833
256.7251,7695.325
256.9129,7716.7333
257.1006,7734.175
257.2884,7758.75
257.4761,7781.8833
257.6638,7797.1583
257.8515,7805.3833
258.0392,7815.1583
258.2269,7823.4917
258.4146,7831.7167
258.6022,7844.1
258.7898,7848.5333
258.9774,7855.6333
259.165,7867.1333
259.3525,7877.8333
259.5401,7883.325
259.7276,7900.5667
259.9151,7910.7333
260.1026,7920.8583
260.2901,7939.075
260.4776,7949.9083
260.665,7979.2917
260.8524,7997.3333
261.0398,8017.025
261.2272,8028.0833
261.4146,8033.9917
261.6019,8039.0333
261.7893,8052.725
261.9766,8065.5
262.1639,8072.8167
262.3512,8073.525
262.5384,8076.7167
262.7257,8084.3
262.9129,8084.1333
263.1001,8086.7833
263.2873,8102.2333
263.4745,8110.175
263.6617,8095.5167
263.8488,8107.5583
264.0359,8111.825
264.2231,8120.0083
264.4101,8125.25
264.5972,8130.0083
264.7842,8142.7583
264.9713,8150.025
265.1583,8145.875
265.3453,8151.8583
265.5323,8158.1583
265.7193,8168.2917
265.9062,8186.3417
266.0931,8188.125
266.2801,8186.1333
266.4669,8199.4083
266.6538,8208.9917
266.8407,8215.7667
267.0276,8212.7583
267.2143,8215.2833
267.4012,8218.7583
267.588,8208.4167
267.7747,8216.1667
267.9615,8219.7583
268.1482,8214.7583
268.3349,8223.2833
268.5217,8219.375
268.7083,8213.0083
268.895,8217.7583
269.0817,8225.625
269.2682,8221.0667
269.4549,8216.7583
269.6415,8199.3333
269.8281,8200.775
270.0146,8212.35
270.2012,8217.1167
270.3877,8225.225
270.5742,8224.5583
270.7607,8228.2583
270.9472,8229.3083
271.1336,8231.1667
271.32,8224.6417
271.5065,8226.0083
271.6929,8225.3667
271.8792,8233.7
272.0656,8236.1167
272.252,8238.1167
272.4383,8242.4083
272.6246,8243.575
272.8109,8251.325
272.9972,8261.85
273.1835,8279.3
273.3697,8275.1
273.5559,8283.5583
273.7421,8288.6333
273.9283,8292.15
274.1145,8293.2167
274.3007,8298.5833
274.4868,8303.8333
274.6729,8322.6667
274.859,8333.5917
275.0451,8335.3167
275.2311,8317.9583
275.4172,8322.95
275.6032,8336.9583
275.7892,8345.825
275.9752,8354.4583
276.1612,8364.9417
276.3472,8367.175
276.5331,8366.375
276.719,8373.75
276.9049,8377.1917
277.0908,8372.45
277.2767,8373.8083
277.4625,8386.3917
277.6484,8385.9667
277.8342,8387.5917
278.02,8395.875
278.2057,8413.575
278.3915,8420.7833
278.5772,8428.2333
278.763,8427.425
278.9487,8441.65
279.1343,8454.2583
279.32,8458.925
279.5057,8453.8417
279.6913,8438.65
279.877,8441.225
280.0625,8445.8833
280.2481,8445.0583
280.4337,8443.75
280.6192,8453.9917
280.8048,8473.4583
280.9903,8475.2333
281.1758,8472.0083
281.3612,8461.6417
281.5467,8467.5333
281.7321,8482.0083
281.9175,8493.9667
282.1029,8499.4333
282.2884,8506.9167
282.4737,8494.9417
282.6591,8495.6667
282.8444,8498.05
283.0297,8509.9
283.215,8517.975
283.4002,8522.4833
283.5855,8518.325
283.7707,8505.1917
283.956,8512.7917
284.1412,8518.7333
284.3264,8529.3667
284.5115,8548.8583
284.6967,8561.25
284.8818,8562.7083
285.0669,8554.525
285.252,8561.8667
285.4371,8575.4083
285.6222,8575.0667
285.8072,8579.25
285.9922,8577.9
286.1772,8592.6833
286.3622,8608.3417
286.5472,8604.4417
286.7321,8604.2667
286.9171,8618.0917
287.102,8629.65
287.2869,8647.6667
287.4717,8671.6
287.6566,8677.6583
287.8415,8686.575
288.0263,8693.5083
288.2111,8683.9583
288.3959,8678.1917
288.5806,8690.6
288.7654,8705.325
288.9501,8730.8333
289.1348,8749.85
289.3195,8754.125
289.5042,8771.675
289.6889,8788.425
289.8735,8783.5833
290.0581,8785.1083
290.2428,8781.0
290.4273,8790.8417
290.6119,8811.475
290.7965,8821.275
290.981,8838.0
291.1655,8847.1417
291.35,8836.2833
291.5345,8836.7583
291.719,8840.2333
291.9034,8851.2583
292.0878,8882.55
292.2722,8888.0833
292.4566,8890.125
292.641,8907.2
292.8253,8914.6833
293.0096,8921.5167
293.194,8941.2417
293.3783,8949.6417
293.5626,8970.7
293.7468,8985.1333
293.9311,8996.4917
294.1153,8993.8667
294.2995,8983.5667
294.4837,8970.8167
294.6678,8977.025
294.852,8975.4083
295.0361,8997.4417
295.2202,9010.5833
295.4043,9025.6667
295.5884,9037.5417
295.7725,9049.2167
295.9565,9057.2667
296.1405,9051.6917
296.3246,9057.7583
296.5085,9079.9583
296.6925,9109.15
296.8764,9119.5333
297.0603,9127.2417
297.2443,9132.0667
297.4282,9132.5917
297.612,9140.6
297.7959,9136.9667
297.9797,9149.4333
298.1635,9146.0917
298.3474,9176.2583
298.5311,9193.3417
298.7149,9199.6333
298.8987,9191.6333
299.0823,9199.5833
299.2661,9195.65
299.4498,9179.425
299.6334,9192.2167
299.8171,9208.475
300.0007,9222.1833
300.1843,9233.225
300.368,9236.5333
300.5515,9242.3083
300.7351,9247.8
300.9186,9252.5083
301.1021,9256.9833
301.2857,9265.025
301.4691,9274.1667
301.6526,9298.0833
301.8361,9293.4083
302.0195,9299.65
302.2029,9311.9417
302.3863,9326.125
302.5697,9322.6667
302.753,9336.3333
302.9364,9357.8833
303.1197,9379.4
303.303,9386.7917
303.4863,9388.0333
303.6696,9369.5583
303.8528,9367.7833
304.036,9373.9583
304.2192,9392.525
304.4024,9401.2083
304.5856,9394.4667
304.7688,9406.8167
304.9519,9420.3667
305.135,9428.6167
305.3181,9430.6917
305.5012,9435.6083
305.6842,9457.0583
305.8673,9462.8667
306.0504,9466.2833
306.2333,9452.6833
306.4163,9461.9917
306.5993,9465.975
306.7822,9477.4417
306.9652,9492.2167
307.1481,9494.9
307.331,9491.075
307.5139,9495.0833
307.6967,9498.6167
307.8796,9504.3917
308.0624,9514.125
308.2452,9508.2083
308.428,9511.275
308.6107,9519.025
308.7935,9517.4417
308.9762,9530.575
309.1589,9534.925
309.3416,9538.5417
309.5243,9547.0667
309.7069,9556.3333
309.8896,9555.0833
310.0721,9558.5083
310.2548,9570.5667
310.4373,9572.2333
310.6199,9592.3167
310.8024,9603.05
310.985,9599.9333
311.1674,9597.5917
311.3499,9593.2667
311.5324,9602.8167
311.7148,9621.7167
311.8973,9627.625
312.0797,9638.0917
312.2621,9641.4583
312.4445,9644.0667
312.6268,9647.025
312.8091,9653.8333
312.9915,9647.9917
313.1738,9656.125
313.356,9646.1917
313.5383,9643.625
313.7206,9652.6167
313.9027,9640.3
314.085,9653.075
314.2672,9662.825
314.4493,9671.925
314.6314,9680.0417
314.8136,9695.3917
314.9957,9691.7917
315.1778,9686.775
315.3598,9691.2167
315.5419,9703.4667
315.724,9710.175
315.9059,9715.9
316.088,9715.3667
316.2699,9734.9583
316.4519,9749.875
316.6338,9746.7917
316.8157,9730.8583
316.9977,9729.7667
317.1795,9755.975
317.3614,9771.1167
317.5432,9789.075
317.7251,9789.375
317.9069,9775.875
318.0887,9770.025
318.2704,9768.6417
318.4522,9782.4833
318.6339,9796.7083
318.8156,9831.0667
318.9973,9825.4917
319.179,9839.125
319.3607,9852.0333
319.5423,9864.8417
319.7239,9869.6667
319.9055,9867.5167
320.0871,9873.3917
320.2687,9881.6667
320.4502,9888.2417
320.6317,9874.0
320.8132,9890.1833
320.9947,9908.1667
321.1761,9914.5
321.3576,9914.4167
321.5391,9924.4167
321.7205,9933.9167
321.9019,9939.25
322.0832,9941.4667
322.2646,9936.3
322.4459,9939.3667
322.6272,9940.1083
322.8085,9941.4
322.9898,9947.6
323.1711,9952.75
323.3523,9948.725
323.5335,9949.525
323.7147,9976.575
323.8959,10012.9167
324.0771,10030.1917
324.2582,10030.7167
324.4393,10041.3
324.6204,10052.025
324.8015,10057.4083
324.9826,10077.1083
325.1637,10102.7417
325.3447,10106.65
325.5257,10113.9417
325.7067,10118.675
325.8877,10097.325
326.0686,10097.7833
326.2496,10110.8417
326.4305,10112.0417
326.6114,10129.65
326.7922,10136.4167
326.9731,10140.4167
327.1539,10140.9167
327.3347,10153.475
327.5155,10157.5083
327.6963,10183.75
327.8771,10193.7417
328.0578,10173.6
328.2385,10157.2417
328.4193,10162.25
328.5999,10168.9
328.7806,10165.8
328.9613,10184.3167
329.1419,10184.3583
329.3225,10192.1583
329.5031,10193.825
329.6837,10191.1333
329.8642,10192.75
330.0447,10196.5833
330.2252,10186.5417
330.4057,10175.0417
330.5862,10171.3583
330.7667,10176.25
330.9471,10190.5583
331.1275,10223.675
331.3079,10239.7333
331.4883,10264.0583
331.6687,10259.225
331.849,10238.8
332.0293,10219.9583
332.2096,10204.85
332.3899,10217.475
332.5702,10228.9833
332.7504,10250.7917
332.9306,10266.325
333.1108,10256.7583
333.291,10241.5917
333.4712,10240.0917
333.6514,10245.2417
333.8315,10251.7083
334.0116,10250.9083
334.1917,10271.95
334.3717,10286.1917
334.5518,10298.3083
334.7318,10285.5667
334.9119,10272.975
335.0918,10293.8
335.2718,10305.675
335.4518,10318.3333
335.6317,10326.9083
335.8116,10326.85
335.9915,10304.075
336.1714,10284.325
336.3513,10291.8667
336.5311,10298.2583
336.7109,10320.0083
336.8907,10314.225
337.0705,10284.9583
337.2502,10255.075
337.43,10256.8333
337.6097,10251.9167
337.7894,10252.5083
337.9691,10256.5167
338.1488,10272.4917
338.3284,10284.1833
338.508,10314.7333
338.6877,10335.6333
338.8672,10345.65
339.0468,10324.8917
339.2263,10323.0083
339.4059,10407.3417
339.5854,10441.1667
339.7649,10376.4083
339.9443,10353.6833
340.1238,10339.7333
340.3032,10342.0417
340.4826,10334.8167
340.662,10314.025
340.8414,10295.7167
341.0207,10300.5167
341.2001,10310.0333
341.3794,10300.1917
341.5587,10317.3167
341.738,10335.9833
341.9172,10341.775
342.0965,10338.8083
342.2757,10348.2
342.4549,10280.775
342.6341,10285.675
342.8132,10310.275
342.9923,10355.1417
343.1715,10383.6
343.3506,10363.35
343.5296,10333.6583
343.7087,10315.4083
343.8878,10290.7417
344.0668,10280.725
344.2458,10280.5417
344.4248,10262.4417
344.6037,10263.7
344.7827,10276.7333
344.9616,10277.8583
345.1405,10283.9083
345.3194,10287.9083
345.4982,10277.475
345.6771,10264.775
345.8559,10261.2583
346.0347,10254.05
346.2135,10251.3833
346.3923,10255.775
346.571,10238.8333
346.7498,10242.725
346.9285,10261.05
347.1071,10251.725
347.2859,10224.925
347.4645,10224.0917
347.6431,10232.7083
347.8217,10247.275
348.0003,10228.425
348.1789,10231.8333
348.3574,10225.4417
348.5359,10215.5917
348.7145,10203.3833
348.893,10203.15
349.0714,10200.0167
349.2499,10186.3167
349.4283,10163.5333
349.6068,10141.8
349.7852,10142.1
349.9635,10154.85
350.1419,10154.5833
350.3202,10156.3
350.4985,10134.0833
350.6768,10115.2583
350.8551,10110.35
351.0334,10101.6667
351.2116,10091.125
351.3898,10082.0917
351.568,10074.95
351.7462,10086.925
351.9243,10074.925
352.1025,10053.475
352.2806,10030.5833
352.4587,10023.775
352.6368,10009.675
352.8148,10000.8083
352.9929,9995.625
353.1709,10002.975
353.3489,10009.5167
353.5268,9994.9833
353.7048,9976.6083
353.8828,9977.6917
354.0607,9955.9417
354.2386,9959.2583
354.4165,9953.9167
354.5943,9941.9583
354.7722,9939.675
354.95,9958.1
355.1278,9951.675
355.3056,9919.2667
355.4833,9884.5833
355.6611,9862.9583
355.8388,9841.4833
356.0165,9835.7
356.1942,9846.8667
356.3719,9853.4667
356.5495,9827.175
356.7271,9820.0333
356.9047,9798.1083
357.0823,9797.975
357.2599,9809.975
357.4374,9794.1167
357.6149,9777.6583
357.7924,9754.1333
357.9699,9743.45
358.1474,9719.1667
358.3248,9701.8583
358.5023,9687.4333
358.6797,9663.125
358.8571,9659.4417
359.0344,9656.0833
359.2118,9649.8333
359.3891,9645.275
359.5664,9634.5083
359.7437,9636.0917
359.9209,9630.175
360.0982,9592.2583
360.2754,9560.2667
360.4526,9568.6
360.6298,9555.6417
360.807,9538.5667
360.9841,9539.0917
361.1613,9570.15
361.3383,9596.8667
361.5154,9604.9167
361.6925,9597.1917
361.8695,9573.7667
362.0466,9536.675
362.2236,9519.4167
362.4005,9485.3583
362.5775,9459.3833
362.7545,9433.8333
362.9314,9411.8833
363.1083,9428.4167
363.2852,9504.5333
363.462,9474.025
363.6389,9446.975
363.8157,9416.2833
363.9925,9392.9583
364.1693,9344.6333
364.346,9321.5833
364.5228,9335.575
364.6996,9359.3583
364.8762,9371.7167
365.0529,9392.2
365.2296,9421.6
365.4062,9394.7583
365.5829,9396.3917
365.7595,9401.95
365.9361,9370.4167
366.1126,9413.125
366.2892,9645.375
366.4657,9872.725
366.6422,9847.2417
366.8186,9770.4583
366.9951,9708.5583
367.1716,9650.5083
367.348,9817.9083
367.5244,9760.2333
367.7008,9622.05
367.8772,9517.5
368.0535,9650.4417
368.2298,9946.6667
368.4061,10063.55
368.5824,9860.25
368.7586,9791.1417
368.9349,9672.5083
369.1111,9467.8667
369.2873,9342.55
369.4635,9324.5417
369.6396,9279.8917
369.8158,9305.1167
369.9919,9458.5333
370.168,9621.3417
370.3441,9516.6417
370.5202,9375.5833
370.6962,9269.3
370.8722,9212.4917
371.0482,9185.75
371.2242,9235.7333
371.4002,9328.0917
371.5761,9326.2
371.752,9286.325
371.9279,9287.7417
372.1038,9283.8
372.2796,9248.3667
372.4555,9252.8667
372.6313,9238.8
372.8071,9199.225
372.9829,9214.6417
373.1586,9271.3833
373.3344,9201.5083
373.5101,9145.725
373.6858,9133.925
373.8615,9131.0
374.0371,9190.275
374.2127,9222.9583
374.3884,9161.525
374.564,9122.9083
374.7395,9104.45
374.9151,9118.0833
375.0906,9270.1167
375.2661,9309.1
375.4416,9258.9
375.6171,9283.675
375.7925,9302.2833
375.968,9290.1833
376.1434,9251.8833
376.3188,9251.55
376.4941,9266.1333
376.6695,9275.1167
376.8448,9311.0
377.0201,9364.4
377.1954,9393.0667
377.3707,9386.1917
377.5459,9474.9833
377.7212,9625.6917
377.8964,9788.4833
378.0715,9782.1417
378.2467,9740.2917
378.4218,9629.4
378.597,9507.975
378.7721,9480.6417
378.9472,9547.6833
379.1222,9824.8583
379.2973,9834.6333
379.4723,10068.5667
379.6473,10584.15
379.8223,10490.8833
379.9972,10163.3167
380.1722,10078.625
380.3471,9996.9917
380.522,9695.0333
380.6969,9589.975
380.8717,9604.7917
381.0466,9537.7667
381.2214,9666.9
381.3962,9633.7917
381.571,9562.725
381.7457,9512.9
381.9204,9530.4
382.0952,9475.9667
382.2699,9605.2
382.4445,9687.1417
382.6192,9804.4167
382.7938,9931.925
382.9685,9989.7417
383.1431,9853.4833
383.3176,9658.75
383.4922,9616.8583
383.6667,9656.45
383.8412,9547.9083
384.0157,9525.5333
384.1902,9569.1917
384.3646,9554.575
384.5391,9635.875
384.7134,9843.4833
384.8878,10237.4333
385.0622,10270.7417
385.2365,9949.7917
385.4109,9814.0333
385.5852,9808.6667
385.7594,10183.9583
385.9337,10541.325
386.1079,10823.925
386.2822,11091.55
386.4564,10784.5917
386.6306,10581.2583
386.8047,10727.1
386.9789,10948.2333
387.153,11252.6833
387.3271,10992.4333
387.5012,10761.9083
387.6752,10816.7583
387.8492,11013.2
388.0233,10690.2
388.1972,10376.5583
388.3712,10351.9333
388.5452,10412.6917
388.7191,10631.7583
388.893,11096.3583
389.0669,10644.6667
389.2408,10057.15
389.4146,9783.8583
389.5884,9627.3917
389.7623,9592.5417
389.9361,9522.9333
390.1098,9492.8833
390.2835,9503.0
390.4573,9490.3167
390.631,9501.9333
390.8047,9579.575
390.9784,9582.5333
391.152,9539.2583
391.3256,9534.6417
391.4992,9507.9417
391.6728,9592.425
391.8464,9727.925
392.0199,9653.0667
392.1934,9567.7333
392.3669,9697.6333
392.5403,9823.5417
392.7138,9968.0417
392.8873,9978.8917
393.0607,9884.675
393.2341,9871.075
393.4074,9828.8083
393.5808,9728.0833
393.7542,9774.9583
393.9274,9743.55
394.1007,9788.475
394.274,10007.6917
394.4472,10202.8167
394.6205,10446.4833
394.7937,10608.8833
394.9668,10674.3417
395.14,10424.9583
395.3131,10028.95
395.4863,9888.95
395.6594,9831.0167
395.8325,9752.9917
396.0055,9851.2417
396.1786,9940.3083
396.3516,9961.7667
396.5246,9742.1
396.6975,9558.7667
396.8705,9742.1
397.0434,9885.8833
397.2163,9723.45
397.3892,9695.6917
397.5621,9877.975
397.735,10106.7333
397.9077,10261.6917
398.0806,10246.9083
398.2534,10621.4583
398.4261,10460.225
398.5989,10320.0667
398.7716,10358.2833
398.9443,10806.2083
399.117,11237.55
399.2896,11164.5417
399.4623,10668.875
399.6349,10611.9333
399.8075,10520.1083
399.9801,10157.9583
400.1526,9938.625
400.3252,9865.7333
400.4977,9921.1167
400.6702,9870.0833
400.8427,9638.25
401.0151,9546.1167
401.1875,9419.3
401.36,9401.475
401.5323,9276.925
401.7047,9235.8583
401.877,9313.5417
402.0494,9415.7083
402.2216,9541.8417
402.394,9519.6333
402.5662,9675.6083
402.7385,10024.45
402.9107,9916.275
403.0829,9682.0583
403.2551,9550.0
403.4272,9516.6667
403.5994,9486.75
403.7715,9576.075
403.9436,9614.2417
404.1156,9622.2833
