Timestamp,01/13/2024 16:48:30
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,840.25
218.2508,854.4333
218.442,864.0583
218.6332,879.0167
218.8244,890.7083
219.0156,903.2917
219.2067,915.0
219.3979,926.6417
219.589,942.8667
219.7801,957.1917
219.9712,970.9833
220.1623,984.7
220.3533,1002.0333
220.5444,1016.9333
220.7354,1035.675
220.9264,1051.8167
221.1174,1069.05
221.3083,1086.4417
221.4993,1104.8
221.6902,1121.2667
221.8812,1139.775
222.0721,1160.3083
222.263,1180.175
222.4538,1200.6833
222.6447,1223.2667
222.8355,1244.8667
223.0264,1264.5333
223.2172,1287.1
223.408,1312.025
223.5987,1336.1333
223.7895,1357.825
223.9802,1383.7417
224.1709,1410.7917
224.3616,1436.8417
224.5524,1462.1583
224.743,1489.475
224.9337,1512.9167
225.1243,1544.7417
225.315,1571.7667
225.5056,1600.4083
225.6962,1628.9833
225.8867,1659.9333
226.0773,1692.95
226.2678,1717.875
226.4584,1750.9
226.6489,1783.0833
226.8394,1814.8833
227.0298,1846.15
227.2203,1878.3417
227.4108,1917.6417
227.6012,1948.5
227.7916,1980.7583
227.982,2021.7
228.1723,2056.4167
228.3627,2095.8
228.5531,2130.05
228.7434,2164.8417
228.9337,2202.1667
229.124,2243.6167
229.3143,2279.125
229.5045,2326.325
229.6948,2364.6
229.885,2408.05
230.0752,2449.1083
230.2654,2495.0
230.4556,2541.8917
230.6457,2582.9083
230.8358,2628.45
231.026,2671.6167
231.2161,2714.9667
231.4062,2758.0
231.5963,2801.675
231.7863,2848.95
231.9764,2897.75
232.1664,2946.7917
232.3564,2996.2833
232.5464,3045.5417
232.7364,3098.125
232.9263,3140.9833
233.1163,3196.7417
233.3062,3248.2333
233.4961,3305.6667
233.686,3354.0083
233.8758,3405.8
234.0657,3451.5083
234.2555,3506.775
234.4454,3555.9417
234.6352,3614.35
234.825,3666.8
235.0147,3717.8833
235.2045,3767.5417
235.3942,3819.6333
235.5839,3871.95
235.7737,3923.95
235.9633,3976.325
236.153,4031.175
236.3427,4091.1333
236.5323,4145.85
236.7219,4199.8583
236.9115,4242.6083
237.1011,4292.9583
237.2907,4345.225
237.4803,4401.8333
237.6698,4453.0917
237.8593,4505.3917
238.0488,4560.3083
238.2383,4614.3667
238.4278,4665.925
238.6172,4722.075
238.8066,4780.175
238.9961,4836.075
239.1855,4888.625
239.3748,4942.3667
239.5642,4997.0917
239.7536,5051.775
239.9429,5103.1583
240.1322,5150.2333
240.3215,5204.075
240.5108,5251.6667
240.7001,5306.55
240.8893,5359.925
241.0786,5413.5917
241.2677,5461.3167
241.457,5521.55
241.6461,5560.525
241.8353,5605.6333
242.0244,5653.1667
242.2136,5701.4583
242.4027,5746.4917
242.5918,5791.2
242.7809,5833.4917
242.9699,5864.5667
243.159,5896.8667
243.348,5955.6333
243.537,6011.175
243.726,6064.8667
243.915,6108.3333
244.1039,6147.0833
244.2929,6170.7833
244.4818,6199.8583
244.6707,6244.2
244.8596,6303.6
245.0485,6359.8417
245.2373,6407.8583
245.4262,6456.2333
245.615,6504.025
245.8038,6543.8583
245.9926,6583.5917
246.1814,6614.8167
246.3701,6626.525
246.5589,6650.3833
246.7476,6692.4167
246.9363,6749.4583
247.1249,6797.8667
247.3136,6848.1583
247.5023,6892.0833
247.6909,6937.3167
247.8795,6979.4417
248.0681,7025.9083
248.2567,7067.2833
248.4453,7102.4583
248.6338,7136.4167
248.8224,7149.4083
249.0109,7147.4583
249.1994,7183.9583
249.3878,7229.8417
249.5763,7274.0333
249.7648,7316.4083
249.9532,7362.0583
250.1416,7405.9667
250.33,7452.0083
250.5183,7495.6
250.7067,7525.6417
250.8951,7554.1917
251.0834,7590.15
251.2717,7613.1
251.46,7643.4
251.6483,7665.1667
251.8365,7676.6167
252.0247,7680.4583
252.213,7713.0667
252.4012,7739.5667
252.5894,7786.1333
252.7775,7815.625
252.9657,7843.6667
253.1538,7881.0667
253.3419,7907.9667
253.53,7928.4083
253.7181,7950.9583
253.9062,7974.8167
254.0942,7997.4333
254.2823,8012.4333
254.4703,8031.725
254.6583,8047.0167
254.8463,8067.4
255.0342,8072.9083
255.2222,8089.3
255.4101,8086.8917
255.598,8088.3333
255.7859,8109.5333
255.9738,8141.875
256.1616,8170.7583
256.3495,8204.65
256.5373,8230.0667
256.7251,8263.8833
256.9129,8292.2333
257.1006,8303.7
257.2884,8327.0083
257.4761,8354.4167
257.6638,8368.9333
257.8515,8381.0833
258.0392,8392.4583
258.2269,8402.0417
258.4146,8409.2333
258.6022,8423.65
258.7898,8426.0583
258.9774,8439.3583
259.165,8450.6333
259.3525,8462.8083
259.5401,8467.0083
259.7276,8486.4583
259.9151,8497.8333
260.1026,8508.3833
260.2901,8528.525
260.4776,8544.5083
260.665,8575.4167
260.8524,8592.9583
261.0398,8615.0833
261.2272,8626.9333
261.4146,8631.8833
261.6019,8639.7167
261.7893,8653.8083
261.9766,8669.525
262.1639,8680.6167
262.3512,8676.4083
262.5384,8674.3167
262.7257,8686.525
262.9129,8686.05
263.1001,8688.375
263.2873,8712.0417
263.4745,8721.3
263.6617,8704.9917
263.8488,8717.1917
264.0359,8720.5
264.2231,8725.6917
264.4101,8736.2
264.5972,8744.7417
264.7842,8750.7167
264.9713,8759.675
265.1583,8756.0583
265.3453,8764.45
265.5323,8778.775
265.7193,8783.1
265.9062,8796.95
266.0931,8802.1
266.2801,8803.5417
266.4669,8815.1667
266.6538,8822.875
266.8407,8834.875
267.0276,8829.0917
267.2143,8829.35
267.4012,8841.6583
267.588,8829.4083
267.7747,8830.975
267.9615,8839.7417
268.1482,8837.0333
268.3349,8837.1417
268.5217,8840.0333
268.7083,8835.925
268.895,8835.275
269.0817,8847.7583
269.2682,8844.1333
269.4549,8836.5417
269.6415,8817.475
269.8281,8823.8167
270.0146,8830.3
270.2012,8837.5583
270.3877,8844.0
270.5742,8846.825
270.7607,8850.525
270.9472,8849.8583
271.1336,8850.7917
271.32,8846.9083
271.5065,8847.5833
271.6929,8845.975
271.8792,8855.6833
272.0656,8858.9917
272.252,8865.1833
272.4383,8868.3667
272.6246,8870.9083
272.8109,8869.2417
272.9972,8884.6917
273.1835,8905.6167
273.3697,8905.6583
273.5559,8914.5083
273.7421,8915.25
273.9283,8916.3833
274.1145,8921.0
274.3007,8927.475
274.4868,8935.9417
274.6729,8950.1833
274.859,8960.025
275.0451,8966.6667
275.2311,8947.4833
275.4172,8955.2333
275.6032,8963.45
275.7892,8982.275
275.9752,8982.675
276.1612,8999.4417
276.3472,8996.5417
276.5331,9000.4083
276.719,9004.5917
276.9049,9011.15
277.0908,9008.8917
277.2767,9010.7833
277.4625,9021.2583
277.6484,9026.2583
277.8342,9024.2
278.02,9029.075
278.2057,9047.0417
278.3915,9055.175
278.5772,9065.475
278.763,9065.5667
278.9487,9081.2667
279.1343,9096.7167
279.32,9097.7917
279.5057,9093.6083
279.6913,9078.0167
279.877,9078.9917
280.0625,9087.2167
280.2481,9078.1
280.4337,9076.2667
280.6192,9099.1583
280.8048,9110.8
280.9903,9109.0083
281.1758,9109.7333
281.3612,9102.35
281.5467,9107.975
281.7321,9123.1167
281.9175,9134.4417
282.1029,9138.6583
282.2884,9143.9083
282.4737,9140.2083
282.6591,9139.3833
282.8444,9145.1833
283.0297,9154.1167
283.215,9157.6083
283.4002,9166.175
283.5855,9159.45
283.7707,9148.7
283.956,9150.2417
284.1412,9161.025
284.3264,9174.5417
284.5115,9190.4583
284.6967,9206.5833
284.8818,9207.4583
285.0669,9199.5667
285.252,9207.675
285.4371,9223.0917
285.6222,9218.3333
285.8072,9221.9917
285.9922,9223.2583
286.1772,9237.4083
286.3622,9256.5083
286.5472,9254.2
286.7321,9250.3
286.9171,9267.1083
287.102,9278.125
287.2869,9295.7167
287.4717,9321.8333
287.6566,9330.4917
287.8415,9341.6417
288.0263,9348.2583
288.2111,9338.85
288.3959,9330.575
288.5806,9343.7917
288.7654,9358.125
288.9501,9388.9167
289.1348,9404.525
289.3195,9411.275
289.5042,9428.9833
289.6889,9448.1667
289.8735,9438.975
290.0581,9444.225
290.2428,9434.9083
290.4273,9449.7583
290.6119,9477.1583
290.7965,9483.425
290.981,9497.8833
291.1655,9512.8083
291.35,9495.8917
291.5345,9497.5667
291.719,9499.7917
291.9034,9513.3917
292.0878,9544.7833
292.2722,9552.6417
292.4566,9554.1167
292.641,9572.425
292.8253,9582.975
293.0096,9585.025
293.194,9602.6417
293.3783,9616.75
293.5626,9639.45
293.7468,9651.6667
293.9311,9666.9833
294.1153,9665.5833
294.2995,9653.825
294.4837,9640.7917
294.6678,9646.0583
294.852,9647.2667
295.0361,9667.7583
295.2202,9681.8833
295.4043,9699.1417
295.5884,9709.0333
295.7725,9723.6917
295.9565,9728.4833
296.1405,9724.7167
296.3246,9729.6667
296.5085,9757.975
296.6925,9784.4917
296.8764,9799.95
297.0603,9800.9833
297.2443,9809.675
297.4282,9812.4917
297.612,9814.3167
297.7959,9813.9167
297.9797,9820.9417
298.1635,9823.7083
298.3474,9849.7167
298.5311,9876.1583
298.7149,9878.9417
298.8987,9869.1083
299.0823,9876.8917
299.2661,9872.7667
299.4498,9858.1667
299.6334,9866.4667
299.8171,9881.8083
300.0007,9897.1917
300.1843,9911.1
300.368,9915.8417
300.5515,9922.3917
300.7351,9926.2917
300.9186,9934.3
301.1021,9936.4333
301.2857,9949.575
301.4691,9959.4167
301.6526,9975.1333
301.8361,9978.9333
302.0195,9983.0833
302.2029,9994.375
302.3863,10005.025
302.5697,10009.7833
302.753,10024.2417
302.9364,10046.9
303.1197,10069.1
303.303,10076.8583
303.4863,10073.75
303.6696,10060.4
303.8528,10060.2667
304.036,10062.9833
304.2192,10079.1167
304.4024,10086.7
304.5856,10082.1417
304.7688,10091.75
304.9519,10109.8667
305.135,10116.325
305.3181,10119.5417
305.5012,10129.1167
305.6842,10147.5833
305.8673,10155.7083
306.0504,10155.25
306.2333,10142.3667
306.4163,10152.1917
306.5993,10161.6083
306.7822,10171.1
306.9652,10185.9833
307.1481,10187.8667
307.331,10186.95
307.5139,10188.575
307.6967,10190.7833
307.8796,10201.4583
308.0624,10203.125
308.2452,10204.625
308.428,10203.8083
308.6107,10211.5333
308.7935,10216.1167
308.9762,10224.325
309.1589,10228.775
309.3416,10239.5667
309.5243,10243.7417
309.7069,10250.3167
309.8896,10251.85
310.0721,10252.65
310.2548,10261.8083
310.4373,10275.4
310.6199,10294.225
310.8024,10293.5167
310.985,10305.2917
311.1674,10295.9833
311.3499,10289.7083
311.5324,10296.0167
311.7148,10324.4833
311.8973,10324.7
312.0797,10337.45
312.2621,10342.4417
312.4445,10343.0333
312.6268,10341.6583
312.8091,10355.4833
312.9915,10348.2167
313.1738,10349.5083
313.356,10348.5167
313.5383,10337.9583
313.7206,10346.5167
313.9027,10338.5
314.085,10347.8583
314.2672,10353.4333
314.4493,10367.875
314.6314,10382.9917
314.8136,10398.2167
314.9957,10386.575
315.1778,10381.475
315.3598,10385.6167
315.5419,10401.8417
315.724,10413.9917
315.9059,10418.325
316.088,10417.0167
316.2699,10436.7667
316.4519,10454.225
316.6338,10444.8833
316.8157,10426.9833
316.9977,10423.5083
317.1795,10448.4833
317.3614,10469.3667
317.5432,10484.425
317.7251,10488.3417
317.9069,10472.9667
318.0887,10474.05
318.2704,10467.6083
318.4522,10478.5917
318.6339,10496.2917
318.8156,10521.0917
318.9973,10521.225
319.179,10536.7333
319.3607,10553.2917
319.5423,10566.1333
319.7239,10567.7083
319.9055,10560.9417
320.0871,10571.1917
320.2687,10575.6917
320.4502,10580.9083
320.6317,10564.0083
320.8132,10583.9833
320.9947,10598.2167
321.1761,10606.5667
321.3576,10614.1167
321.5391,10615.95
321.7205,10625.3833
321.9019,10630.3333
322.0832,10635.1333
322.2646,10635.6667
322.4459,10638.4
322.6272,10642.2833
322.8085,10642.5083
322.9898,10648.0417
323.1711,10643.85
323.3523,10645.1667
323.5335,10643.525
323.7147,10670.4
323.8959,10704.5167
324.0771,10720.1417
324.2582,10721.05
324.4393,10733.1333
324.6204,10741.7833
324.8015,10750.0167
324.9826,10772.8667
325.1637,10803.025
325.3447,10805.9917
325.5257,10809.325
325.7067,10802.4333
325.8877,10780.8167
326.0686,10775.9667
326.2496,10790.8583
326.4305,10794.85
326.6114,10804.1417
326.7922,10810.925
326.9731,10819.775
327.1539,10828.75
327.3347,10835.0333
327.5155,10847.35
327.6963,10872.2083
327.8771,10881.0167
328.0578,10865.2583
328.2385,10843.3
328.4193,10852.8333
328.5999,10854.7333
328.7806,10852.8
328.9613,10864.6167
329.1419,10859.525
329.3225,10863.275
329.5031,10863.5333
329.6837,10859.325
329.8642,10858.4917
330.0447,10863.2417
330.2252,10860.4167
330.4057,10857.075
330.5862,10852.8667
330.7667,10857.8917
330.9471,10874.0667
331.1275,10908.6
331.3079,10928.1
331.4883,10953.0917
331.6687,10947.0583
331.849,10922.975
332.0293,10902.0083
332.2096,10887.675
332.3899,10893.275
332.5702,10909.4167
332.7504,10930.425
332.9306,10947.8083
333.1108,10940.5333
333.291,10918.875
333.4712,10922.6
333.6514,10938.9833
333.8315,10936.4
334.0116,10940.0083
334.1917,10959.5417
334.3717,10972.1833
334.5518,10981.925
334.7318,10972.0
334.9119,10960.3583
335.0918,10974.475
335.2718,10987.2917
335.4518,10997.3417
335.6317,11004.4583
335.8116,11014.3917
335.9915,11004.0667
336.1714,10981.1167
336.3513,10981.9583
336.5311,10992.0583
336.7109,11009.4417
336.8907,11017.3583
337.0705,10984.9667
337.2502,10951.325
337.43,10950.8083
337.6097,10941.1667
337.7894,10939.0083
337.9691,10947.675
338.1488,10964.8167
338.3284,10974.625
338.508,11002.5333
338.6877,11024.9417
338.8672,11027.1917
339.0468,11011.5917
339.2263,11015.8833
339.4059,11102.45
339.5854,11131.0417
339.7649,11063.6667
339.9443,11032.175
340.1238,11017.7083
340.3032,11019.7333
340.4826,11021.275
340.662,10997.7167
340.8414,10982.0833
341.0207,10982.2833
341.2001,10992.5583
341.3794,10991.1
341.5587,11010.8083
341.738,11023.6
341.9172,11021.7417
342.0965,11022.1083
342.2757,11025.1667
342.4549,10965.2833
342.6341,10972.725
342.8132,10986.4
342.9923,11033.9583
343.1715,11066.6833
343.3506,11050.7083
343.5296,11015.175
343.7087,10998.6667
343.8878,10985.0917
344.0668,10984.7833
344.2458,10982.425
344.4248,10964.4167
344.6037,10959.85
344.7827,10971.9333
344.9616,10961.225
345.1405,10965.875
345.3194,10973.2167
345.4982,10952.6833
345.6771,10942.1917
345.8559,10947.7
346.0347,10947.0333
346.2135,10939.4167
346.3923,10937.2167
346.571,10931.075
346.7498,10920.5
346.9285,10934.7583
347.1071,10926.1667
347.2859,10908.85
347.4645,10914.1
347.6431,10926.5167
347.8217,10932.7583
348.0003,10910.475
348.1789,10916.7
348.3574,10911.65
348.5359,10895.525
348.7145,10883.9
348.893,10888.6917
349.0714,10886.0083
349.2499,10869.1667
349.4283,10846.2833
349.6068,10820.725
349.7852,10816.725
349.9635,10820.1083
350.1419,10818.2167
350.3202,10812.7917
350.4985,10796.9833
350.6768,10778.55
350.8551,10769.4
351.0334,10770.925
351.2116,10757.2833
351.3898,10752.4167
351.568,10743.5583
351.7462,10745.225
351.9243,10732.6333
352.1025,10713.9833
352.2806,10703.0167
352.4587,10695.5
352.6368,10685.3417
352.8148,10660.6917
352.9929,10652.1417
353.1709,10664.1167
353.3489,10663.35
353.5268,10650.7083
353.7048,10629.325
353.8828,10628.225
354.0607,10601.45
354.2386,10608.3083
354.4165,10600.2417
354.5943,10582.7917
354.7722,10582.5417
354.95,10600.5917
355.1278,10592.7667
355.3056,10568.7333
355.4833,10534.3583
355.6611,10502.75
355.8388,10484.6833
356.0165,10479.75
356.1942,10481.175
356.3719,10494.1833
356.5495,10482.6667
356.7271,10480.6333
356.9047,10463.6583
357.0823,10465.4417
357.2599,10465.7917
357.4374,10450.4333
357.6149,10421.525
357.7924,10400.6
357.9699,10398.3333
358.1474,10387.025
358.3248,10361.6917
358.5023,10352.4167
358.6797,10328.625
358.8571,10313.8167
359.0344,10297.0583
359.2118,10286.175
359.3891,10278.2333
359.5664,10254.9417
359.7437,10256.575
359.9209,10250.2333
360.0982,10210.3083
360.2754,10181.3
360.4526,10194.2
360.6298,10187.05
360.807,10173.3667
360.9841,10179.85
361.1613,10203.4833
361.3383,10234.2667
361.5154,10235.6333
361.6925,10229.375
361.8695,10213.625
362.0466,10175.075
362.2236,10140.3167
362.4005,10095.4083
362.5775,10060.6833
362.7545,10032.9833
362.9314,10013.35
363.1083,10049.1917
363.2852,10126.9417
363.462,10095.2583
363.6389,10060.7167
363.8157,10021.5917
363.9925,9990.9417
364.1693,9938.6
364.346,9914.8417
364.5228,9937.1417
364.6996,9972.375
364.8762,9984.325
365.0529,10001.6667
365.2296,10028.7083
365.4062,9988.9833
365.5829,9983.0
365.7595,9986.35
365.9361,9952.1583
366.1126,10000.5
366.2892,10250.925
366.4657,10489.1917
366.6422,10462.1417
366.8186,10387.2583
366.9951,10321.95
367.1716,10249.4333
367.348,10427.9333
367.5244,10366.0583
367.7008,10227.0167
367.8772,10115.2083
368.0535,10266.9167
368.2298,10578.4917
368.4061,10696.0917
368.5824,10494.65
368.7586,10422.125
368.9349,10281.4833
369.1111,10055.9833
369.2873,9922.0083
369.4635,9897.4917
369.6396,9852.7667
369.8158,9875.125
369.9919,10034.125
370.168,10210.025
370.3441,10110.0333
370.5202,9968.175
370.6962,9865.1083
370.8722,9801.5917
371.0482,9765.3833
371.2242,9804.575
371.4002,9894.4583
371.5761,9885.2917
371.752,9856.45
371.9279,9879.0583
372.1038,9891.25
372.2796,9840.175
372.4555,9833.775
372.6313,9818.5417
372.8071,9774.425
372.9829,9788.1083
373.1586,9852.1667
373.3344,9798.125
373.5101,9749.1
373.6858,9738.7667
373.8615,9718.025
374.0371,9766.3167
374.2127,9808.9917
374.3884,9745.2917
374.564,9715.6417
374.7395,9700.1083
374.9151,9722.1083
375.0906,9874.4667
375.2661,9892.125
375.4416,9827.175
375.6171,9850.4833
375.7925,9887.7
375.968,9872.1083
376.1434,9828.125
376.3188,9833.45
376.4941,9842.6833
376.6695,9855.5667
376.8448,9892.5083
377.0201,9948.2167
377.1954,9967.8
377.3707,9953.4417
377.5459,10045.275
377.7212,10195.575
377.8964,10371.3667
378.0715,10357.15
378.2467,10305.2333
378.4218,10183.2667
378.597,10069.0917
378.7721,10050.8167
378.9472,10133.7583
379.1222,10432.475
379.2973,10441.6833
379.4723,10703.4833
379.6473,11261.4583
379.8223,11159.975
379.9972,10802.3333
380.1722,10698.225
380.3471,10596.7167
380.522,10273.0583
380.6969,10169.9417
380.8717,10179.0917
381.0466,10095.1917
381.2214,10244.7083
381.3962,10226.8167
381.571,10157.0917
381.7457,10102.8333
381.9204,10129.3667
382.0952,10080.8417
382.2699,10215.175
382.4445,10314.1667
382.6192,10449.3917
382.7938,10588.4167
382.9685,10646.8667
383.1431,10497.1083
383.3176,10293.8167
383.4922,10253.3583
383.6667,10284.3167
383.8412,10180.4167
384.0157,10150.775
384.1902,10183.525
384.3646,10147.625
384.5391,10230.275
384.7134,10444.3833
384.8878,10867.2917
385.0622,10900.425
385.2365,10554.0333
385.4109,10408.575
385.5852,10420.2417
385.7594,10827.1083
385.9337,11224.9667
386.1079,11518.9667
386.2822,11781.6583
386.4564,11445.0667
386.6306,11230.0917
386.8047,11391.3333
386.9789,11632.6917
387.153,11968.125
387.3271,11678.4833
387.5012,11419.525
387.6752,11482.0667
387.8492,11699.7083
388.0233,11347.1667
388.1972,11015.7917
388.3712,10987.5667
388.5452,11052.0167
388.7191,11298.125
388.893,11787.825
389.0669,11281.9333
389.2408,10642.3667
389.4146,10347.225
389.5884,10177.925
389.7623,10132.2333
389.9361,10054.25
390.1098,10020.0833
390.2835,10042.1583
390.4573,10034.8583
390.631,10048.4917
390.8047,10112.7667
390.9784,10107.6917
391.152,10050.55
391.3256,10044.7083
391.4992,10017.0667
391.6728,10105.9583
391.8464,10253.0833
392.0199,10189.8583
392.1934,10103.3417
392.3669,10240.7333
392.5403,10389.85
392.7138,10557.1917
392.8873,10592.75
393.0607,10515.0667
393.2341,10523.2
393.4074,10494.2417
393.5808,10384.6417
393.7542,10417.6333
393.9274,10357.1167
394.1007,10391.7
394.274,10623.5167
394.4472,10817.4917
394.6205,11053.3833
394.7937,11220.6333
394.9668,11267.2333
395.14,10992.0083
395.3131,10566.55
395.4863,10411.3917
395.6594,10353.2167
395.8325,10270.7167
396.0055,10381.625
396.1786,10512.125
396.3516,10547.9833
396.5246,10327.7333
396.6975,10164.4083
396.8705,10388.1083
397.0434,10532.7917
397.2163,10342.65
397.3892,10292.1
397.5621,10461.4083
397.735,10677.5917
397.9077,10817.1167
398.0806,10783.5667
398.2534,11180.8
398.4261,10996.3667
398.5989,10846.95
398.7716,10881.4833
398.9443,11352.8167
399.117,11804.175
399.2896,11715.3
399.4623,11183.2333
399.6349,11131.425
399.8075,11032.0167
399.9801,10630.9667
400.1526,10394.9167
400.3252,10313.225
400.4977,10393.2917
400.6702,10341.9417
400.8427,10075.7667
401.0151,9972.1083
401.1875,9828.1917
401.36,9805.4583
401.5323,9669.4333
401.7047,9628.45
401.877,9707.1083
402.0494,9809.9667
402.2216,9941.1167
402.394,9921.4083
402.5662,10091.35
402.7385,10449.6333
402.9107,10336.875
403.0829,10103.6083
403.2551,9977.7083
403.4272,9949.55
403.5994,9900.925
403.7715,9981.2667
403.9436,10009.775
404.1156,10026.3833
