Timestamp,01/13/2024 03:25:09
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2699.7133
218.2508,2757.3
218.442,2813.8067
218.6332,2877.9533
218.8244,2937.48
219.0156,3003.48
219.2067,3069.9933
219.3979,3138.6267
219.589,3212.3067
219.7801,3284.4667
219.9712,3357.5467
220.1623,3437.5467
220.3533,3519.8467
220.5444,3604.2933
220.7354,3691.0133
220.9264,3775.6067
221.1174,3869.3667
221.3083,3966.6533
221.4993,4057.3533
221.6902,4153.3333
221.8812,4254.86
222.0721,4360.72
222.263,4466.4333
222.4538,4579.16
222.6447,4693.0467
222.8355,4806.3933
223.0264,4922.9267
223.2172,5038.1933
223.408,5165.2733
223.5987,5291.5533
223.7895,5417.7533
223.9802,5555.16
224.1709,5686.4133
224.3616,5829.7667
224.5524,5971.7333
224.743,6117.1067
224.9337,6256.6133
225.1243,6416.12
225.315,6565.5867
225.5056,6708.6867
225.6962,6871.3533
225.8867,7035.9533
226.0773,7197.8733
226.2678,7361.1933
226.4584,7525.3333
226.6489,7701.26
226.8394,7863.66
227.0298,8041.2333
227.2203,8228.82
227.4108,8424.4733
227.6012,8611.8467
227.7916,8793.0533
227.982,8986.7933
228.1723,9175.44
228.3627,9373.7333
228.5531,9572.24
228.7434,9771.56
228.9337,9974.0533
229.124,10187.5133
229.3143,10399.4
229.5045,10634.5667
229.6948,10861.1133
229.885,11093.5333
230.0752,11332.5533
230.2654,11572.9733
230.4556,11805.6
230.6457,12042.1067
230.8358,12279.52
231.026,12518.6
231.2161,12758.2667
231.4062,13003.5333
231.5963,13245.8467
231.7863,13498.28
231.9764,13765.8
232.1664,14036.9733
232.3564,14315.8333
232.5464,14577.2467
232.7364,14852.44
232.9263,15117.02
233.1163,15404.5733
233.3062,15690.7533
233.4961,15994.6267
233.686,16279.8533
233.8758,16542.32
234.0657,16809.56
234.2555,17103.4867
234.4454,17401.08
234.6352,17686.5267
234.825,17981.5933
235.0147,18264.7067
235.2045,18546.2667
235.3942,18836.3533
235.5839,19131.14
235.7737,19418.0933
235.9633,19704.1333
236.153,20015.98
236.3427,20326.6
236.5323,20624.3933
236.7219,20905.6933
236.9115,21171.6867
237.1011,21450.2933
237.2907,21758.7333
237.4803,22063.88
237.6698,22354.9667
237.8593,22651.7067
238.0488,22945.62
238.2383,23246.4
238.4278,23540.4067
238.6172,23860.42
238.8066,24167.7467
238.9961,24462.8933
239.1855,24796.7067
239.3748,25082.3333
239.5642,25370.2
239.7536,25677.58
239.9429,25974.48
240.1322,26246.6267
240.3215,26530.7933
240.5108,26828.9667
240.7001,27130.7733
240.8893,27421.4733
241.0786,27710.66
241.2677,27985.56
241.457,28308.32
241.6461,28541.2467
241.8353,28801.6533
242.0244,29060.84
242.2136,29313.9533
242.4027,29587.26
242.5918,29842.1
242.7809,30078.3467
242.9699,30236.0533
243.159,30435.56
243.348,30750.2667
243.537,31081.7133
243.726,31339.84
243.915,31585.0267
244.1039,31825.3933
244.2929,31974.24
244.4818,32110.7
244.6707,32361.5733
244.8596,32695.26
245.0485,32996.1667
245.2373,33288.1867
245.4262,33566.2933
245.615,33816.1067
245.8038,34017.18
245.9926,34269.2467
246.1814,34486.1467
246.3701,34537.7067
246.5589,34644.4733
246.7476,34893.72
246.9363,35216.5067
247.1249,35492.5
247.3136,35757.2933
247.5023,35992.5467
247.6909,36266.9867
247.8795,36501.3267
248.0681,36736.74
248.2567,36967.5333
248.4453,37183.7867
248.6338,37389.8333
248.8224,37471.08
249.0109,37449.5267
249.1994,37635.02
249.3878,37924.0067
249.5763,38179.5733
249.7648,38414.7333
249.9532,38639.6933
250.1416,38911.7333
250.33,39155.4467
250.5183,39395.66
250.7067,39583.78
250.8951,39751.66
251.0834,39925.2933
251.2717,40085.7333
251.46,40240.4867
251.6483,40389.98
251.8365,40476.5467
252.0247,40465.6133
252.213,40641.8533
252.4012,40825.9933
252.5894,41090.3333
252.7775,41249.66
252.9657,41404.3667
253.1538,41613.5
253.3419,41768.5333
253.53,41881.6267
253.7181,42017.5133
253.9062,42161.2733
254.0942,42287.78
254.2823,42384.6933
254.4703,42482.7333
254.6583,42590.7533
254.8463,42695.9933
255.0342,42763.5333
255.2222,42837.4933
255.4101,42852.72
255.598,42845.1533
255.7859,42970.3333
255.9738,43147.2133
256.1616,43325.7933
256.3495,43513.4267
256.5373,43648.12
256.7251,43854.0333
256.9129,43978.6133
257.1006,44087.6933
257.2884,44221.96
257.4761,44377.4733
257.6638,44476.84
257.8515,44529.1333
258.0392,44607.4733
258.2269,44666.6667
258.4146,44726.3467
258.6022,44808.62
258.7898,44830.8133
258.9774,44883.3533
259.165,44970.4067
259.3525,45034.1467
259.5401,45077.2667
259.7276,45180.0667
259.9151,45268.56
260.1026,45340.1467
260.2901,45436.1267
260.4776,45528.8067
260.665,45677.1333
260.8524,45815.86
261.0398,45939.6867
261.2272,45997.8533
261.4146,46019.5533
261.6019,46095.0333
261.7893,46172.8733
261.9766,46238.2333
262.1639,46308.62
262.3512,46314.78
262.5384,46336.6267
262.7257,46359.5667
262.9129,46408.5333
263.1001,46442.6133
263.2873,46537.58
263.4745,46592.7
263.6617,46538.06
263.8488,46587.3933
264.0359,46646.82
264.2231,46674.1867
264.4101,46718.7867
264.5972,46774.1333
264.7842,46823.66
264.9713,46840.8267
265.1583,46858.2133
265.3453,46888.8067
265.5323,46950.5133
265.7193,46994.7267
265.9062,47084.24
266.0931,47121.1667
266.2801,47133.1733
266.4669,47201.68
266.6538,47270.82
266.8407,47338.2667
267.0276,47330.64
267.2143,47324.3
267.4012,47378.2933
267.588,47333.76
267.7747,47352.2733
267.9615,47379.1667
268.1482,47389.18
268.3349,47420.7267
268.5217,47427.7533
268.7083,47395.6867
268.895,47398.4933
269.0817,47453.18
269.2682,47465.1667
269.4549,47427.06
269.6415,47350.92
269.8281,47350.5733
270.0146,47411.5067
270.2012,47454.2267
270.3877,47505.9
270.5742,47519.6067
270.7607,47530.8733
270.9472,47550.6067
271.1336,47556.1867
271.32,47548.3533
271.5065,47538.3467
271.6929,47541.9467
271.8792,47602.1267
272.0656,47620.9933
272.252,47657.8
272.4383,47689.78
272.6246,47684.5533
272.8109,47694.6933
272.9972,47794.9533
273.1835,47864.4933
273.3697,47909.9533
273.5559,47953.8467
273.7421,47986.12
273.9283,47995.9133
274.1145,48024.6933
274.3007,48056.1267
274.4868,48112.8133
274.6729,48203.7467
274.859,48252.9133
275.0451,48286.04
275.2311,48214.0667
275.4172,48263.0267
275.6032,48329.5533
275.7892,48402.34
275.9752,48434.7067
276.1612,48494.2933
276.3472,48489.9067
276.5331,48510.8
276.719,48544.0067
276.9049,48584.0667
277.0908,48577.38
277.2767,48601.7867
277.4625,48653.7
277.6484,48675.5867
277.8342,48674.78
278.02,48718.7933
278.2057,48803.2733
278.3915,48895.4867
278.5772,48937.3467
278.763,48932.96
278.9487,49023.2133
279.1343,49111.7733
279.32,49135.28
279.5057,49121.4
279.6913,49036.72
279.877,49045.1733
280.0625,49082.1933
280.2481,49056.8533
280.4337,49055.4733
280.6192,49155.06
280.8048,49244.9667
280.9903,49249.2133
281.1758,49223.8867
281.3612,49209.4133
281.5467,49228.3267
281.7321,49324.1867
281.9175,49390.0333
282.1029,49411.6
282.2884,49449.4267
282.4737,49433.94
282.6591,49420.46
282.8444,49455.6867
283.0297,49492.0067
283.215,49541.5667
283.4002,49589.24
283.5855,49567.78
283.7707,49506.38
283.956,49531.9933
284.1412,49562.9267
284.3264,49653.5467
284.5115,49748.1333
284.6967,49827.62
284.8818,49833.5467
285.0669,49797.76
285.252,49861.7733
285.4371,49921.3467
285.6222,49928.68
285.8072,49930.7267
285.9922,49954.4867
286.1772,50033.56
286.3622,50127.92
286.5472,50129.9067
286.7321,50114.8067
286.9171,50213.66
287.102,50276.5533
287.2869,50381.5533
287.4717,50523.72
287.6566,50575.54
287.8415,50630.04
288.0263,50667.64
288.2111,50623.54
288.3959,50586.5733
288.5806,50643.44
288.7654,50718.7867
288.9501,50900.0533
289.1348,50983.3467
289.3195,51031.84
289.5042,51111.26
289.6889,51224.8333
289.8735,51190.0267
290.0581,51226.2867
290.2428,51197.38
290.4273,51271.0133
290.6119,51387.5533
290.7965,51445.0
290.981,51515.6267
291.1655,51568.7867
291.35,51499.4267
291.5345,51487.0
291.719,51557.9067
291.9034,51636.7467
292.0878,51784.0
292.2722,51830.06
292.4566,51845.94
292.641,51928.7933
292.8253,51991.2
293.0096,52019.0867
293.194,52111.4733
293.3783,52181.66
293.5626,52286.0333
293.7468,52367.8867
293.9311,52452.9333
294.1153,52431.3067
294.2995,52335.4733
294.4837,52319.04
294.6678,52317.7733
294.852,52344.44
295.0361,52433.7067
295.2202,52519.4867
295.4043,52628.7067
295.5884,52672.7667
295.7725,52744.3267
295.9565,52780.2133
296.1405,52757.7867
296.3246,52784.9
296.5085,52938.0333
296.6925,53085.0867
296.8764,53142.8333
297.0603,53166.9467
297.2443,53202.4067
297.4282,53204.6333
297.612,53206.8733
297.7959,53212.84
297.9797,53257.84
298.1635,53256.2467
298.3474,53408.6
298.5311,53531.5267
298.7149,53536.3333
298.8987,53495.2
299.0823,53522.2467
299.2661,53498.1733
299.4498,53424.3267
299.6334,53494.6867
299.8171,53594.9
300.0007,53638.1933
300.1843,53706.5667
300.368,53750.1
300.5515,53783.5267
300.7351,53816.0467
300.9186,53852.6267
301.1021,53862.64
301.2857,53923.9467
301.4691,53989.54
301.6526,54080.6467
301.8361,54089.7933
302.0195,54097.0667
302.2029,54142.1667
302.3863,54207.5
302.5697,54226.26
302.753,54300.2867
302.9364,54416.02
303.1197,54556.0667
303.303,54588.5133
303.4863,54577.84
303.6696,54506.0933
303.8528,54481.7133
304.036,54495.4667
304.2192,54602.6267
304.4024,54644.4867
304.5856,54633.1933
304.7688,54692.64
304.9519,54772.0533
305.135,54795.7067
305.3181,54820.3733
305.5012,54870.9933
305.6842,54953.8533
305.8673,55015.82
306.0504,55010.6533
306.2333,54940.6933
306.4163,54990.84
306.5993,55000.0333
306.7822,55072.68
306.9652,55151.86
307.1481,55150.1733
307.331,55163.2933
307.5139,55176.22
307.6967,55175.42
307.8796,55195.2133
308.0624,55250.1267
308.2452,55228.4867
308.428,55232.0467
308.6107,55287.5533
308.7935,55291.8
308.9762,55307.18
309.1589,55361.6933
309.3416,55395.4067
309.5243,55420.16
309.7069,55450.4667
309.8896,55453.64
310.0721,55471.6133
310.2548,55529.5867
310.4373,55575.48
310.6199,55674.5067
310.8024,55684.9
310.985,55722.0067
311.1674,55676.2333
311.3499,55624.6733
311.5324,55693.96
311.7148,55812.1267
311.8973,55810.6467
312.0797,55845.9533
312.2621,55910.8467
312.4445,55889.0133
312.6268,55882.5133
312.8091,55937.3067
312.9915,55902.4667
313.1738,55910.0267
313.356,55894.0
313.5383,55878.4867
313.7206,55923.8267
313.9027,55888.1333
314.085,55913.7467
314.2672,55958.34
314.4493,56024.92
314.6314,56095.2667
314.8136,56163.7667
314.9957,56135.9067
315.1778,56108.7733
315.3598,56152.76
315.5419,56208.26
315.724,56260.4467
315.9059,56273.4733
316.088,56287.0467
316.2699,56376.5667
316.4519,56432.8933
316.6338,56414.44
316.8157,56308.92
316.9977,56320.0733
317.1795,56419.8133
317.3614,56523.2267
317.5432,56603.42
317.7251,56639.3067
317.9069,56550.78
318.0887,56546.28
318.2704,56487.1467
318.4522,56531.7667
318.6339,56620.2467
318.8156,56757.8533
318.9973,56757.1533
319.179,56825.1667
319.3607,56921.3533
319.5423,56995.0
319.7239,57008.1467
319.9055,56982.16
320.0871,57024.0333
320.2687,57064.2533
320.4502,57062.1333
320.6317,57003.58
320.8132,57079.0667
320.9947,57147.66
321.1761,57215.26
321.3576,57241.6133
321.5391,57257.2667
321.7205,57309.5733
321.9019,57336.4867
322.0832,57337.02
322.2646,57331.18
322.4459,57348.0267
322.6272,57350.9933
322.8085,57358.84
322.9898,57382.5933
323.1711,57369.3067
323.3523,57366.58
323.5335,57364.6733
323.7147,57503.22
323.8959,57686.3933
324.0771,57768.2133
324.2582,57787.24
324.4393,57821.02
324.6204,57886.04
324.8015,57937.4867
324.9826,58041.0
325.1637,58192.7733
325.3447,58199.0533
325.5257,58192.3533
325.7067,58176.34
325.8877,58047.3933
326.0686,58002.5067
326.2496,58067.4867
326.4305,58069.5867
326.6114,58130.24
326.7922,58183.24
326.9731,58234.0467
327.1539,58261.1467
327.3347,58328.2667
327.5155,58397.6333
327.6963,58535.54
327.8771,58581.5867
328.0578,58490.26
328.2385,58354.4267
328.4193,58382.3667
328.5999,58410.08
328.7806,58401.26
328.9613,58448.38
329.1419,58435.1467
329.3225,58488.4067
329.5031,58470.28
329.6837,58458.8933
329.8642,58435.7867
330.0447,58440.6333
330.2252,58417.1333
330.4057,58389.72
330.5862,58399.9867
330.7667,58448.18
330.9471,58514.4067
331.1275,58666.4667
331.3079,58759.42
331.4883,58904.76
331.6687,58887.8467
331.849,58701.88
332.0293,58585.2533
332.2096,58530.0267
332.3899,58563.2933
332.5702,58664.92
332.7504,58756.72
332.9306,58854.7
333.1108,58810.4
333.291,58736.8333
333.4712,58737.8467
333.6514,58804.4867
333.8315,58800.8333
334.0116,58814.6467
334.1917,58903.6333
334.3717,58984.9867
334.5518,59026.66
334.7318,58956.0333
334.9119,58933.9067
335.0918,58993.0067
335.2718,59050.1533
335.4518,59082.2933
335.6317,59135.3133
335.8116,59240.7067
335.9915,59190.8267
336.1714,59059.8867
336.3513,59029.1933
336.5311,59072.58
336.7109,59188.7667
336.8907,59248.88
337.0705,59087.4733
337.2502,58891.2
337.43,58831.6533
337.6097,58768.9133
337.7894,58766.4267
337.9691,58825.7733
338.1488,58896.9733
338.3284,58948.1067
338.508,59085.0133
338.6877,59216.0733
338.8672,59234.8067
339.0468,59173.3933
339.2263,59138.0333
339.4059,59524.7067
339.5854,59911.0867
339.7649,59543.04
339.9443,59280.4067
340.1238,59180.9133
340.3032,59175.66
340.4826,59205.7067
340.662,59099.9533
340.8414,59014.2733
341.0207,59037.74
341.2001,59068.0533
341.3794,59068.54
341.5587,59160.02
341.738,59218.04
341.9172,59228.9533
342.0965,59226.1867
342.2757,59091.4667
342.4549,58927.9933
342.6341,58954.6667
342.8132,59020.64
342.9923,59235.68
343.1715,59459.9467
343.3506,59457.82
343.5296,59198.4267
343.7087,59079.2467
343.8878,59005.1667
344.0668,59021.3333
344.2458,59033.82
344.4248,58932.6333
344.6037,58904.4933
344.7827,58952.8733
344.9616,58926.24
345.1405,58932.5067
345.3194,58948.06
345.4982,58879.1933
345.6771,58821.1067
345.8559,58823.4133
346.0347,58827.3267
346.2135,58794.9867
346.3923,58785.1
346.571,58718.5133
346.7498,58691.1133
346.9285,58780.6533
347.1071,58722.5467
347.2859,58612.6267
347.4645,58679.0067
347.6431,58752.42
347.8217,58772.0333
348.0003,58675.7067
348.1789,58665.0667
348.3574,58656.5533
348.5359,58589.6533
348.7145,58498.5667
348.893,58538.6
349.0714,58546.4067
349.2499,58422.0733
349.4283,58323.56
349.6068,58215.6267
349.7852,58180.7
349.9635,58209.8467
350.1419,58198.0733
350.3202,58145.2
350.4985,58042.1667
350.6768,57959.7333
350.8551,57913.2667
351.0334,57910.64
351.2116,57883.2733
351.3898,57899.1733
351.568,57808.3067
351.7462,57815.0
351.9243,57772.8867
352.1025,57684.02
352.2806,57607.82
352.4587,57582.6933
352.6368,57517.12
352.8148,57410.04
352.9929,57352.3867
353.1709,57414.6333
353.3489,57427.4733
353.5268,57344.6933
353.7048,57260.5
353.8828,57212.92
354.0607,57126.3867
354.2386,57117.0667
354.4165,57073.42
354.5943,57014.5733
354.7722,57009.8533
354.95,57101.2667
355.1278,57094.58
355.3056,56961.32
355.4833,56773.2467
355.6611,56609.9
355.8388,56500.46
356.0165,56476.2067
356.1942,56512.62
356.3719,56583.4133
356.5495,56550.5133
356.7271,56474.5333
356.9047,56437.6667
357.0823,56432.12
357.2599,56460.4867
357.4374,56387.1533
357.6149,56222.9533
357.7924,56085.9467
357.9699,56090.5333
358.1474,56041.2133
358.3248,55903.3
358.5023,55866.94
358.6797,55727.0867
358.8571,55653.6667
359.0344,55581.3067
359.2118,55469.58
359.3891,55490.1267
359.5664,55349.4533
359.7437,55324.98
359.9209,55303.6333
360.0982,55136.1667
360.2754,54953.3267
360.4526,55039.6467
360.6298,54998.36
360.807,54943.1933
360.9841,54940.1333
361.1613,55022.26
361.3383,55345.1267
361.5154,55282.48
361.6925,55335.98
361.8695,55203.2333
362.0466,55015.7133
362.2236,54782.68
362.4005,54570.0467
362.5775,54306.2933
362.7545,54180.64
362.9314,54053.5533
363.1083,54166.3333
363.2852,54795.5467
363.462,54673.98
363.6389,54441.1
363.8157,54173.9867
363.9925,53866.5467
364.1693,53703.1933
364.346,53565.92
364.5228,53682.0333
364.6996,53962.1333
364.8762,53969.6667
365.0529,54061.16
365.2296,54292.6267
365.4062,54034.3533
365.5829,53979.62
365.7595,53980.1133
365.9361,53843.58
366.1126,53766.24
366.2892,55118.6
366.4657,56760.4533
366.6422,56987.2467
366.8186,56083.9267
366.9951,55922.58
367.1716,55101.86
367.348,56164.7533
367.5244,56370.5067
367.7008,55380.6067
367.8772,54659.0467
368.0535,54829.9133
368.2298,56946.5133
368.4061,58192.5533
368.5824,56996.4733
368.7586,56267.7
368.9349,55647.0733
369.1111,54265.4667
369.2873,53506.0467
369.4635,53411.3867
369.6396,53230.8667
369.8158,53288.7533
369.9919,54077.44
370.168,55369.74
370.3441,55087.7267
370.5202,54064.2867
370.6962,53348.1067
370.8722,52891.78
371.0482,52777.8733
371.2242,52976.68
371.4002,53570.3067
371.5761,53669.9533
371.752,53351.0933
371.9279,53464.1
372.1038,53550.8667
372.2796,53315.78
372.4555,53286.7867
372.6313,53239.7267
372.8071,52942.1067
372.9829,52898.6133
373.1586,53341.78
373.3344,53255.5333
373.5101,52863.9133
373.6858,52814.8067
373.8615,52577.5067
374.0371,52802.5067
374.2127,53279.8467
374.3884,52916.2
374.564,52686.08
374.7395,52581.9267
374.9151,52569.88
375.0906,53397.58
375.2661,54000.7467
375.4416,53327.6867
375.6171,53392.72
375.7925,53561.92
375.968,53580.8933
376.1434,53336.1133
376.3188,53341.64
376.4941,53317.8067
376.6695,53414.5133
376.8448,53653.3867
377.0201,53971.12
377.1954,54234.12
377.3707,53927.44
377.5459,54317.9133
377.7212,55089.7733
377.8964,56307.2133
378.0715,56425.2
378.2467,56103.3133
378.4218,55432.7267
378.597,54430.76
378.7721,54421.34
378.9472,54542.8267
379.1222,56824.4533
379.2973,56947.64
379.4723,57790.9867
379.6473,61032.0267
379.8223,61781.9867
379.9972,59896.8133
380.1722,57940.0533
380.3471,57601.5933
380.522,55601.32
380.6969,54837.5867
380.8717,55217.5533
381.0466,54635.42
381.2214,55469.5333
381.3962,55823.1867
381.571,55198.4733
381.7457,54773.1667
381.9204,54987.1
382.0952,54610.94
382.2699,55219.7133
382.4445,55968.18
382.6192,56730.5733
382.7938,57459.7867
382.9685,58098.6867
383.1431,57240.72
383.3176,55810.9933
383.4922,55132.4867
383.6667,55548.5067
383.8412,55148.9867
384.0157,54884.6533
384.1902,55153.8733
384.3646,54922.8533
384.5391,55130.6667
384.7134,56295.2067
384.8878,58740.1867
385.0622,59809.6
385.2365,57763.86
385.4109,56388.0
385.5852,56048.1333
385.7594,57970.1733
385.9337,61030.0133
386.1079,62652.9267
386.2822,64849.88
386.4564,65472.0333
386.6306,64370.3133
386.8047,63679.28
386.9789,64035.3267
387.153,65455.0067
387.3271,65535.0
387.5012,65533.96
387.6752,65496.5467
387.8492,65533.6267
388.0233,65530.5
388.1972,65115.78
388.3712,63681.1733
388.5452,61806.8267
388.7191,61341.2067
388.893,63814.5
389.0669,64140.4733
389.2408,60793.0333
389.4146,56297.1467
389.5884,54492.6467
389.7623,54464.1333
389.9361,54652.86
390.1098,54346.9533
390.2835,54447.06
390.4573,54298.6933
390.631,54295.48
390.8047,54637.7867
390.9784,54810.5333
391.152,54303.4067
391.3256,54193.1533
391.4992,54031.3867
391.6728,54279.2333
391.8464,55552.9267
392.0199,55403.12
392.1934,54540.3133
392.3669,55089.84
392.5403,55973.12
392.7138,56984.6267
392.8873,57707.4133
393.0607,57034.5667
393.2341,56818.26
393.4074,56936.88
393.5808,56105.7867
393.7542,56199.14
393.9274,56291.08
394.1007,55735.5067
394.274,57645.0933
394.4472,58592.6
394.6205,59999.0
394.7937,61128.5067
394.9668,61667.4533
395.14,60985.9933
395.3131,57855.0333
395.4863,55859.0067
395.6594,55767.2733
395.8325,55261.68
396.0055,56201.38
396.1786,56842.82
396.3516,57653.1467
396.5246,56320.08
396.6975,54973.1133
396.8705,55641.7333
397.0434,57625.3733
397.2163,56291.3867
397.3892,55711.5133
397.5621,56390.7933
397.735,57599.9
397.9077,58800.5933
398.0806,58459.58
398.2534,60375.7533
398.4261,60589.8733
398.5989,58852.4267
398.7716,59183.0333
398.9443,60639.22
399.117,63890.2133
399.2896,65532.3267
399.4623,65188.18
399.6349,63474.2933
399.8075,61921.9733
399.9801,58357.68
400.1526,56158.8067
400.3252,55567.9933
400.4977,55617.1333
400.6702,56372.6467
400.8427,54482.6
401.0151,53944.0467
401.1875,52944.1
401.36,52714.4133
401.5323,52321.82
401.7047,51879.14
401.877,52411.8867
402.0494,52815.8267
402.2216,53835.6733
402.394,53738.6867
402.5662,54088.3
402.7385,56844.6933
402.9107,56435.8933
403.0829,54775.48
403.2551,54147.4867
403.4272,53532.7533
403.5994,53494.94
403.7715,53866.6933
403.9436,54455.7133
404.1156,54359.9267
