Timestamp,01/13/2024 02:06:46
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2692.5933
218.2508,2750.36
218.442,2804.88
218.6332,2869.6467
218.8244,2927.6533
219.0156,2992.5067
219.2067,3060.9267
219.3979,3130.2533
219.589,3200.9067
219.7801,3275.0533
219.9712,3348.9533
220.1623,3426.0067
220.3533,3510.5267
220.5444,3593.5333
220.7354,3677.5333
220.9264,3764.6
221.1174,3859.1467
221.3083,3955.3067
221.4993,4046.38
221.6902,4139.1533
221.8812,4244.0067
222.0721,4347.3467
222.263,4450.64
222.4538,4563.5067
222.6447,4677.1267
222.8355,4793.06
223.0264,4909.3133
223.2172,5025.96
223.408,5151.2267
223.5987,5279.1533
223.7895,5406.0067
223.9802,5541.9467
224.1709,5672.74
224.3616,5815.12
224.5524,5956.16
224.743,6100.8467
224.9337,6238.9333
225.1243,6398.72
225.315,6552.0467
225.5056,6694.14
225.6962,6855.1267
225.8867,7018.3333
226.0773,7179.1
226.2678,7342.4867
226.4584,7511.0333
226.6489,7681.4667
226.8394,7844.12
227.0298,8025.0333
227.2203,8209.4
227.4108,8405.6067
227.6012,8589.7267
227.7916,8772.4533
227.982,8964.7733
228.1723,9153.0867
228.3627,9353.74
228.5531,9548.4133
228.7434,9746.2533
228.9337,9954.26
229.124,10166.9667
229.3143,10382.62
229.5045,10608.1733
229.6948,10839.9867
229.885,11075.1133
230.0752,11313.38
230.2654,11549.7533
230.4556,11783.5933
230.6457,12021.14
230.8358,12257.4533
231.026,12497.52
231.2161,12740.3733
231.4062,12988.12
231.5963,13226.4
231.7863,13479.2133
231.9764,13745.92
232.1664,14013.4333
232.3564,14293.8667
232.5464,14558.7933
232.7364,14835.68
232.9263,15098.8267
233.1163,15381.2
233.3062,15671.4533
233.4961,15982.1533
233.686,16261.86
233.8758,16522.6133
234.0657,16793.3933
234.2555,17094.0733
234.4454,17384.32
234.6352,17677.7333
234.825,17965.62
235.0147,18249.0267
235.2045,18536.7933
235.3942,18821.8667
235.5839,19116.08
235.7737,19404.6067
235.9633,19687.6067
236.153,20004.5267
236.3427,20314.8333
236.5323,20614.4733
236.7219,20900.38
236.9115,21170.1533
237.1011,21445.98
237.2907,21759.44
237.4803,22064.16
237.6698,22351.6933
237.8593,22654.7533
238.0488,22946.4467
238.2383,23256.1267
238.4278,23547.2933
238.6172,23866.8467
238.8066,24170.7133
238.9961,24471.1933
239.1855,24792.9867
239.3748,25089.5667
239.5642,25378.5533
239.7536,25687.6733
239.9429,25985.2667
240.1322,26252.52
240.3215,26543.4333
240.5108,26846.0667
240.7001,27149.9
240.8893,27437.8667
241.0786,27731.4733
241.2677,28009.2867
241.457,28325.98
241.6461,28567.06
241.8353,28820.28
242.0244,29089.2067
242.2136,29342.5933
242.4027,29611.5
242.5918,29872.3467
242.7809,30114.5467
242.9699,30269.7533
243.159,30466.1667
243.348,30787.0267
243.537,31120.0333
243.726,31385.6667
243.915,31637.72
244.1039,31868.1667
244.2929,32020.0533
244.4818,32161.36
244.6707,32410.7333
244.8596,32746.9
245.0485,33046.34
245.2373,33336.4
245.4262,33631.02
245.615,33869.1467
245.8038,34080.0067
245.9926,34331.5933
246.1814,34544.0933
246.3701,34596.2467
246.5589,34707.74
246.7476,34953.4667
246.9363,35282.5467
247.1249,35558.94
247.3136,35834.4133
247.5023,36075.5067
247.6909,36337.9133
247.8795,36569.3733
248.0681,36818.1333
248.2567,37047.88
248.4453,37263.8533
248.6338,37476.4
248.8224,37555.58
249.0109,37536.7067
249.1994,37727.88
249.3878,38012.8067
249.5763,38272.4933
249.7648,38508.2267
249.9532,38735.44
250.1416,38998.02
250.33,39254.02
250.5183,39492.3533
250.7067,39672.56
250.8951,39850.0933
251.0834,40025.7467
251.2717,40198.0067
251.46,40355.58
251.6483,40497.5533
251.8365,40578.4733
252.0247,40571.7867
252.213,40738.56
252.4012,40931.4533
252.5894,41193.1
252.7775,41359.0333
252.9657,41518.4267
253.1538,41727.18
253.3419,41882.4267
253.53,42004.2933
253.7181,42148.2
253.9062,42272.3533
254.0942,42397.22
254.2823,42500.1667
254.4703,42596.0667
254.6583,42710.9067
254.8463,42821.6333
255.0342,42884.7733
255.2222,42966.0733
255.4101,42965.4533
255.598,42966.7933
255.7859,43094.6867
255.9738,43277.5667
256.1616,43453.2
256.3495,43643.2533
256.5373,43778.5733
256.7251,43984.0
256.9129,44110.64
257.1006,44214.34
257.2884,44353.8533
257.4761,44508.4133
257.6638,44597.8333
257.8515,44654.5933
258.0392,44736.0
258.2269,44800.82
258.4146,44868.3133
258.6022,44936.4867
258.7898,44961.2
258.9774,45015.0067
259.165,45105.8867
259.3525,45164.56
259.5401,45211.4333
259.7276,45314.14
259.9151,45402.9667
260.1026,45472.3067
260.2901,45564.4867
260.4776,45657.62
260.665,45815.4333
260.8524,45948.0267
261.0398,46075.8333
261.2272,46137.5933
261.4146,46157.6133
261.6019,46221.9133
261.7893,46314.42
261.9766,46365.96
262.1639,46454.56
262.3512,46456.4667
262.5384,46472.2267
262.7257,46504.7733
262.9129,46549.5667
263.1001,46581.9533
263.2873,46672.4467
263.4745,46722.2733
263.6617,46668.68
263.8488,46716.94
264.0359,46767.3667
264.2231,46816.6333
264.4101,46851.0533
264.5972,46906.6667
264.7842,46946.0667
264.9713,46985.72
265.1583,46994.9
265.3453,47022.12
265.5323,47083.0733
265.7193,47141.8667
265.9062,47221.4267
266.0931,47259.4
266.2801,47269.5133
266.4669,47332.3
266.6538,47394.32
266.8407,47465.1267
267.0276,47460.54
267.2143,47455.3
267.4012,47510.7667
267.588,47458.1533
267.7747,47478.98
267.9615,47500.5933
268.1482,47507.9333
268.3349,47544.1333
268.5217,47547.38
268.7083,47512.88
268.895,47526.5733
269.0817,47583.4333
269.2682,47587.46
269.4549,47548.1933
269.6415,47477.3267
269.8281,47479.5267
270.0146,47534.1467
270.2012,47573.54
270.3877,47618.7867
270.5742,47633.14
270.7607,47650.32
270.9472,47666.9733
271.1336,47655.2067
271.32,47657.2133
271.5065,47650.8
271.6929,47657.8867
271.8792,47711.2733
272.0656,47730.76
272.252,47771.42
272.4383,47796.9667
272.6246,47794.6533
272.8109,47807.1933
272.9972,47901.6467
273.1835,47971.6933
273.3697,48012.9267
273.5559,48060.7067
273.7421,48097.6
273.9283,48110.1867
274.1145,48132.6667
274.3007,48159.2733
274.4868,48213.1667
274.6729,48315.3533
274.859,48355.2933
275.0451,48383.6933
275.2311,48305.8
275.4172,48359.3067
275.6032,48430.44
275.7892,48497.9867
275.9752,48521.24
276.1612,48604.1267
276.3472,48591.5533
276.5331,48596.4867
276.719,48644.2
276.9049,48681.6467
277.0908,48677.98
277.2767,48694.2733
277.4625,48751.7267
277.6484,48764.96
277.8342,48783.5067
278.02,48814.2533
278.2057,48887.1067
278.3915,48982.3067
278.5772,49029.8267
278.763,49016.9733
278.9487,49111.2533
279.1343,49196.32
279.32,49225.14
279.5057,49192.04
279.6913,49123.64
279.877,49134.8333
280.0625,49174.26
280.2481,49146.3533
280.4337,49135.2333
280.6192,49239.9533
280.8048,49329.6133
280.9903,49333.9867
281.1758,49311.1667
281.3612,49287.5467
281.5467,49313.2267
281.7321,49397.84
281.9175,49460.1067
282.1029,49488.8333
282.2884,49533.9133
282.4737,49507.1933
282.6591,49487.02
282.8444,49540.1
283.0297,49564.36
283.215,49610.2933
283.4002,49662.2467
283.5855,49646.0267
283.7707,49588.34
283.956,49604.2667
284.1412,49634.1667
284.3264,49712.8
284.5115,49828.98
284.6967,49905.1533
284.8818,49914.1333
285.0669,49880.3067
285.252,49928.96
285.4371,49995.3067
285.6222,49992.54
285.8072,50004.64
285.9922,50020.4533
286.1772,50107.3533
286.3622,50195.52
286.5472,50197.5067
286.7321,50175.0733
286.9171,50277.8733
287.102,50343.36
287.2869,50446.2667
287.4717,50584.3867
287.6566,50637.1867
287.8415,50693.8467
288.0263,50727.7
288.2111,50689.88
288.3959,50646.6067
288.5806,50717.1
288.7654,50786.1267
288.9501,50957.3867
289.1348,51049.4
289.3195,51099.56
289.5042,51180.16
289.6889,51287.2867
289.8735,51260.6133
290.0581,51294.1667
290.2428,51265.2533
290.4273,51327.5467
290.6119,51451.02
290.7965,51513.24
290.981,51576.1267
291.1655,51628.8733
291.35,51571.8267
291.5345,51549.6267
291.719,51617.28
291.9034,51706.82
292.0878,51846.2133
292.2722,51901.14
292.4566,51908.3933
292.641,51998.7
292.8253,52059.84
293.0096,52090.1533
293.194,52181.0733
293.3783,52247.1
293.5626,52354.6667
293.7468,52432.28
293.9311,52512.8
294.1153,52488.98
294.2995,52404.4467
294.4837,52380.2533
294.6678,52372.0733
294.852,52400.04
295.0361,52496.1067
295.2202,52583.9933
295.4043,52691.8333
295.5884,52731.1867
295.7725,52796.6733
295.9565,52842.4267
296.1405,52812.1867
296.3246,52844.14
296.5085,52993.1733
296.6925,53133.0267
296.8764,53197.54
297.0603,53233.9933
297.2443,53258.9933
297.4282,53260.98
297.612,53266.7733
297.7959,53276.5667
297.9797,53318.6533
298.1635,53317.82
298.3474,53464.98
298.5311,53593.9733
298.7149,53589.3867
298.8987,53558.7467
299.0823,53590.0867
299.2661,53571.06
299.4498,53492.2067
299.6334,53555.9667
299.8171,53644.9667
300.0007,53698.48
300.1843,53762.1
300.368,53824.6067
300.5515,53845.9933
300.7351,53879.4067
300.9186,53916.2067
301.1021,53928.64
301.2857,53984.96
301.4691,54053.2733
301.6526,54145.0867
301.8361,54150.88
302.0195,54159.8533
302.2029,54210.4533
302.3863,54279.9067
302.5697,54286.7867
302.753,54370.36
302.9364,54487.04
303.1197,54616.8667
303.303,54651.1
303.4863,54642.92
303.6696,54576.88
303.8528,54543.14
304.036,54572.98
304.2192,54668.1267
304.4024,54709.84
304.5856,54707.2467
304.7688,54750.1733
304.9519,54828.9733
305.135,54860.24
305.3181,54892.4267
305.5012,54940.4533
305.6842,55027.5267
305.8673,55089.3467
306.0504,55084.7533
306.2333,55011.26
306.4163,55057.92
306.5993,55076.0533
306.7822,55145.1933
306.9652,55223.4733
307.1481,55213.24
307.331,55238.0133
307.5139,55247.7267
307.6967,55238.72
307.8796,55261.4
308.0624,55318.06
308.2452,55298.9467
308.428,55299.0133
308.6107,55358.8333
308.7935,55355.2467
308.9762,55382.86
309.1589,55435.6133
309.3416,55471.44
309.5243,55491.5733
309.7069,55526.2
309.8896,55532.54
310.0721,55543.5067
310.2548,55612.88
310.4373,55656.1333
310.6199,55744.4733
310.8024,55753.12
310.985,55799.02
311.1674,55752.9333
311.3499,55704.2067
311.5324,55767.46
311.7148,55885.0267
311.8973,55888.5267
312.0797,55921.3267
312.2621,55984.3867
312.4445,55961.4467
312.6268,55957.96
312.8091,56019.92
312.9915,55976.2467
313.1738,55981.9533
313.356,55975.36
313.5383,55946.0467
313.7206,55994.34
313.9027,55968.26
314.085,56002.3467
314.2672,56033.6267
314.4493,56096.0533
314.6314,56184.86
314.8136,56245.5867
314.9957,56223.4467
315.1778,56189.8733
315.3598,56225.5933
315.5419,56289.2733
315.724,56334.26
315.9059,56347.22
316.088,56350.1467
316.2699,56450.3533
316.4519,56511.4533
316.6338,56482.6333
316.8157,56391.38
316.9977,56401.14
317.1795,56507.6333
317.3614,56597.94
317.5432,56681.9933
317.7251,56714.9667
317.9069,56623.1733
318.0887,56622.8933
318.2704,56574.4533
318.4522,56619.6333
318.6339,56693.6933
318.8156,56840.6467
318.9973,56841.9267
319.179,56916.9133
319.3607,57004.7267
319.5423,57078.3867
319.7239,57089.4933
319.9055,57075.3533
320.0871,57102.7733
320.2687,57136.5867
320.4502,57147.24
320.6317,57079.6867
320.8132,57156.48
320.9947,57239.96
321.1761,57303.4467
321.3576,57323.7667
321.5391,57342.3267
321.7205,57385.4733
321.9019,57429.0467
322.0832,57416.5067
322.2646,57424.8533
322.4459,57436.0133
322.6272,57441.2133
322.8085,57448.2733
322.9898,57478.4
323.1711,57455.82
323.3523,57457.5933
323.5335,57450.8067
323.7147,57592.9133
323.8959,57779.48
324.0771,57852.1
324.2582,57882.14
324.4393,57911.3267
324.6204,57977.6133
324.8015,58023.4467
324.9826,58140.2867
325.1637,58287.1267
325.3447,58285.9333
325.5257,58293.12
325.7067,58276.2667
325.8877,58138.1
326.0686,58094.1867
326.2496,58166.8133
326.4305,58157.4
326.6114,58212.42
326.7922,58282.24
326.9731,58325.8133
327.1539,58357.56
327.3347,58424.5467
327.5155,58487.7533
327.6963,58622.6467
327.8771,58676.56
328.0578,58580.7667
328.2385,58440.72
328.4193,58467.8133
328.5999,58509.84
328.7806,58498.8267
328.9613,58539.6267
329.1419,58531.3933
329.3225,58582.32
329.5031,58569.6267
329.6837,58564.16
329.8642,58539.12
330.0447,58528.9933
330.2252,58521.92
330.4057,58486.0533
330.5862,58492.2667
330.7667,58540.72
330.9471,58610.34
331.1275,58768.92
331.3079,58855.08
331.4883,59013.7933
331.6687,58986.4467
331.849,58805.16
332.0293,58685.8533
332.2096,58634.5733
332.3899,58664.6
332.5702,58753.6267
332.7504,58845.9867
332.9306,58958.4867
333.1108,58919.7267
333.291,58831.0067
333.4712,58838.1267
333.6514,58903.58
333.8315,58907.5267
334.0116,58912.8467
334.1917,58998.0333
334.3717,59078.5067
334.5518,59128.14
334.7318,59060.68
334.9119,59040.7
335.0918,59091.9667
335.2718,59151.7333
335.4518,59183.4667
335.6317,59238.8067
335.8116,59341.88
335.9915,59300.5
336.1714,59157.56
336.3513,59133.4733
336.5311,59181.1467
336.7109,59290.2867
336.8907,59349.1133
337.0705,59189.1533
337.2502,59008.24
337.43,58938.4133
337.6097,58869.2533
337.7894,58874.0667
337.9691,58926.54
338.1488,58998.3533
338.3284,59053.2667
338.508,59184.2067
338.6877,59329.5267
338.8672,59349.4733
339.0468,59281.4267
339.2263,59239.4933
339.4059,59645.5933
339.5854,60023.72
339.7649,59656.5067
339.9443,59398.46
340.1238,59292.1867
340.3032,59287.0667
340.4826,59322.76
340.662,59209.2
340.8414,59109.9733
341.0207,59132.6067
341.2001,59172.64
341.3794,59183.7
341.5587,59273.44
341.738,59325.5733
341.9172,59346.92
342.0965,59340.14
342.2757,59209.1
342.4549,59038.7667
342.6341,59066.54
342.8132,59120.9067
342.9923,59333.76
343.1715,59557.36
343.3506,59564.92
343.5296,59319.7133
343.7087,59202.2867
343.8878,59125.3867
344.0668,59121.6867
344.2458,59140.6533
344.4248,59041.7133
344.6037,59015.58
344.7827,59060.0
344.9616,59036.0533
345.1405,59046.8333
345.3194,59065.34
345.4982,58993.4267
345.6771,58941.18
345.8559,58942.54
346.0347,58940.4067
346.2135,58910.5133
346.3923,58891.68
346.571,58831.7533
346.7498,58788.44
346.9285,58879.1933
347.1071,58835.1133
347.2859,58730.84
347.4645,58790.6133
347.6431,58854.5
347.8217,58869.0667
348.0003,58782.4333
348.1789,58776.14
348.3574,58763.44
348.5359,58687.72
348.7145,58605.7533
348.893,58637.6067
349.0714,58646.0333
349.2499,58532.12
349.4283,58432.5867
349.6068,58328.62
349.7852,58283.28
349.9635,58321.3067
350.1419,58304.9267
350.3202,58263.3067
350.4985,58156.8533
350.6768,58072.6667
350.8551,58026.1867
351.0334,58021.9
351.2116,58000.64
351.3898,58009.0467
351.568,57922.7267
351.7462,57917.3533
351.9243,57879.0
352.1025,57795.9867
352.2806,57718.3933
352.4587,57708.8533
352.6368,57635.18
352.8148,57519.1533
352.9929,57467.7467
353.1709,57543.3333
353.3489,57537.1733
353.5268,57454.4533
353.7048,57369.8333
353.8828,57325.4667
354.0607,57238.9267
354.2386,57228.54
354.4165,57185.1067
354.5943,57130.18
354.7722,57119.56
354.95,57213.4533
355.1278,57203.7667
355.3056,57064.42
355.4833,56888.7267
355.6611,56717.6
355.8388,56612.4133
356.0165,56582.3667
356.1942,56618.22
356.3719,56703.4333
356.5495,56659.8667
356.7271,56591.6667
356.9047,56549.2533
357.0823,56550.6
357.2599,56572.2733
357.4374,56499.9267
357.6149,56339.2333
357.7924,56206.4067
357.9699,56217.7867
358.1474,56162.8333
358.3248,56017.0467
358.5023,55982.1933
358.6797,55837.5933
358.8571,55775.4467
359.0344,55694.72
359.2118,55601.3333
359.3891,55603.78
359.5664,55454.14
359.7437,55430.42
359.9209,55413.32
360.0982,55237.98
360.2754,55063.0
360.4526,55148.26
360.6298,55114.3
360.807,55062.42
360.9841,55052.38
361.1613,55127.8267
361.3383,55446.4133
361.5154,55382.9867
361.6925,55430.94
361.8695,55321.4667
362.0466,55130.78
362.2236,54898.5067
362.4005,54684.1667
362.5775,54423.0733
362.7545,54288.6133
362.9314,54160.94
363.1083,54279.56
363.2852,54906.7933
363.462,54779.9333
363.6389,54554.8933
363.8157,54288.1467
363.9925,53979.64
364.1693,53814.6333
364.346,53671.02
364.5228,53799.98
364.6996,54062.94
364.8762,54076.8533
365.0529,54157.7867
365.2296,54398.06
365.4062,54140.7533
365.5829,54094.5533
365.7595,54088.16
365.9361,53948.58
366.1126,53888.2067
366.2892,55231.4733
366.4657,56871.3067
366.6422,57083.7333
366.8186,56202.94
366.9951,56038.4133
367.1716,55228.0267
367.348,56294.4667
367.5244,56477.4733
367.7008,55495.5467
367.8772,54780.9533
368.0535,54968.58
368.2298,57069.1067
368.4061,58289.0867
368.5824,57098.4267
368.7586,56384.1733
368.9349,55768.3
369.1111,54383.7867
369.2873,53620.1
369.4635,53539.0067
369.6396,53351.6467
369.8158,53410.2867
369.9919,54205.2467
370.168,55485.58
370.3441,55196.44
370.5202,54175.24
370.6962,53475.48
370.8722,53032.4467
371.0482,52905.38
371.2242,53097.6467
371.4002,53691.46
371.5761,53786.48
371.752,53459.76
371.9279,53587.38
372.1038,53665.5933
372.2796,53430.5467
372.4555,53404.1867
372.6313,53355.8733
372.8071,53045.6267
372.9829,53012.5067
373.1586,53466.0067
373.3344,53349.26
373.5101,52970.96
373.6858,52917.3133
373.8615,52697.5533
374.0371,52917.52
374.2127,53396.3533
374.3884,53023.2267
374.564,52806.0467
374.7395,52698.7333
374.9151,52693.1733
375.0906,53521.1533
375.2661,54106.6533
375.4416,53439.82
375.6171,53505.4867
375.7925,53675.02
375.968,53699.8067
376.1434,53448.9333
376.3188,53452.3867
376.4941,53436.1467
376.6695,53526.5933
376.8448,53766.2267
377.0201,54087.5067
377.1954,54344.2867
377.3707,54042.78
377.5459,54435.24
377.7212,55214.98
377.8964,56413.88
378.0715,56538.3867
378.2467,56220.2733
378.4218,55551.8467
378.597,54556.94
378.7721,54545.8267
378.9472,54668.2733
379.1222,56942.0867
379.2973,57050.76
379.4723,57924.8867
379.6473,61153.6
379.8223,61899.42
379.9972,60062.2867
380.1722,58110.4
380.3471,57726.46
380.522,55711.2733
380.6969,54965.1333
380.8717,55341.1667
381.0466,54747.5933
381.2214,55600.0733
381.3962,55918.36
381.571,55320.9467
381.7457,54885.18
381.9204,55111.7733
382.0952,54720.5267
382.2699,55361.1733
382.4445,56085.38
382.6192,56858.6667
382.7938,57587.8133
382.9685,58209.0867
383.1431,57350.0267
383.3176,55925.5933
383.4922,55263.48
383.6667,55676.7733
383.8412,55252.76
384.0157,55005.04
384.1902,55277.0
384.3646,55044.8067
384.5391,55259.2533
384.7134,56413.86
384.8878,58867.7933
385.0622,59895.6867
385.2365,57877.8733
385.4109,56524.66
385.5852,56182.4867
385.7594,58128.1867
385.9337,61126.7
386.1079,62787.54
386.2822,65041.58
386.4564,65517.58
386.6306,64741.3133
386.8047,64149.2
386.9789,64540.8733
387.153,65520.4533
387.3271,65535.0
387.5012,65535.0
387.6752,65530.7933
387.8492,65535.0
388.0233,65535.0
388.1972,65422.06
388.3712,64726.2867
388.5452,63276.48
388.7191,62563.68
388.893,64447.34
389.0669,64685.0533
389.2408,61797.12
389.4146,57177.04
389.5884,54690.7667
389.7623,54596.1533
389.9361,54759.6133
390.1098,54467.6867
390.2835,54563.0867
390.4573,54418.7467
390.631,54401.9
390.8047,54756.9133
390.9784,54919.2933
391.152,54415.28
391.3256,54312.0933
391.4992,54145.52
391.6728,54406.1133
391.8464,55669.7133
392.0199,55495.1467
392.1934,54667.6133
392.3669,55217.28
392.5403,56098.9267
392.7138,57120.18
392.8873,57817.8933
393.0607,57146.72
393.2341,56950.0267
393.4074,57055.02
393.5808,56224.2133
393.7542,56327.8533
393.9274,56402.42
394.1007,55864.0267
394.274,57760.5467
394.4472,58712.8
394.6205,60111.16
394.7937,61243.9133
394.9668,61808.4
395.14,61144.0533
395.3131,58039.9333
395.4863,55980.9333
395.6594,55889.98
395.8325,55368.8267
396.0055,56295.8933
396.1786,56942.9933
396.3516,57748.7133
396.5246,56415.48
396.6975,55080.76
396.8705,55791.58
397.0434,57717.4467
397.2163,56385.72
397.3892,55817.6933
397.5621,56518.1133
397.735,57718.22
397.9077,58898.7533
398.0806,58543.7333
398.2534,60482.5
398.4261,60678.5467
398.5989,59003.1933
398.7716,59269.4867
398.9443,60772.9133
399.117,63997.3733
399.2896,65534.6733
399.4623,65331.1867
399.6349,63785.98
399.8075,62277.08
399.9801,58722.1933
400.1526,56265.9867
400.3252,55679.6333
400.4977,55739.8933
400.6702,56468.16
400.8427,54583.4733
401.0151,54046.12
401.1875,53045.5467
401.36,52821.98
401.5323,52403.14
401.7047,51968.2933
401.877,52497.24
402.0494,52907.2133
402.2216,53920.8733
402.394,53818.4933
402.5662,54192.0933
402.7385,56931.36
402.9107,56505.38
403.0829,54855.6133
403.2551,54238.1267
403.4272,53638.2533
403.5994,53585.8933
403.7715,53957.68
403.9436,54532.4667
404.1156,54443.0667
